Ano;EscalaoDuracao;AreaProcessual;TipoEspecie;Especie;NumeroProcessos
1996;Mais de 6 a 12 meses;Justiça cível;Outros;Total;5217
1996;Mais de 6 a 12 meses;Justiça penal;Processo crime - julgamento;Total;19318
1996;Mais de 6 a 12 meses;Justiça laboral;Ações declarativas;Total;4156
1996;Mais de 6 a 12 meses;Justiça laboral;Execuções;Total;2459
1996;Mais de 6 a 12 meses;Justiça laboral;Ações especiais;Total;3490
1996;Mais de 6 a 12 meses;Justiça laboral;Outros;Total;166
1996;Mais de 6 a 12 meses;Justiça laboral penal;Contraordenações/transgressões;Total;213
1996;Mais de 6 a 12 meses;Justiça tutelar;Processo tutelar;Total;4116
1996;Mais de 6 a 12 meses;Justiça militar;Processo crime - julgamento;Total;109
1996;Mais de 1 a 2 anos;Justiça cível;Ações declarativas;Total;32869
1996;Mais de 1 a 2 anos;Justiça cível;Execuções;Total;31137
1996;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Total;7144
1996;Mais de 1 a 2 anos;Justiça cível;Procedimentos Cautelares;Total;450
1996;Mais de 1 a 2 anos;Justiça cível;Outros;Total;4898
1996;Mais de 1 a 2 anos;Justiça penal;Processo crime - julgamento;Total;17776
1996;Mais de 1 a 2 anos;Justiça laboral;Ações declarativas;Total;2367
1996;Mais de 1 a 2 anos;Justiça laboral;Execuções;Total;1654
1996;Mais de 1 a 2 anos;Justiça laboral;Ações especiais;Total;2132
1996;Mais de 1 a 2 anos;Justiça laboral;Outros;Total;126
1996;Mais de 1 a 2 anos;Justiça laboral penal;Contraordenações/transgressões;Total;110
1996;Mais de 1 a 2 anos;Justiça tutelar;Processo tutelar;Total;3524
1996;Mais de 1 a 2 anos;Justiça militar;Processo crime - julgamento;Total;80
1996;Mais de 2 a 5 anos;Justiça cível;Ações declarativas;Total;15852
1996;Mais de 2 a 5 anos;Justiça cível;Execuções;Total;22165
1996;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Total;4007
1996;Mais de 2 a 5 anos;Justiça cível;Procedimentos Cautelares;Total;245
1996;Mais de 2 a 5 anos;Justiça cível;Outros;Total;2471
1996;Mais de 2 a 5 anos;Justiça penal;Processo crime - julgamento;Total;14330
1996;Mais de 2 a 5 anos;Justiça laboral;Ações declarativas;Total;1014
1996;Mais de 2 a 5 anos;Justiça laboral;Execuções;Total;836
1996;Mais de 2 a 5 anos;Justiça laboral;Ações especiais;Total;978
1996;Mais de 2 a 5 anos;Justiça laboral;Outros;Total;84
1996;Mais de 2 a 5 anos;Justiça laboral penal;Contraordenações/transgressões;Total;19
1996;Mais de 2 a 5 anos;Justiça tutelar;Processo tutelar;Total;1466
1996;Mais de 2 a 5 anos;Justiça militar;Processo crime - julgamento;Total;50
1996;Mais de 5 a 8 anos;Justiça cível;Ações declarativas;Total;1131
1996;Mais de 5 a 8 anos;Justiça cível;Execuções;Total;1522
1996;Mais de 5 a 8 anos;Justiça cível;Ações especiais;Total;506
1996;Mais de 5 a 8 anos;Justiça cível;Procedimentos Cautelares;Total;36
1996;Mais de 5 a 8 anos;Justiça cível;Outros;Total;250
1996;Mais de 5 a 8 anos;Justiça penal;Processo crime - julgamento;Total;2361
1996;Mais de 5 a 8 anos;Justiça laboral;Ações declarativas;Total;77
1996;Mais de 5 a 8 anos;Justiça laboral;Execuções;Total;77
1996;Mais de 5 a 8 anos;Justiça laboral;Ações especiais;Total;70
1996;Mais de 5 a 8 anos;Justiça laboral;Outros;Total;7
1996;Mais de 5 a 8 anos;Justiça laboral penal;Contraordenações/transgressões;Total;4
1996;Mais de 5 a 8 anos;Justiça tutelar;Processo tutelar;Total;152
1996;Mais de 5 a 8 anos;Justiça militar;Processo crime - julgamento;Total;16
1996;Mais de 8 anos;Justiça cível;Ações declarativas;Total;314
1996;Mais de 8 anos;Justiça cível;Execuções;Total;609
1996;Mais de 8 anos;Justiça cível;Ações especiais;Total;244
1996;Mais de 8 anos;Justiça cível;Procedimentos Cautelares;Total;11
1996;Mais de 8 anos;Justiça cível;Outros;Total;81
1996;Mais de 8 anos;Justiça penal;Processo crime - julgamento;Total;122
1996;Mais de 8 anos;Justiça laboral;Ações declarativas;Total;35
1996;Mais de 8 anos;Justiça laboral;Execuções;Total;60
1996;Mais de 8 anos;Justiça laboral;Ações especiais;Total;15
1996;Mais de 8 anos;Justiça laboral;Outros;Total;..
1996;Mais de 8 anos;Justiça laboral penal;Contraordenações/transgressões;Total;..
1996;Mais de 8 anos;Justiça tutelar;Processo tutelar;Total;32
1996;Mais de 8 anos;Justiça militar;Processo crime - julgamento;Total;5
1995;Até 3 meses;Justiça cível;Ações declarativas;Total;28442
1995;Até 3 meses;Justiça cível;Execuções;Total;9761
1995;Até 3 meses;Justiça cível;Ações especiais;Total;2087
1995;Até 3 meses;Justiça cível;Procedimentos Cautelares;Total;2632
1995;Até 3 meses;Justiça cível;Outros;Total;5484
1995;Até 3 meses;Justiça penal;Processo crime - julgamento;Total;21623
1995;Até 3 meses;Justiça laboral;Ações declarativas;Total;2833
1995;Até 3 meses;Justiça laboral;Execuções;Total;1784
1995;Até 3 meses;Justiça laboral;Ações especiais;Total;2869
1995;Até 3 meses;Justiça laboral;Outros;Total;350
1995;Até 3 meses;Justiça laboral penal;Contraordenações/transgressões;Total;399
1995;Até 3 meses;Justiça tutelar;Processo tutelar;Total;5424
1995;Até 3 meses;Justiça militar;Processo crime - julgamento;Total;30
1995;Mais de 3 a 6 meses;Justiça cível;Ações declarativas;Total;31347
1995;Mais de 3 a 6 meses;Justiça cível;Execuções;Total;13429
1995;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Total;4834
1995;Mais de 3 a 6 meses;Justiça cível;Procedimentos Cautelares;Total;720
1995;Mais de 3 a 6 meses;Justiça cível;Outros;Total;4739
1995;Mais de 3 a 6 meses;Justiça penal;Processo crime - julgamento;Total;13583
1995;Mais de 3 a 6 meses;Justiça laboral;Ações declarativas;Total;4043
1995;Mais de 3 a 6 meses;Justiça laboral;Execuções;Total;1885
1995;Mais de 3 a 6 meses;Justiça laboral;Ações especiais;Total;3123
1995;Mais de 3 a 6 meses;Justiça laboral;Outros;Total;172
1995;Mais de 3 a 6 meses;Justiça laboral penal;Contraordenações/transgressões;Total;295
1995;Mais de 3 a 6 meses;Justiça tutelar;Processo tutelar;Total;3590
1995;Mais de 3 a 6 meses;Justiça militar;Processo crime - julgamento;Total;81
1995;Mais de 6 a 12 meses;Justiça cível;Ações declarativas;Total;28403
1995;Mais de 6 a 12 meses;Justiça cível;Execuções;Total;20177
1995;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Total;10115
1995;Mais de 6 a 12 meses;Justiça cível;Procedimentos Cautelares;Total;615
1995;Mais de 6 a 12 meses;Justiça cível;Outros;Total;4766
1995;Mais de 6 a 12 meses;Justiça penal;Processo crime - julgamento;Total;17525
1995;Mais de 6 a 12 meses;Justiça laboral;Ações declarativas;Total;4176
1995;Mais de 6 a 12 meses;Justiça laboral;Execuções;Total;1460
1995;Mais de 6 a 12 meses;Justiça laboral;Ações especiais;Total;3601
1995;Mais de 6 a 12 meses;Justiça laboral;Outros;Total;139
1995;Mais de 6 a 12 meses;Justiça laboral penal;Contraordenações/transgressões;Total;206
1995;Mais de 6 a 12 meses;Justiça tutelar;Processo tutelar;Total;4253
1995;Mais de 6 a 12 meses;Justiça militar;Processo crime - julgamento;Total;94
1995;Mais de 1 a 2 anos;Justiça cível;Ações declarativas;Total;25802
1995;Mais de 1 a 2 anos;Justiça cível;Execuções;Total;27421
1995;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Total;8233
1995;Mais de 1 a 2 anos;Justiça cível;Procedimentos Cautelares;Total;471
1995;Mais de 1 a 2 anos;Justiça cível;Outros;Total;3763
1995;Mais de 1 a 2 anos;Justiça penal;Processo crime - julgamento;Total;16992
1995;Mais de 1 a 2 anos;Justiça laboral;Ações declarativas;Total;2277
1995;Mais de 1 a 2 anos;Justiça laboral;Execuções;Total;1251
1995;Mais de 1 a 2 anos;Justiça laboral;Ações especiais;Total;2102
1995;Mais de 1 a 2 anos;Justiça laboral;Outros;Total;95
1995;Mais de 1 a 2 anos;Justiça laboral penal;Contraordenações/transgressões;Total;96
1995;Mais de 1 a 2 anos;Justiça tutelar;Processo tutelar;Total;3435
1995;Mais de 1 a 2 anos;Justiça militar;Processo crime - julgamento;Total;48
1995;Mais de 2 a 5 anos;Justiça cível;Ações declarativas;Total;11199
1995;Mais de 2 a 5 anos;Justiça cível;Execuções;Total;15548
1995;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Total;4350
1995;Mais de 2 a 5 anos;Justiça cível;Procedimentos Cautelares;Total;216
1995;Mais de 2 a 5 anos;Justiça cível;Outros;Total;1880
1995;Mais de 2 a 5 anos;Justiça penal;Processo crime - julgamento;Total;13111
1995;Mais de 2 a 5 anos;Justiça laboral;Ações declarativas;Total;815
1995;Mais de 2 a 5 anos;Justiça laboral;Execuções;Total;738
1995;Mais de 2 a 5 anos;Justiça laboral;Ações especiais;Total;816
1995;Mais de 2 a 5 anos;Justiça laboral;Outros;Total;61
1995;Mais de 2 a 5 anos;Justiça laboral penal;Contraordenações/transgressões;Total;40
1995;Mais de 2 a 5 anos;Justiça tutelar;Processo tutelar;Total;1399
1995;Mais de 2 a 5 anos;Justiça militar;Processo crime - julgamento;Total;70
1995;Mais de 5 a 8 anos;Justiça cível;Ações declarativas;Total;912
1995;Mais de 5 a 8 anos;Justiça cível;Execuções;Total;1507
1995;Mais de 5 a 8 anos;Justiça cível;Ações especiais;Total;510
1995;Mais de 5 a 8 anos;Justiça cível;Procedimentos Cautelares;Total;40
1995;Mais de 5 a 8 anos;Justiça cível;Outros;Total;250
1995;Mais de 5 a 8 anos;Justiça penal;Processo crime - julgamento;Total;1747
1995;Mais de 5 a 8 anos;Justiça laboral;Ações declarativas;Total;84
1995;Mais de 5 a 8 anos;Justiça laboral;Execuções;Total;109
1995;Mais de 5 a 8 anos;Justiça laboral;Ações especiais;Total;52
1995;Mais de 5 a 8 anos;Justiça laboral;Outros;Total;9
1995;Mais de 5 a 8 anos;Justiça laboral penal;Contraordenações/transgressões;Total;..
1995;Mais de 5 a 8 anos;Justiça tutelar;Processo tutelar;Total;158
1995;Mais de 5 a 8 anos;Justiça militar;Processo crime - julgamento;Total;15
1995;Mais de 8 anos;Justiça cível;Ações declarativas;Total;354
1995;Mais de 8 anos;Justiça cível;Execuções;Total;735
1995;Mais de 8 anos;Justiça cível;Ações especiais;Total;285
1995;Mais de 8 anos;Justiça cível;Procedimentos Cautelares;Total;11
1995;Mais de 8 anos;Justiça cível;Outros;Total;98
1995;Mais de 8 anos;Justiça penal;Processo crime - julgamento;Total;166
1995;Mais de 8 anos;Justiça laboral;Ações declarativas;Total;41
1995;Mais de 8 anos;Justiça laboral;Execuções;Total;89
1995;Mais de 8 anos;Justiça laboral;Ações especiais;Total;24
1995;Mais de 8 anos;Justiça laboral;Outros;Total;6
1995;Mais de 8 anos;Justiça laboral penal;Contraordenações/transgressões;Total;6
1995;Mais de 8 anos;Justiça tutelar;Processo tutelar;Total;42
1995;Mais de 8 anos;Justiça militar;Processo crime - julgamento;Total;8
1994;Até 3 meses;Justiça cível;Ações declarativas;Total;29735
1994;Até 3 meses;Justiça cível;Execuções;Total;13417
1994;Até 3 meses;Justiça cível;Ações especiais;Total;1864
1994;Até 3 meses;Justiça cível;Procedimentos Cautelares;Total;1802
1994;Até 3 meses;Justiça cível;Outros;Total;3168
1994;Até 3 meses;Justiça penal;Processo crime - julgamento;Total;25073
1994;Até 3 meses;Justiça laboral;Ações declarativas;Total;2254
1994;Até 3 meses;Justiça laboral;Execuções;Total;3960
1994;Até 3 meses;Justiça laboral;Ações especiais;Total;2340
1994;Até 3 meses;Justiça laboral;Outros;Total;298
1994;Até 3 meses;Justiça laboral penal;Contraordenações/transgressões;Total;410
1994;Até 3 meses;Justiça tutelar;Processo tutelar;Total;4790
1994;Até 3 meses;Justiça militar;Processo crime - julgamento;Total;62
1994;Mais de 3 a 6 meses;Justiça cível;Ações declarativas;Total;31051
1994;Mais de 3 a 6 meses;Justiça cível;Execuções;Total;19807
1994;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Total;4531
1994;Mais de 3 a 6 meses;Justiça cível;Procedimentos Cautelares;Total;633
1994;Mais de 3 a 6 meses;Justiça cível;Outros;Total;2700
1994;Mais de 3 a 6 meses;Justiça penal;Processo crime - julgamento;Total;15082
1994;Mais de 3 a 6 meses;Justiça laboral;Ações declarativas;Total;4087
1994;Mais de 3 a 6 meses;Justiça laboral;Execuções;Total;3699
1994;Mais de 3 a 6 meses;Justiça laboral;Ações especiais;Total;3646
1994;Mais de 3 a 6 meses;Justiça laboral;Outros;Total;182
1994;Mais de 3 a 6 meses;Justiça laboral penal;Contraordenações/transgressões;Total;348
1994;Mais de 3 a 6 meses;Justiça tutelar;Processo tutelar;Total;3511
1994;Mais de 3 a 6 meses;Justiça militar;Processo crime - julgamento;Total;74
1994;Mais de 6 a 12 meses;Justiça cível;Ações declarativas;Total;26046
1994;Mais de 6 a 12 meses;Justiça cível;Execuções;Total;28087
1994;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Total;9905
1994;Mais de 6 a 12 meses;Justiça cível;Procedimentos Cautelares;Total;628
1994;Mais de 6 a 12 meses;Justiça cível;Outros;Total;2687
1994;Mais de 6 a 12 meses;Justiça penal;Processo crime - julgamento;Total;20795
1994;Mais de 6 a 12 meses;Justiça laboral;Ações declarativas;Total;4829
1994;Mais de 6 a 12 meses;Justiça laboral;Execuções;Total;3060
1994;Mais de 6 a 12 meses;Justiça laboral;Ações especiais;Total;5565
1994;Mais de 6 a 12 meses;Justiça laboral;Outros;Total;128
1994;Mais de 6 a 12 meses;Justiça laboral penal;Contraordenações/transgressões;Total;341
1994;Mais de 6 a 12 meses;Justiça tutelar;Processo tutelar;Total;4255
1994;Mais de 6 a 12 meses;Justiça militar;Processo crime - julgamento;Total;120
1994;Mais de 1 a 2 anos;Justiça cível;Ações declarativas;Total;19631
1994;Mais de 1 a 2 anos;Justiça cível;Execuções;Total;24035
1994;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Total;7768
1994;Mais de 1 a 2 anos;Justiça cível;Procedimentos Cautelares;Total;382
1994;Mais de 1 a 2 anos;Justiça cível;Outros;Total;2381
1994;Mais de 1 a 2 anos;Justiça penal;Processo crime - julgamento;Total;17027
1994;Mais de 1 a 2 anos;Justiça laboral;Ações declarativas;Total;2735
1994;Mais de 1 a 2 anos;Justiça laboral;Execuções;Total;1542
1994;Mais de 1 a 2 anos;Justiça laboral;Ações especiais;Total;3212
1994;Mais de 1 a 2 anos;Justiça laboral;Outros;Total;96
1994;Mais de 1 a 2 anos;Justiça laboral penal;Contraordenações/transgressões;Total;184
1994;Mais de 1 a 2 anos;Justiça tutelar;Processo tutelar;Total;3298
1994;Mais de 1 a 2 anos;Justiça militar;Processo crime - julgamento;Total;89
1994;Mais de 2 a 5 anos;Justiça cível;Ações declarativas;Total;9932
1994;Mais de 2 a 5 anos;Justiça cível;Execuções;Total;12070
1994;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Total;4291
1994;Mais de 2 a 5 anos;Justiça cível;Procedimentos Cautelares;Total;249
1994;Mais de 2 a 5 anos;Justiça cível;Outros;Total;1249
1994;Mais de 2 a 5 anos;Justiça penal;Processo crime - julgamento;Total;10985
1994;Mais de 2 a 5 anos;Justiça laboral;Ações declarativas;Total;1069
1994;Mais de 2 a 5 anos;Justiça laboral;Execuções;Total;732
1994;Mais de 2 a 5 anos;Justiça laboral;Ações especiais;Total;1047
1994;Mais de 2 a 5 anos;Justiça laboral;Outros;Total;86
1994;Mais de 2 a 5 anos;Justiça laboral penal;Contraordenações/transgressões;Total;61
1994;Mais de 2 a 5 anos;Justiça tutelar;Processo tutelar;Total;1578
1994;Mais de 2 a 5 anos;Justiça militar;Processo crime - julgamento;Total;75
1994;Mais de 5 a 8 anos;Justiça cível;Ações declarativas;Total;1140
1994;Mais de 5 a 8 anos;Justiça cível;Execuções;Total;1652
1994;Mais de 5 a 8 anos;Justiça cível;Ações especiais;Total;573
1994;Mais de 5 a 8 anos;Justiça cível;Procedimentos Cautelares;Total;41
1994;Mais de 5 a 8 anos;Justiça cível;Outros;Total;204
1994;Mais de 5 a 8 anos;Justiça penal;Processo crime - julgamento;Total;1222
1994;Mais de 5 a 8 anos;Justiça laboral;Ações declarativas;Total;115
1994;Mais de 5 a 8 anos;Justiça laboral;Execuções;Total;217
1994;Mais de 5 a 8 anos;Justiça laboral;Ações especiais;Total;108
1994;Mais de 5 a 8 anos;Justiça laboral;Outros;Total;5
1994;Mais de 5 a 8 anos;Justiça laboral penal;Contraordenações/transgressões;Total;20
1994;Mais de 5 a 8 anos;Justiça tutelar;Processo tutelar;Total;173
1994;Mais de 5 a 8 anos;Justiça militar;Processo crime - julgamento;Total;4
1994;Mais de 8 anos;Justiça cível;Ações declarativas;Total;487
1994;Mais de 8 anos;Justiça cível;Execuções;Total;739
1994;Mais de 8 anos;Justiça cível;Ações especiais;Total;310
1994;Mais de 8 anos;Justiça cível;Procedimentos Cautelares;Total;12
1994;Mais de 8 anos;Justiça cível;Outros;Total;76
1994;Mais de 8 anos;Justiça penal;Processo crime - julgamento;Total;319
1994;Mais de 8 anos;Justiça laboral;Ações declarativas;Total;115
1994;Mais de 8 anos;Justiça laboral;Execuções;Total;146
1994;Mais de 8 anos;Justiça laboral;Ações especiais;Total;41
1994;Mais de 8 anos;Justiça laboral;Outros;Total;8
1994;Mais de 8 anos;Justiça laboral penal;Contraordenações/transgressões;Total;11
1994;Mais de 8 anos;Justiça tutelar;Processo tutelar;Total;64
1994;Mais de 8 anos;Justiça militar;Processo crime - julgamento;Total;13
1993;Até 3 meses;Justiça cível;Ações declarativas;Total;29859
1993;Até 3 meses;Justiça cível;Execuções;Total;12364
1993;Até 3 meses;Justiça cível;Ações especiais;Total;1402
1993;Até 3 meses;Justiça cível;Procedimentos Cautelares;Total;1303
1993;Até 3 meses;Justiça cível;Outros;Total;2547
1993;Até 3 meses;Justiça penal;Processo crime - julgamento;Total;21459
1993;Até 3 meses;Justiça laboral;Ações declarativas;Total;1904
1993;Até 3 meses;Justiça laboral;Execuções;Total;3513
1993;Até 3 meses;Justiça laboral;Ações especiais;Total;2182
1993;Até 3 meses;Justiça laboral;Outros;Total;163
1993;Até 3 meses;Justiça laboral penal;Contraordenações/transgressões;Total;482
1993;Até 3 meses;Justiça tutelar;Processo tutelar;Total;3617
1993;Até 3 meses;Justiça militar;Processo crime - julgamento;Total;66
1993;Mais de 3 a 6 meses;Justiça cível;Ações declarativas;Total;31379
1993;Mais de 3 a 6 meses;Justiça cível;Execuções;Total;19862
1993;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Total;3912
1993;Mais de 3 a 6 meses;Justiça cível;Procedimentos Cautelares;Total;524
1993;Mais de 3 a 6 meses;Justiça cível;Outros;Total;1633
1993;Mais de 3 a 6 meses;Justiça penal;Processo crime - julgamento;Total;12863
1993;Mais de 3 a 6 meses;Justiça laboral;Ações declarativas;Total;2945
1993;Mais de 3 a 6 meses;Justiça laboral;Execuções;Total;3548
1993;Mais de 3 a 6 meses;Justiça laboral;Ações especiais;Total;3795
1993;Mais de 3 a 6 meses;Justiça laboral;Outros;Total;117
1993;Mais de 3 a 6 meses;Justiça laboral penal;Contraordenações/transgressões;Total;308
1993;Mais de 3 a 6 meses;Justiça tutelar;Processo tutelar;Total;2825
1993;Mais de 3 a 6 meses;Justiça militar;Processo crime - julgamento;Total;138
1993;Mais de 6 a 12 meses;Justiça cível;Ações declarativas;Total;23048
1993;Mais de 6 a 12 meses;Justiça cível;Execuções;Total;24191
1993;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Total;9275
1993;Mais de 6 a 12 meses;Justiça cível;Procedimentos Cautelares;Total;394
1993;Mais de 6 a 12 meses;Justiça cível;Outros;Total;1701
1993;Mais de 6 a 12 meses;Justiça penal;Processo crime - julgamento;Total;15172
1993;Mais de 6 a 12 meses;Justiça laboral;Ações declarativas;Total;3326
1993;Mais de 6 a 12 meses;Justiça laboral;Execuções;Total;1928
1993;Mais de 6 a 12 meses;Justiça laboral;Ações especiais;Total;5225
1993;Mais de 6 a 12 meses;Justiça laboral;Outros;Total;133
1993;Mais de 6 a 12 meses;Justiça laboral penal;Contraordenações/transgressões;Total;242
1993;Mais de 6 a 12 meses;Justiça tutelar;Processo tutelar;Total;3270
1993;Mais de 6 a 12 meses;Justiça militar;Processo crime - julgamento;Total;123
1993;Mais de 1 a 2 anos;Justiça cível;Ações declarativas;Total;16534
1993;Mais de 1 a 2 anos;Justiça cível;Execuções;Total;16205
1993;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Total;7160
1993;Mais de 1 a 2 anos;Justiça cível;Procedimentos Cautelares;Total;331
1993;Mais de 1 a 2 anos;Justiça cível;Outros;Total;1562
1993;Mais de 1 a 2 anos;Justiça penal;Processo crime - julgamento;Total;12394
1993;Mais de 1 a 2 anos;Justiça laboral;Ações declarativas;Total;1818
1993;Mais de 1 a 2 anos;Justiça laboral;Execuções;Total;919
1993;Mais de 1 a 2 anos;Justiça laboral;Ações especiais;Total;2769
1993;Mais de 1 a 2 anos;Justiça laboral;Outros;Total;92
1993;Mais de 1 a 2 anos;Justiça laboral penal;Contraordenações/transgressões;Total;96
1993;Mais de 1 a 2 anos;Justiça tutelar;Processo tutelar;Total;2629
1993;Mais de 1 a 2 anos;Justiça militar;Processo crime - julgamento;Total;56
1993;Mais de 2 a 5 anos;Justiça cível;Ações declarativas;Total;8239
1993;Mais de 2 a 5 anos;Justiça cível;Execuções;Total;9943
1993;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Total;3674
1993;Mais de 2 a 5 anos;Justiça cível;Procedimentos Cautelares;Total;224
1993;Mais de 2 a 5 anos;Justiça cível;Outros;Total;910
1993;Mais de 2 a 5 anos;Justiça penal;Processo crime - julgamento;Total;7855
1993;Mais de 2 a 5 anos;Justiça laboral;Ações declarativas;Total;1015
1993;Mais de 2 a 5 anos;Justiça laboral;Execuções;Total;739
1993;Mais de 2 a 5 anos;Justiça laboral;Ações especiais;Total;969
1993;Mais de 2 a 5 anos;Justiça laboral;Outros;Total;35
1993;Mais de 2 a 5 anos;Justiça laboral penal;Contraordenações/transgressões;Total;54
1993;Mais de 2 a 5 anos;Justiça tutelar;Processo tutelar;Total;1349
1993;Mais de 2 a 5 anos;Justiça militar;Processo crime - julgamento;Total;50
1993;Mais de 5 a 8 anos;Justiça cível;Ações declarativas;Total;1327
1993;Mais de 5 a 8 anos;Justiça cível;Execuções;Total;1862
1993;Mais de 5 a 8 anos;Justiça cível;Ações especiais;Total;620
1993;Mais de 5 a 8 anos;Justiça cível;Procedimentos Cautelares;Total;44
1993;Mais de 5 a 8 anos;Justiça cível;Outros;Total;176
1993;Mais de 5 a 8 anos;Justiça penal;Processo crime - julgamento;Total;903
1993;Mais de 5 a 8 anos;Justiça laboral;Ações declarativas;Total;213
1993;Mais de 5 a 8 anos;Justiça laboral;Execuções;Total;298
1993;Mais de 5 a 8 anos;Justiça laboral;Ações especiais;Total;83
1993;Mais de 5 a 8 anos;Justiça laboral;Outros;Total;7
1993;Mais de 5 a 8 anos;Justiça laboral penal;Contraordenações/transgressões;Total;18
1993;Mais de 5 a 8 anos;Justiça tutelar;Processo tutelar;Total;159
1993;Mais de 5 a 8 anos;Justiça militar;Processo crime - julgamento;Total;3
1993;Mais de 8 anos;Justiça cível;Ações declarativas;Total;718
1993;Mais de 8 anos;Justiça cível;Execuções;Total;782
1993;Mais de 8 anos;Justiça cível;Ações especiais;Total;348
1993;Mais de 8 anos;Justiça cível;Procedimentos Cautelares;Total;23
1993;Mais de 8 anos;Justiça cível;Outros;Total;52
1993;Mais de 8 anos;Justiça penal;Processo crime - julgamento;Total;270
1993;Mais de 8 anos;Justiça laboral;Ações declarativas;Total;116
1993;Mais de 8 anos;Justiça laboral;Execuções;Total;197
1993;Mais de 8 anos;Justiça laboral;Ações especiais;Total;28
1993;Mais de 8 anos;Justiça laboral;Outros;Total;..
1993;Mais de 8 anos;Justiça laboral penal;Contraordenações/transgressões;Total;3
1993;Mais de 8 anos;Justiça tutelar;Processo tutelar;Total;59
1993;Mais de 8 anos;Justiça militar;Processo crime - julgamento;Total;7
2006;Até 3 meses;Justiça cível;Total;Total;52737
2006;Até 3 meses;Justiça penal;Total;Total;33845
2006;Até 3 meses;Justiça laboral;Total;Total;8154
2006;Até 3 meses;Justiça laboral penal;Total;Total;55
2006;Até 3 meses;Justiça tutelar;Total;Total;10142
2006;Mais de 3 a 6 meses;Justiça cível;Total;Total;44917
2006;Mais de 3 a 6 meses;Justiça penal;Total;Total;17185
2006;Mais de 3 a 6 meses;Justiça laboral;Total;Total;8898
2006;Mais de 3 a 6 meses;Justiça laboral penal;Total;Total;16
2006;Mais de 3 a 6 meses;Justiça tutelar;Total;Total;6728
2006;Mais de 6 a 12 meses;Justiça cível;Total;Total;60828
2006;Mais de 6 a 12 meses;Justiça penal;Total;Total;19819
2006;Mais de 6 a 12 meses;Justiça laboral;Total;Total;10284
2006;Mais de 6 a 12 meses;Justiça laboral penal;Total;Total;19
2006;Mais de 6 a 12 meses;Justiça tutelar;Total;Total;7037
2006;Mais de 1 a 2 anos;Justiça cível;Total;Total;81248
2006;Mais de 1 a 2 anos;Justiça penal;Total;Total;15181
2006;Mais de 1 a 2 anos;Justiça laboral;Total;Total;6932
2006;Mais de 1 a 2 anos;Justiça laboral penal;Total;Total;12
2006;Mais de 1 a 2 anos;Justiça tutelar;Total;Total;5127
2006;Mais de 2 a 5 anos;Justiça cível;Total;Total;134330
2006;Mais de 2 a 5 anos;Justiça penal;Total;Total;10144
2006;Mais de 2 a 5 anos;Justiça laboral;Total;Total;3977
2006;Mais de 2 a 5 anos;Justiça laboral penal;Total;Total;5
2006;Mais de 2 a 5 anos;Justiça tutelar;Total;Total;2370
2006;Mais de 5 a 8 anos;Justiça cível;Total;Total;44636
2006;Mais de 5 a 8 anos;Justiça penal;Total;Total;1659
2006;Mais de 5 a 8 anos;Justiça laboral;Total;Total;381
2006;Mais de 5 a 8 anos;Justiça tutelar;Total;Total;267
2006;Mais de 8 anos;Justiça cível;Total;Total;19671
2006;Mais de 8 anos;Justiça penal;Total;Total;864
2006;Mais de 8 anos;Justiça laboral;Total;Total;142
2006;Mais de 8 anos;Justiça laboral penal;Total;Total;..
2006;Mais de 8 anos;Justiça tutelar;Total;Total;92
2005;Até 3 meses;Justiça cível;Total;Total;50155
2005;Até 3 meses;Justiça penal;Total;Total;32522
2005;Até 3 meses;Justiça laboral;Total;Total;8678
2005;Até 3 meses;Justiça laboral penal;Total;Total;15
2005;Até 3 meses;Justiça tutelar;Total;Total;8764
2005;Mais de 3 a 6 meses;Justiça cível;Total;Total;40371
2005;Mais de 3 a 6 meses;Justiça penal;Total;Total;15841
2005;Mais de 3 a 6 meses;Justiça laboral;Total;Total;7837
2005;Mais de 3 a 6 meses;Justiça laboral penal;Total;Total;4
2005;Mais de 3 a 6 meses;Justiça tutelar;Total;Total;5748
2005;Mais de 6 a 12 meses;Justiça cível;Total;Total;53955
2005;Mais de 6 a 12 meses;Justiça penal;Total;Total;18790
2005;Mais de 6 a 12 meses;Justiça laboral;Total;Total;8601
2005;Mais de 6 a 12 meses;Justiça laboral penal;Total;Total;5
2005;Mais de 6 a 12 meses;Justiça tutelar;Total;Total;6409
2005;Mais de 1 a 2 anos;Justiça cível;Total;Total;74313
2005;Mais de 1 a 2 anos;Justiça penal;Total;Total;16491
2005;Mais de 1 a 2 anos;Justiça laboral;Total;Total;6253
