entity_id,impacto,restricao_circulacao,morada,periodos_condicionamentos,motivo,position,creation_date
EMEL.condicionamentoTransito.COND-2019-2239-1,Relevante,Estreitamento de via,"Rua do Carmo, nº 86 a 90","[{'end_date': '1554980400000', 'date_min': '2019-03-29', 'hour_max': '11:00:00', 'date_max': '2019-04-11', 'hour_min': '08:00:00', 'start_date': '1553846400000'}, {'end_date': '1555023600000', 'date_min': '2019-03-29', 'hour_max': '23:00:00', 'date_max': '2019-04-11', 'hour_min': '19:00:00', 'start_date': '1553886000000'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.13957462, 38.71236335], [-9.13957394, 38.71246015]]], 'type': 'MultiLineString'}]}",2019-03-18 12:07:29
EMEL.condicionamentoTransito.COND-2019-926-1,Relevante,Estacionamento,Travessa do Noronha 28 a 30,"[{'end_date': '1551112200000', 'date_min': '2019-02-11', 'hour_max': '16:30:00', 'date_max': '2019-02-25', 'hour_min': '10:00:00', 'start_date': '1549879200000'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.15400211, 38.71695966], [-9.1541845, 38.71686339]]], 'type': 'MultiLineString'}]}",2019-02-04 11:35:07
EMEL.condicionamentoTransito.COND-2019-1498-1,Relevante,Estacionamento,Parque Mayer,"[{'end_date': '1551371400000', 'date_min': '2019-02-28', 'hour_max': '16:30:00', 'date_max': '2019-02-28', 'hour_min': '10:00:00', 'start_date': '1551348000000'}]",ACESSO DE VEÍCULOS À OBRA,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.146259, 38.7187824], [-9.14627643, 38.71905131], [-9.14595456, 38.71912665], [-9.1457601, 38.71908166]]], 'type': 'MultiLineString'}]}",2019-02-20 17:24:30
EMEL.condicionamentoTransito.COND-2019-1812-2,Relevante,Estacionamento,"Rua da Madalena, 123 a 127","[{'end_date': '1552667400000', 'date_min': '2019-03-15', 'hour_max': '16:30:00', 'date_max': '2019-03-15', 'hour_min': '10:00:00', 'start_date': '1552644000000'}]",OBRAS NO SUBSOLO - PASSEIO E ESTACION.,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.13558293, 38.71113627], [-9.1355246, 38.71100651]]], 'type': 'MultiLineString'}]}",2019-03-14 12:28:34
EMEL.condicionamentoTransito.COND-2019-2191-13,Pouco relevante,Estacionamento,Rua Teixeira Lopes/Rua Caminhos de Ferro,"[{'end_date': '1554321600000', 'date_min': '2019-04-02', 'hour_max': '20:00:00', 'date_max': '2019-04-03', 'hour_min': '08:00:00', 'start_date': '1554192000000'}]",FILMAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.12400403, 38.71347717], [-9.12337103, 38.71390202], [-9.12361779, 38.71357553], [-9.12366339, 38.71311928]]], 'type': 'MultiLineString'}]}",2019-03-15 15:01:32
EMEL.condicionamentoTransito.COND-2019-2014-4,Relevante,Estacionamento,"Avenida 24 de Julho, 12-A","[{'end_date': '1552593600000', 'date_min': '2019-03-14', 'hour_max': '20:00:00', 'date_max': '2019-03-14', 'hour_min': '06:00:00', 'start_date': '1552543200000'}]",FILMAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14884024, 38.7066338], [-9.14942362, 38.70664845]]], 'type': 'MultiLineString'}]}",2019-03-11 11:58:07
EMEL.condicionamentoTransito.COND-2019-1875-1,Relevante,Estreitamento de via,Largo Rafael Bordalo Pinheiro 13 a 19,"[{'end_date': '1553704200000', 'date_min': '2019-03-14', 'hour_max': '16:30:00', 'date_max': '2019-03-27', 'hour_min': '10:00:00', 'start_date': '1552557600000'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14179224, 38.71138251], [-9.14183783, 38.71153948]]], 'type': 'MultiLineString'}]}",2019-03-06 09:29:00
EMEL.condicionamentoTransito.COND-2019-2245-1,Relevante,Estreitamento de via,"Rua das Janelas Verdes, 34-58","[{'end_date': '1555000200000', 'date_min': '2019-03-29', 'hour_max': '16:30:00', 'date_max': '2019-04-11', 'hour_min': '10:00:00', 'start_date': '1553853600000'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.15980306, 38.70579771], [-9.15936049, 38.706029]]], 'type': 'MultiLineString'}]}",2019-03-18 14:10:41
EMEL.condicionamentoTransito.COND-2019-2625-1,Relevante,Estreitamento de via,Avenida Casal Ribeiro 48 a 48C,"[{'end_date': '1557160200000', 'date_min': '2019-04-19', 'hour_max': '16:30:00', 'date_max': '2019-05-06', 'hour_min': '10:00:00', 'start_date': '1555668000000'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14368379, 38.73316168], [-9.14374951, 38.73319202]]], 'type': 'MultiLineString'}]}",2019-03-28 11:56:18
EMEL.condicionamentoTransito.COND-2019-2191-4,Pouco relevante,Estacionamento,Cidade Universitária/Rua Professora António Flores,"[{'end_date': '1553630400000', 'date_min': '2019-03-25', 'hour_max': '20:00:00', 'date_max': '2019-03-26', 'hour_min': '16:00:00', 'start_date': '1553529600000'}]",FILMAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.15577661, 38.7529604], [-9.15624867, 38.75280247], [-9.15602069, 38.75240818]]], 'type': 'MultiLineString'}]}",2019-03-15 14:12:59
EMEL.condicionamentoTransito.COND-2019-1421-1,Pouco relevante,Mantém perfil de via,AVENIDA FONTES PEREIRA DE MELO,"[{'end_date': '1550682000000', 'date_min': '2019-02-20', 'hour_max': '17:00:00', 'date_max': '2019-02-20', 'hour_min': '08:00:00', 'start_date': '1550649600000'}]",MANIFESTAÇÃO,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14705583, 38.7302334], [-9.14677151, 38.73069373]]], 'type': 'MultiLineString'}]}",2019-02-19 14:09:35
EMEL.condicionamentoTransito.COND-2019-1803-1,Relevante,Mantém perfil de via,"Rua Augusta, nº 84","[{'end_date': '1553760000000', 'date_min': '2019-03-11', 'hour_max': '08:00:00', 'date_max': '2019-03-28', 'hour_min': '06:00:00', 'start_date': '1552284000000'}, {'end_date': '1553814000000', 'date_min': '2019-03-11', 'hour_max': '23:00:00', 'date_max': '2019-03-28', 'hour_min': '20:00:00', 'start_date': '1552334400000'}]",CARGAS E DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.13738589, 38.70996634], [-9.13737114, 38.7099339]]], 'type': 'MultiLineString'}]}",2019-03-01 14:54:59
EMEL.condicionamentoTransito.COND-2019-2148-1,Relevante,Estreitamento de via,"Avenida Defensores de Chaves, nº 5-9","[{'end_date': '1555173000000', 'date_min': '2019-03-27', 'hour_max': '16:30:00', 'date_max': '2019-04-13', 'hour_min': '10:00:00', 'start_date': '1553680800000'}]",LIGAÇÃO DE RAMAL - FAIXA DE RODAGEM,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14298082, 38.73326575], [-9.14303446, 38.7334959]]], 'type': 'MultiLineString'}]}",2019-03-14 11:39:25
EMEL.condicionamentoTransito.COND-2019-1897-2,Pouco relevante,Estacionamento,"Rua Dr. Eduardo Neves, nº 9","[{'end_date': '1552532400000', 'date_min': '2019-03-12', 'hour_max': '03:00:00', 'date_max': '2019-03-14', 'hour_min': '06:00:00', 'start_date': '1552370400000'}]",RESERVA DE ESTACIONAMENTO,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14851264, 38.74421553], [-9.14875135, 38.74413185]]], 'type': 'MultiLineString'}]}",2019-03-12 11:17:34
EMEL.condicionamentoTransito.COND-2019-909-1,Relevante,Estreitamento de via,Rua de Belém,"[{'end_date': '1550379600000', 'date_min': '2019-02-11', 'hour_max': '05:00:00', 'date_max': '2019-02-17', 'hour_min': '20:00:00', 'start_date': '1549915200000'}]",OBRA - FAIXA DE RODAGEM,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.20391389, 38.69738572], [-9.20151063, 38.69720151]]], 'type': 'MultiLineString'}]}",2019-02-01 14:20:34
EMEL.condicionamentoTransito.COND-2019-958-1,Relevante,Estreitamento de via,"Rua Madalena, 265-279","[{'end_date': '1552464000000', 'date_min': '2019-02-27', 'hour_max': '08:00:00', 'date_max': '2019-03-13', 'hour_min': '06:00:00', 'start_date': '1551247200000'}, {'end_date': '1552518000000', 'date_min': '2019-02-27', 'hour_max': '23:00:00', 'date_max': '2019-03-13', 'hour_min': '20:00:00', 'start_date': '1551297600000'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.1364338, 38.7131138], [-9.13652098, 38.71330739]]], 'type': 'MultiLineString'}]}",2019-02-04 16:34:45
EMEL.condicionamentoTransito.COND-2019-11332-1,Relevante,Corte num sentido,Avenida dos Combatentes {troço entre a Al. Coronel Marques Júnior e a intersecção com a Av. das Forças Armadas},"[{'end_date': '1583064000000', 'date_min': '2020-02-29', 'hour_max': '12:00:00', 'date_max': '2020-03-01', 'start_date': '1583013600000', 'hour_min': '22:00:00'}, {'end_date': '1583668800000', 'date_min': '2020-03-07', 'hour_max': '12:00:00', 'date_max': '2020-03-08', 'start_date': '1583618400000', 'hour_min': '22:00:00'}]",AUTOGRUA,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.16110094, 38.74419112], [-9.16088235, 38.74387208]]], 'type': 'MultiLineString'}]}",2019-12-30 12:17:49
EMEL.condicionamentoTransito.COND-2019-11298-1,Relevante,Cortes temporários,Hotel ALIF - Avª João XXI - Lisboa,"[{'end_date': '1581352200000', 'date_min': '2020-01-28', 'hour_max': '16:30:00', 'date_max': '2020-02-10', 'start_date': '1580205600000', 'hour_min': '10:00:00'}]",ACESSO DE VEÍCULOS À OBRA,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14296865, 38.74199588], [-9.14324223, 38.74195509]]], 'type': 'MultiLineString'}]}",2019-12-27 09:49:24
EMEL.condicionamentoTransito.COND-2019-11271-1,Pouco relevante,Estreitamento de via,"Rua das Janelas Verdes, Travessa Dom Brás e Rua do Olival","[{'end_date': '1581525000000', 'date_min': '2020-01-30', 'hour_max': '16:30:00', 'date_max': '2020-02-12', 'start_date': '1580378400000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.16182511, 38.70477651], [-9.16218453, 38.70462371], [-9.16261904, 38.7052056], [-9.16221671, 38.70536258]]], 'type': 'MultiLineString'}]}",2019-12-26 10:54:36
EMEL.condicionamentoTransito.COND-2019-10853-1,Pouco relevante,Estacionamento,"Rua de santa Marta, nº 56","[{'end_date': '1581525000000', 'date_min': '2020-01-30', 'hour_max': '16:30:00', 'date_max': '2020-02-12', 'start_date': '1580378400000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14595202, 38.72442686], [-9.14590911, 38.72431177]]], 'type': 'MultiLineString'}]}",2019-12-11 11:00:14
EMEL.condicionamentoTransito.COND-2019-125-7,Relevante,Estreitamento de via,"Avenida Almirante Reis, 22","[{'end_date': '1547829000000', 'date_min': '2019-01-17', 'hour_max': '16:30:00', 'date_max': '2019-01-18', 'hour_min': '10:00:00', 'start_date': '1547719200000'}, {'end_date': '1548261000000', 'date_min': '2019-01-22', 'hour_max': '16:30:00', 'date_max': '2019-01-23', 'hour_min': '10:00:00', 'start_date': '1548151200000'}]",PINTURAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.1351991, 38.7227232], [-9.13520447, 38.72275877]]], 'type': 'MultiLineString'}]}",2019-01-07 15:15:40
EMEL.condicionamentoTransito.COND-2019-8617-1,Relevante,Estreitamento de via,Avenida Álvares Cabral 41,"[{'end_date': '1573489800000', 'date_min': '2019-10-29', 'hour_max': '16:30:00', 'date_max': '2019-11-11', 'start_date': '1572343200000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.15679417, 38.71829479], [-9.15682502, 38.71825399]]], 'type': 'MultiLineString'}]}",2019-10-07 16:11:57
EMEL.condicionamentoTransito.COND-2019-9899-A-1,Relevante,Estreitamento de via,"Campo das Amoreiras,ft. ao 48","[{'end_date': '1573752600000', 'date_min': '2019-11-14', 'hour_max': '17:30:00', 'date_max': '2019-11-14', 'start_date': '1573718400000', 'hour_min': '08:00:00'}]",OBRA - FAIXA DE RODAGEM,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14439654, 38.786743], [-9.14449041, 38.78684127]]], 'type': 'MultiLineString'}]}",2019-11-11 15:55:31
EMEL.condicionamentoTransito.COND-2019-9100-3,Pouco relevante,Estacionamento,Lg das 6 Marias,"[{'end_date': '1573754400000', 'date_min': '2019-11-14', 'hour_max': '18:00:00', 'date_max': '2019-11-14', 'start_date': '1573722000000', 'hour_min': '09:00:00'}]",RESERVA DE ESTACIONAMENTO,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.15516509, 38.77545952], [-9.15530725, 38.77542501]]], 'type': 'MultiLineString'}]}",2019-10-17 11:13:09
EMEL.condicionamentoTransito.COND-2019-9154-1,Pouco relevante,Estacionamento,Avenida de Berna 21,"[{'end_date': '1573754400000', 'date_min': '2019-11-05', 'hour_max': '18:00:00', 'date_max': '2019-11-14', 'start_date': '1572940800000', 'hour_min': '08:00:00'}]",MUDANÇAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14945243, 38.74058024], [-9.14935184, 38.74062627]]], 'type': 'MultiLineString'}]}",2019-10-18 15:33:26
EMEL.condicionamentoTransito.COND-2019-8932-1,Relevante,Estacionamento,"Rua Portas de Santo Antão, nº 96 a 100/Rua dos Condes, nº 9 a 15","[{'end_date': '1573358400000', 'date_min': '2019-11-09', 'hour_max': '04:00:00', 'date_max': '2019-11-10', 'start_date': '1573282800000', 'hour_min': '07:00:00'}]",FILMAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.1414242, 38.71672398], [-9.14114257, 38.71688931], [-9.14066916, 38.71640902]]], 'type': 'MultiLineString'}]}",2019-10-14 15:01:17
EMEL.condicionamentoTransito.COND-2019-8818-1,Pouco relevante,Estreitamento de via,"Rua Barata Salgueiro, nº 55","[{'end_date': '1573146000000', 'date_min': '2019-11-06', 'hour_max': '17:00:00', 'date_max': '2019-11-07', 'start_date': '1573027200000', 'hour_min': '08:00:00'}]",OBRAS NO SUBSOLO - PASSEIO E ESTACION.,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.15041702, 38.72019631], [-9.15048944, 38.72016074]]], 'type': 'MultiLineString'}]}",2019-10-11 10:58:04
EMEL.condicionamentoTransito.COND-2019-9056-2,Relevante,Estacionamento,"Avenida Casal Ribeiro,59 cruz. Rua Fernão Lopes,3","[{'end_date': '1573113600000', 'date_min': '2019-10-25', 'hour_max': '08:00:00', 'date_max': '2019-11-07', 'start_date': '1571979600000', 'hour_min': '06:00:00'}, {'end_date': '1573167600000', 'date_min': '2019-10-25', 'hour_max': '23:00:00', 'date_max': '2019-11-07', 'start_date': '1572030000000', 'hour_min': '20:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14395676, 38.73280237], [-9.14370731, 38.73293837], [-9.14355442, 38.73282539]]], 'type': 'MultiLineString'}]}",2019-10-23 09:26:21
EMEL.condicionamentoTransito.COND-2019-8621-1,Relevante,Estreitamento de via,Av. Dr. Alfredo Bensaúde {Espaço verde junto à Praça José Queirós},"[{'end_date': '1573214400000', 'date_min': '2019-11-08', 'hour_max': '12:00:00', 'date_max': '2019-11-08', 'start_date': '1573207200000', 'hour_min': '10:00:00'}]",PLANTAÇÃO / PODA DE ÁRVORES,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.1060539, 38.77420645], [-9.10633017, 38.77409981], [-9.10727162, 38.77422527], [-9.10734673, 38.7740559], [-9.10602172, 38.77383633]]], 'type': 'MultiLineString'}]}",2019-10-08 09:12:01
EMEL.condicionamentoTransito.COND-2019-9133-1,Relevante,Estacionamento,Rua das Cruzes da Sé,"[{'end_date': '1575304200000', 'date_min': '2019-11-19', 'hour_max': '16:30:00', 'date_max': '2019-12-02', 'start_date': '1574157600000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.13346898, 38.70976014], [-9.13319942, 38.70959217], [-9.13264823, 38.70964816], [-9.13211179, 38.70953828]]], 'type': 'MultiLineString'}]}",2019-10-18 10:05:42
EMEL.condicionamentoTransito.COND-2019-9868-1,Relevante,Estreitamento de via,Avenida Lusíada,"[{'end_date': '1574956800000', 'date_min': '2019-11-26', 'hour_max': '16:00:00', 'date_max': '2019-11-28', 'start_date': '1574758800000', 'hour_min': '09:00:00'}]",PLANTAÇÃO / PODA DE ÁRVORES,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.19225301, 38.75505612], [-9.18766107, 38.75261302], [-9.18354119, 38.75047104], [-9.18214644, 38.75003595], [-9.16560258, 38.75005268]]], 'type': 'MultiLineString'}]}",2019-11-11 11:24:01
EMEL.condicionamentoTransito.COND-2019-9560-A-4,Relevante,Cortes temporários,Rua Angelina Vidal,"[{'end_date': '1574956800000', 'date_min': '2019-11-26', 'hour_max': '16:00:00', 'date_max': '2019-11-28', 'start_date': '1574762400000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.13161803, 38.72321322], [-9.13157344, 38.72314599]]], 'type': 'MultiLineString'}]}",2019-11-19 12:34:04
EMEL.condicionamentoTransito.COND-2019-9593-A-1,Relevante,Cortes temporários,"Rua do Pau de Bandeira, 44-48","[{'end_date': '1574960400000', 'date_min': '2019-11-15', 'hour_max': '17:00:00', 'date_max': '2019-11-28', 'start_date': '1573804800000', 'hour_min': '08:00:00'}]",CARGAS E DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.16555572, 38.70851852], [-9.1655879, 38.70855829]]], 'type': 'MultiLineString'}]}",2019-11-04 15:42:04
EMEL.condicionamentoTransito.COND-2019-10002-1,Relevante,Estreitamento de via,"Sete Rios,/ Av. Lusiadas","[{'end_date': '1574964000000', 'date_min': '2019-11-28', 'hour_max': '18:00:00', 'date_max': '2019-11-28', 'start_date': '1574928000000', 'hour_min': '08:00:00'}]",OBRAS NO SUBSOLO - FAIXA DE RODAGEM,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.16982446, 38.7394906], [-9.1719595, 38.73916423], [-9.17377267, 38.73989229], [-9.17313967, 38.74048644], [-9.17376194, 38.74131491], [-9.17365465, 38.7421601], [-9.17428766, 38.7421852], [-9.17386923, 38.74298854], [-9.17455588, 38.74326469], [-9.17398725, 38.74435253], [-9.17423401, 38.74502196], [-9.17652998, 38.745114], [-9.1778389, 38.74487133], [-9.17840753, 38.74501359], [-9.17928729, 38.74536504], [-9.17952333, 38.74502196], [-9.18038163, 38.74538177], [-9.18049965, 38.74658672], [-9.17993102, 38.74990861], [-9.18001685, 38.74986677], [-9.18010268, 38.74969943], [-9.1801456, 38.74988769], [-9.18003831, 38.74969106]]], 'type': 'MultiLineString'}]}",2019-11-14 14:38:48
EMEL.condicionamentoTransito.COND-2019-10569-5,Relevante,Estreitamento de via,Rua Jacinta Marto,"[{'end_date': '1576254600000', 'date_min': '2019-12-13', 'hour_max': '16:30:00', 'date_max': '2019-12-13', 'start_date': '1576231200000', 'hour_min': '10:00:00'}]",OBRA - FAIXA DE RODAGEM,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.1405362, 38.7276212], [-9.13785935, 38.72747]]], 'type': 'MultiLineString'}]}",2019-12-02 14:35:55
EMEL.condicionamentoTransito.COND-2019-10253-1,Relevante,Corte total,"Pátio do Cardoso, 1 com a Rua Aliança Operaria, 4","[{'end_date': '1576256400000', 'date_min': '2019-12-09', 'hour_max': '17:00:00', 'date_max': '2019-12-13', 'start_date': '1575878400000', 'hour_min': '08:00:00'}]",AUTOGRUA,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.18848345, 38.7049798], [-9.18847004, 38.70496201], [-9.18845864, 38.70494632]]], 'type': 'MultiLineString'}]}",2019-11-20 16:32:58
EMEL.condicionamentoTransito.COND-2019-6875-A-4,Relevante,Estreitamento de via,Rua Vila Correia/Rua João Pinto Ribeiro,"[{'end_date': '1576256400000', 'date_min': '2019-12-04', 'hour_max': '17:00:00', 'date_max': '2019-12-13', 'start_date': '1575446400000', 'hour_min': '08:00:00'}]",OBRA - FAIXA DE RODAGEM,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.09961008, 38.77385003], [-9.10038524, 38.77374547], [-9.10053276, 38.77402986]]], 'type': 'MultiLineString'}]}",2019-12-04 10:54:45
EMEL.condicionamentoTransito.COND-2019-10584-6,Pouco relevante,Mantém perfil de via,Rua Henriques Nogueira,"[{'end_date': '1576440000000', 'date_min': '2019-12-13', 'hour_max': '20:00:00', 'date_max': '2019-12-15', 'start_date': '1576216800000', 'hour_min': '06:00:00'}]",FILMAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.13831097, 38.7084938], [-9.13817686, 38.70812961], [-9.13831097, 38.7084938]]], 'type': 'MultiLineString'}]}",2019-12-02 16:12:15
EMEL.condicionamentoTransito.COND-2019-10741-2,Pouco relevante,Cortes temporários,Avenida Dom João II/Rua Mar da China,"[{'end_date': '1576440000000', 'date_min': '2019-12-14', 'hour_max': '20:00:00', 'date_max': '2019-12-15', 'start_date': '1576339200000', 'hour_min': '16:00:00'}]",FILMAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.09695554, 38.77233641], [-9.09750807, 38.7723385], [-9.09748125, 38.77275882]]], 'type': 'MultiLineString'}]}",2019-12-06 14:01:13
EMEL.condicionamentoTransito.COND-2019-10791-2,Pouco relevante,Cortes temporários,Avenida  Dom João II/Rua Mar da China,"[{'end_date': '1576440000000', 'date_min': '2019-12-14', 'hour_max': '20:00:00', 'date_max': '2019-12-15', 'start_date': '1576339200000', 'hour_min': '16:00:00'}]",FILMAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.09744648, 38.7727423], [-9.09745989, 38.77237425], [-9.09668742, 38.77233034]]], 'type': 'MultiLineString'}]}",2019-12-10 10:32:04
EMEL.condicionamentoTransito.COND-2019-9910-A-2,Pouco relevante,Estacionamento,Rua Carlos José Barreiros {igreja São Jorge de Arroios,"[{'end_date': '1576281540000', 'date_min': '2019-12-13', 'hour_max': '23:59:00', 'date_max': '2019-12-13', 'start_date': '1576195200000', 'hour_min': '00:00:00'}]",RESERVA DE ESTACIONAMENTO,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.13644316, 38.73259289], [-9.13644585, 38.73275609], [-9.13645121, 38.73241922]]], 'type': 'MultiLineString'}]}",2019-11-12 10:03:30
EMEL.condicionamentoTransito.COND-2019-10839-A-1,Relevante,Mantém perfil de via,Escola Secundaria Padre António Vieira,"[{'end_date': '1576281540000', 'date_min': '2019-12-13', 'hour_max': '23:59:00', 'date_max': '2019-12-13', 'start_date': '1576224000000', 'hour_min': '08:00:00'}]",CONCENTRAÇÃO,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.13633996, 38.75751891], [-9.1361388, 38.75758689]]], 'type': 'MultiLineString'}]}",2019-12-11 09:51:42
EMEL.condicionamentoTransito.COND-2019-10072-5,Relevante,Corte total,Túnel rodoviário da Av. Infante D. Henrique/Batista Russo,"[{'end_date': '1576328400000', 'date_min': '2019-12-14', 'hour_max': '13:00:00', 'date_max': '2019-12-14', 'start_date': '1576310400000', 'hour_min': '08:00:00'}]",OBRAS NO SUBSOLO - FAIXA DE RODAGEM,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.10500929, 38.74727376], [-9.10514877, 38.74787204], [-9.10519168, 38.74869624]]], 'type': 'MultiLineString'}]}",2019-11-15 16:30:06
EMEL.condicionamentoTransito.COND-2019-9649-A-1,Relevante,Estreitamento de via,Rua Castilho 203,"[{'end_date': '1576692000000', 'date_min': '2019-11-18', 'hour_max': '18:00:00', 'date_max': '2019-12-18', 'start_date': '1574064000000', 'hour_min': '08:00:00'}]",OBRA - PASSEIO E ESTACION.,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.15653288, 38.72842099], [-9.15646046, 38.7283373]]], 'type': 'MultiLineString'}]}",2019-11-05 14:45:06
EMEL.condicionamentoTransito.COND-2019-9678-A-1,Relevante,Cortes temporários,"Rua de São Marçal,77","[{'end_date': '1576692000000', 'date_min': '2019-11-18', 'hour_max': '18:00:00', 'date_max': '2019-12-18', 'start_date': '1574064000000', 'hour_min': '08:00:00'}]",OBRA - FAIXA DE RODAGEM,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.15060739, 38.71582663], [-9.15059801, 38.71585907]]], 'type': 'MultiLineString'}]}",2019-11-06 10:39:01
EMEL.condicionamentoTransito.COND-2019-9897-1,Relevante,Estreitamento de via,"Rua das Picoas, 3","[{'end_date': '1576686600000', 'date_min': '2019-12-05', 'hour_max': '16:30:00', 'date_max': '2019-12-18', 'start_date': '1575540000000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14642078, 38.7339653], [-9.14645565, 38.73399668]]], 'type': 'MultiLineString'}]}",2019-11-11 15:50:47
EMEL.condicionamentoTransito.COND-2019-10254-1,Pouco relevante,Estacionamento,"Calçada Marquês de Abrantes, nº 128 a 130A","[{'end_date': '1576686600000', 'date_min': '2019-12-05', 'hour_max': '16:30:00', 'date_max': '2019-12-18', 'start_date': '1575540000000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.15576244, 38.7076055], [-9.15563637, 38.70764422]]], 'type': 'MultiLineString'}]}",2019-11-20 16:53:22
EMEL.condicionamentoTransito.COND-2019-10159-1,Pouco relevante,Cortes temporários,Travessa da Cara,"[{'end_date': '1576686600000', 'date_min': '2019-12-05', 'hour_max': '16:30:00', 'date_max': '2019-12-18', 'start_date': '1575540000000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14505284, 38.71402576], [-9.14513062, 38.71400169]]], 'type': 'MultiLineString'}]}",2019-11-19 10:43:21
EMEL.condicionamentoTransito.COND-2019-10456-1,Relevante,Cortes temporários,"Rua da Verónica,158","[{'end_date': '1576857600000', 'date_min': '2019-12-11', 'hour_max': '16:00:00', 'date_max': '2019-12-20', 'start_date': '1576058400000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.12929513, 38.71699103], [-9.12932195, 38.71702765]]], 'type': 'MultiLineString'}]}",2019-11-27 15:24:49
