entity_id,impacto,restricao_circulacao,morada,periodos_condicionamentos,motivo,position,creation_date
EMEL.condicionamentoTransito.COND-2020-8919-1,Relevante,Estreitamento de via,"Avenida Engenheiro Duarte Pacheco, frente ao Centro Comercial Amoreiras","[{'end_date': '1609588800000', 'date_min': '2021-01-02', 'hour_max': '12:00:00', 'date_max': '2021-01-02', 'start_date': '1609574400000', 'hour_min': '08:00:00'}]",AUTOGRUA,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.160722461, 38.724165518], [-9.161091264, 38.724095417], [-9.161126133, 38.724208416]]], 'type': 'MultiLineString'}]}",2020-12-14 15:03:49
EMEL.condicionamentoTransito.COND-2020-150-1,Relevante,Estreitamento de via,"Travessa Aboim Ascensão, 13 - 13B","[{'end_date': '1582043400000', 'date_min': '2020-02-05', 'hour_max': '16:30:00', 'date_max': '2020-02-18', 'start_date': '1580896800000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14824147, 38.75091886], [-9.14837558, 38.75116256]]], 'type': 'MultiLineString'}]}",2020-01-09 16:55:47
EMEL.condicionamentoTransito.COND-2020-7650-1,Relevante,Estacionamento,"Campo Mártires da Pátria, nº 29-35","[{'end_date': '1606926600000', 'date_min': '2020-11-18', 'hour_max': '16:30:00', 'date_max': '2020-12-02', 'start_date': '1605693600000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.140612692, 38.720915085], [-9.140691817, 38.721083545]]], 'type': 'MultiLineString'}]}",2020-10-19 15:17:32
EMEL.condicionamentoTransito.COND-2020-7501-2,Relevante,Cortes temporários,"Rua do Arco do Carvalhão, 181, Lisboa","[{'end_date': '1606926600000', 'date_min': '2020-11-18', 'hour_max': '16:30:00', 'date_max': '2020-12-02', 'start_date': '1605693600000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.169024049, 38.721127295], [-9.169077693, 38.721089627]]], 'type': 'MultiLineString'}]}",2020-11-09 18:03:03
EMEL.condicionamentoTransito.COND-2020-8127-1,Relevante,Mantém perfil de via,"Rua Garcia da Orta, nº 34-36","[{'end_date': '1606932000000', 'date_min': '2020-11-30', 'hour_max': '18:00:00', 'date_max': '2020-12-02', 'start_date': '1606723200000', 'hour_min': '08:00:00'}]",OBRA - PASSEIO E ESTACION.,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.160084244, 38.707515572], [-9.160147275, 38.707495688]]], 'type': 'MultiLineString'}]}",2020-11-06 14:16:46
EMEL.condicionamentoTransito.COND-2020-7899-A-2,Pouco relevante,Mantém perfil de via,Rua Cidade de Quelimane nº 21,"[{'end_date': '1606928400000', 'date_min': '2020-11-30', 'hour_max': '17:00:00', 'date_max': '2020-12-02', 'start_date': '1606726800000', 'hour_min': '09:00:00'}]",PLANTAÇÃO / PODA DE ÁRVORES,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.123627086, 38.765321495], [-9.124378104, 38.765904984], [-9.123475541, 38.765514946], [-9.123627086, 38.765321495]]], 'type': 'MultiLineString'}]}",2020-10-28 15:52:29
EMEL.condicionamentoTransito.COND-2020-696-1,Pouco relevante,Mantém perfil de via,Calçada do Ferragial/Travessa Cotovelo/Rua  do Corpo Santo,"[{'end_date': '1582126200000', 'date_min': '2020-02-09', 'hour_max': '15:30:00', 'date_max': '2020-02-19', 'start_date': '1581256800000', 'hour_min': '14:00:00'}]",EVENTO,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14273623, 38.70698241], [-9.14285424, 38.70727963], [-9.14176258, 38.70751196], [-9.14155337, 38.70757266], [-9.14122882, 38.70753498], [-9.14128783, 38.70785103], [-9.14250019, 38.70755591], [-9.1427255, 38.70751405], [-9.14333704, 38.70767103]]], 'type': 'MultiLineString'}]}",2020-01-24 10:57:47
EMEL.condicionamentoTransito.COND-2020-8386-1,Relevante,Estacionamento,"Rua Gomes Freire, 18","[{'end_date': '1606993200000', 'date_min': '2020-12-03', 'hour_max': '11:00:00', 'date_max': '2020-12-03', 'start_date': '1606982400000', 'hour_min': '08:00:00'}]",MUDANÇAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.139673666, 38.723721883], [-9.139658244, 38.723684217], [-9.139646174, 38.723662768], [-9.139646844, 38.723661721]]], 'type': 'MultiLineString'}]}",2020-11-17 15:03:41
EMEL.condicionamentoTransito.COND-2020-737-A-1,Relevante,Mantém perfil de via,Avenida 24 de Julho{Muro do Edifício da Marinha portuguesa}junto aos semáforos/cruzamento com a Av.da Índia,"[{'end_date': '1582131600000', 'date_min': '2020-02-17', 'hour_max': '17:00:00', 'date_max': '2020-02-19', 'start_date': '1581944400000', 'hour_min': '13:00:00'}]",AUTOGRUA,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.17060988, 38.703665522], [-9.169947374, 38.703642497]]], 'type': 'MultiLineString'}]}",2020-01-24 16:44:44
EMEL.condicionamentoTransito.COND-2020-1524-A-4,Pouco relevante,Estacionamento,"Rua de São Bernardo 22, 14 ao 34","[{'end_date': '1582560000000', 'date_min': '2020-02-23', 'hour_max': '16:00:00', 'date_max': '2020-02-24', 'start_date': '1582437600000', 'hour_min': '06:00:00'}]",FILMAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.158018384, 38.713491368], [-9.158235643, 38.71315232], [-9.157719318, 38.713974822]]], 'type': 'MultiLineString'}]}",2020-02-19 11:38:06
EMEL.condicionamentoTransito.COND-2020-632-1,Relevante,Estreitamento de via,"Avenida da Republica, 55 / Avenida Elias Garcia, 63 - 67","[{'end_date': '1582561800000', 'date_min': '2020-02-11', 'hour_max': '16:30:00', 'date_max': '2020-02-24', 'start_date': '1581415200000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14675232, 38.73913614], [-9.14647874, 38.7391738], [-9.14643448, 38.73897296]]], 'type': 'MultiLineString'}]}",2020-01-22 16:39:48
EMEL.condicionamentoTransito.COND-2020-421-1,Relevante,Estreitamento de via,"Rua da Graça, n.º 67/Rua Josefa de Óbidos, n.º 9","[{'end_date': '1582561800000', 'date_min': '2020-02-11', 'hour_max': '16:30:00', 'date_max': '2020-02-24', 'start_date': '1581415200000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.12956011, 38.71985963], [-9.12970495, 38.71984917], [-9.12970227, 38.71970582]]], 'type': 'MultiLineString'}]}",2020-01-15 16:47:04
EMEL.condicionamentoTransito.COND-2020-369-1,Relevante,Estreitamento de via,"Avenida David Mourão-Ferreira, lote 14.4 ","[{'end_date': '1582561800000', 'date_min': '2020-02-11', 'hour_max': '16:30:00', 'date_max': '2020-02-24', 'start_date': '1581415200000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.15538747, 38.77827926], [-9.15519435, 38.77850927], [-9.15500659, 38.77863891]]], 'type': 'MultiLineString'}]}",2020-01-15 10:14:28
EMEL.condicionamentoTransito.COND-2020-558-8,Relevante,Estreitamento de via,Avenida Engenheiro Arantes Oliveira,"[{'end_date': '1582563600000', 'date_min': '2020-02-24', 'hour_max': '17:00:00', 'date_max': '2020-02-24', 'start_date': '1582531200000', 'hour_min': '08:00:00'}]",PLANTAÇÃO / PODA DE ÁRVORES,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.124266423, 38.742891182], [-9.124446131, 38.742843065], [-9.12459097, 38.742742648], [-9.124475635, 38.74097068], [-9.124169864, 38.740746828], [-9.123990156, 38.74045812], [-9.123904325, 38.739654751], [-9.126146652, 38.738280218]]], 'type': 'MultiLineString'}]}",2020-01-21 15:09:32
EMEL.condicionamentoTransito.COND-2020-1135-5,Pouco relevante,Corte total,Avenida Infante Dom Henrique/Praça  José Queiróz,"[{'end_date': '1583586000000', 'date_min': '2020-03-07', 'hour_max': '13:00:00', 'date_max': '2020-03-07', 'start_date': '1583568000000', 'hour_min': '08:00:00'}]",OBRA - FAIXA DE RODAGEM,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.105545548, 38.775000598], [-9.104987644, 38.773216889], [-9.10498764, 38.77321689], [-9.10480839, 38.77252713]]], 'type': 'MultiLineString'}]}",2020-02-06 14:40:40
EMEL.condicionamentoTransito.COND-2020-7018-2,Relevante,Estreitamento de via,Avenida Mouzinho de Albuquerque,"[{'end_date': '1613023200000', 'date_min': '2021-01-11', 'hour_max': '06:00:00', 'date_max': '2021-02-11', 'start_date': '1610402400000', 'hour_min': '22:00:00'}]",PINTURAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.11740308, 38.720217826], [-9.119892169, 38.721573873], [-9.121329834, 38.722729004], [-9.122681667, 38.726227766], [-9.123776008, 38.727818056], [-9.127187778, 38.730546575]]], 'type': 'MultiLineString'}]}",2020-12-28 15:00:50
EMEL.condicionamentoTransito.COND-2020-1557-1,Relevante,Estreitamento de via,Avenida Doutor José Salvado Sampaio - Parque Vale Grande,"[{'end_date': '1583301600000', 'date_min': '2020-03-03', 'hour_max': '06:00:00', 'date_max': '2020-03-04', 'start_date': '1583272800000', 'hour_min': '22:00:00'}, {'end_date': '1584230340000', 'date_min': '2020-03-14', 'hour_max': '23:59:00', 'date_max': '2020-03-14', 'start_date': '1584223200000', 'hour_min': '22:00:00'}]",CARGAS E DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.153808407, 38.780862615], [-9.1546989, 38.78122225]]], 'type': 'MultiLineString'}]}",2020-02-19 16:53:37
EMEL.condicionamentoTransito.COND-2020-1885-A-3,Relevante,Cortes temporários,Largo do Conde Barão ,"[{'end_date': '1583895600000', 'date_min': '2020-03-10', 'hour_max': '03:00:00', 'date_max': '2020-03-11', 'start_date': '1583877600000', 'hour_min': '22:00:00'}]",PLANTAÇÃO / PODA DE ÁRVORES,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.150862463, 38.708893165], [-9.15208555, 38.708602235]]], 'type': 'MultiLineString'}]}",2020-03-02 15:25:43
EMEL.condicionamentoTransito.COND-2020-7410-PA-5,Relevante,Estreitamento de via,"Praça Alegria, nº 24-26/Rua Santo António da Glória, nº 80","[{'end_date': '1610382600000', 'date_min': '2020-12-28', 'hour_max': '16:30:00', 'date_max': '2021-01-11', 'start_date': '1609149600000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.145375332, 38.717654432], [-9.145522853, 38.717760116], [-9.145915797, 38.71742946], [-9.145754864, 38.71729343], [-9.145375332, 38.717654432]]], 'type': 'MultiLineString'}]}",2020-12-03 14:33:19
EMEL.condicionamentoTransito.COND-2020-801-1,Relevante,Estreitamento de via,Rua das Janelas Verdes/Travessa Dom Brás/Rua do Olival,"[{'end_date': '1583944200000', 'date_min': '2020-02-27', 'hour_max': '16:30:00', 'date_max': '2020-03-11', 'start_date': '1582797600000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.16226191, 38.70531615], [-9.16251404, 38.70521777], [-9.16211439, 38.70466727], [-9.1618569, 38.70477821]]], 'type': 'MultiLineString'}]}",2020-01-28 11:11:28
EMEL.condicionamentoTransito.COND-2020-1284-1,Relevante,Estreitamento de via,"Rua Francisco Ribeiro,2/torneja para a Rua Frei Francisco Foreiro","[{'end_date': '1583944200000', 'date_min': '2020-02-27', 'hour_max': '16:30:00', 'date_max': '2020-03-11', 'start_date': '1582797600000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.1353544, 38.727985115], [-9.135558248, 38.727993484], [-9.135574341, 38.727738204]]], 'type': 'MultiLineString'}]}",2020-02-11 15:13:03
EMEL.condicionamentoTransito.COND-2020-1296-1,Relevante,Estreitamento de via,Rua Áurea 184,"[{'end_date': '1583913600000', 'date_min': '2020-02-27', 'hour_max': '08:00:00', 'date_max': '2020-03-11', 'start_date': '1582783200000', 'hour_min': '06:00:00'}, {'end_date': '1583967600000', 'date_min': '2020-02-27', 'hour_max': '23:00:00', 'date_max': '2020-03-11', 'start_date': '1582833600000', 'hour_min': '20:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.13869598, 38.711174052], [-9.138717437, 38.7112044]]], 'type': 'MultiLineString'}]}",2020-02-11 17:13:25
EMEL.condicionamentoTransito.COND-2020-2025-1,Pouco relevante,Mantém perfil de via,Rua do Bojador,"[{'end_date': '1583971140000', 'date_min': '2020-03-11', 'hour_max': '23:59:00', 'date_max': '2020-03-11', 'start_date': '1583920800000', 'hour_min': '10:00:00'}]",CONCENTRAÇÃO,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.092602329, 38.772278257], [-9.092344837, 38.774628683]]], 'type': 'MultiLineString'}]}",2020-03-05 15:17:14
EMEL.condicionamentoTransito.COND-2020-1121-1,Relevante,Estreitamento de via,Rua de O Século {Largo do Chafariz},"[{'end_date': '1583857800000', 'date_min': '2020-02-26', 'hour_max': '16:30:00', 'date_max': '2020-03-10', 'start_date': '1582711200000', 'hour_min': '10:00:00'}]",ACESSO DE VEÍCULOS À OBRA,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14756816, 38.71330381], [-9.14758157, 38.71314527]]], 'type': 'MultiLineString'}]}",2020-02-06 11:38:32
EMEL.condicionamentoTransito.COND-2020-386-1,Pouco relevante,Estacionamento,"Rua da Quintinha,48-52","[{'end_date': '1583856000000', 'date_min': '2020-02-26', 'hour_max': '16:00:00', 'date_max': '2020-03-10', 'start_date': '1582711200000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.15211635, 38.71311396], [-9.15211635, 38.71314326]]], 'type': 'MultiLineString'}]}",2020-01-15 12:03:18
EMEL.condicionamentoTransito.COND-2020-1032-1,Pouco relevante,Estreitamento de via,"Rua da Graça, nº 67/Rua Josefa de Óbidos, nº 9","[{'end_date': '1583857800000', 'date_min': '2020-02-26', 'hour_max': '16:30:00', 'date_max': '2020-03-10', 'start_date': '1582711200000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.12955222, 38.71984337], [-9.12968365, 38.71983709], [-9.1296823, 38.71970212]]], 'type': 'MultiLineString'}]}",2020-02-04 14:26:16
EMEL.condicionamentoTransito.COND-2020-587-1,Pouco relevante,Estacionamento,"Rua Rosa Araújo, nº 12","[{'end_date': '1583857800000', 'date_min': '2020-02-26', 'hour_max': '16:30:00', 'date_max': '2020-03-10', 'start_date': '1582711200000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14823914, 38.72233428], [-9.14827937, 38.72231022]]], 'type': 'MultiLineString'}]}",2020-01-21 11:59:17
EMEL.condicionamentoTransito.COND-2020-235-1,Pouco relevante,Estreitamento de via,"Rua de Campo de Ourique,211 a 217","[{'end_date': '1583857800000', 'date_min': '2020-02-26', 'hour_max': '16:30:00', 'date_max': '2020-03-10', 'start_date': '1582711200000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.16652003, 38.72109229], [-9.16667158, 38.72112264]]], 'type': 'MultiLineString'}]}",2020-01-13 14:26:43
EMEL.condicionamentoTransito.COND-2020-1133-1,Relevante,Estreitamento de via,"Calçada Marques de Abrantes/Travessa dos Pescadores, nº 1 a 5","[{'end_date': '1583857800000', 'date_min': '2020-02-26', 'hour_max': '16:30:00', 'date_max': '2020-03-10', 'start_date': '1582711200000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.15255999, 38.70854045], [-9.15247952, 38.70855824], [-9.15253853, 38.7087058]]], 'type': 'MultiLineString'}]}",2020-02-06 13:54:34
EMEL.condicionamentoTransito.COND-2020-1018-1,Pouco relevante,Estreitamento de via,"Rua da Arriaga,10","[{'end_date': '1583857800000', 'date_min': '2020-02-26', 'hour_max': '16:30:00', 'date_max': '2020-03-10', 'start_date': '1582711200000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.16496708, 38.70562433], [-9.16501804, 38.70561858]]], 'type': 'MultiLineString'}]}",2020-02-04 11:54:30
EMEL.condicionamentoTransito.COND-2020-847-1,Relevante,Estreitamento de via,"Rua Gonçalves Crespo, 39 - 39A","[{'end_date': '1584030600000', 'date_min': '2020-02-28', 'hour_max': '16:30:00', 'date_max': '2020-03-12', 'start_date': '1582884000000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14371775, 38.72804683], [-9.14381833, 38.72814936]]], 'type': 'MultiLineString'}]}",2020-01-28 17:14:17
EMEL.condicionamentoTransito.COND-2020-1885-A-4,Relevante,Cortes temporários,Largo Dr. António de Sousa Macedo ,"[{'end_date': '1583985600000', 'date_min': '2020-03-11', 'hour_max': '04:00:00', 'date_max': '2020-03-12', 'start_date': '1583964000000', 'hour_min': '22:00:00'}]",PLANTAÇÃO / PODA DE ÁRVORES,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.149551048, 38.710980368], [-9.149280145, 38.711032692]]], 'type': 'MultiLineString'}]}",2020-03-02 15:30:02
EMEL.condicionamentoTransito.COND-2020-1482-1,Relevante,Estreitamento de via,"Rua dos Sapateiros, 165 - 173","[{'end_date': '1584000000000', 'date_min': '2020-03-04', 'hour_max': '08:00:00', 'date_max': '2020-03-12', 'start_date': '1583301600000', 'hour_min': '06:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.138609186, 38.711900273], [-9.138642713, 38.711989222]]], 'type': 'MultiLineString'}]}",2020-02-18 11:09:00
EMEL.condicionamentoTransito.COND-2020-6710-4,Relevante,Corte total,Rua Maria | Rua Antónia Andrade,"[{'end_date': '1610384400000', 'date_min': '2020-12-28', 'hour_max': '17:00:00', 'date_max': '2021-01-11', 'start_date': '1609146000000', 'hour_min': '09:00:00'}, {'end_date': '1610334000000', 'date_min': '2020-12-28', 'hour_max': '03:00:00', 'date_max': '2021-01-11', 'start_date': '1609192800000', 'hour_min': '22:00:00'}]",REPAVIMENTAÇÕES,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.132598584, 38.72426582], [-9.133143072, 38.724171654], [-9.133210127, 38.723529756], [-9.133247678, 38.723444483], [-9.133324121, 38.722588608]]], 'type': 'MultiLineString'}]}",2020-12-21 11:29:11
EMEL.condicionamentoTransito.COND-2020-9015-1,Relevante,Estreitamento de via,"Rua do Cruzeiro.125/127 - Travessa da
Ferrugenta, 2","[{'end_date': '1610382600000', 'date_min': '2021-01-11', 'hour_max': '16:30:00', 'date_max': '2021-01-11', 'start_date': '1610359200000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.192069556, 38.707536675], [-9.191993113, 38.707469697], [-9.192085649, 38.707400626]]], 'type': 'MultiLineString'}]}",2020-12-18 11:07:06
EMEL.condicionamentoTransito.COND-2020-8863-1,Relevante,Estacionamento,"Praça João do Rio,7-7-A","[{'end_date': '1610382600000', 'date_min': '2020-12-28', 'hour_max': '16:30:00', 'date_max': '2021-01-11', 'start_date': '1609149600000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.134778177, 38.739562635], [-9.134759402, 38.739700715]]], 'type': 'MultiLineString'}]}",2020-12-10 14:01:41
EMEL.condicionamentoTransito.COND-2020-9098-1,Pouco relevante,Estacionamento,Rua Ivone Silva,"[{'end_date': '1610384400000', 'date_min': '2021-01-11', 'hour_max': '17:00:00', 'date_max': '2021-01-11', 'start_date': '1610352000000', 'hour_min': '08:00:00'}]",BETONAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.150821961, 38.742593404], [-9.150049485, 38.741695918]]], 'type': 'MultiLineString'}]}",2020-12-22 13:21:07
EMEL.condicionamentoTransito.COND-2020-8814-A-1,Relevante,Estreitamento de via,Rua da Praia de Pedrouços e Vila Ribeiro Seabra,"[{'end_date': '1610384400000', 'date_min': '2020-12-23', 'hour_max': '17:00:00', 'date_max': '2021-01-11', 'start_date': '1608710400000', 'hour_min': '08:00:00'}]",MONTAGEM DE GRUA,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.216107896, 38.694311564], [-9.216272852, 38.694290629], [-9.216254077, 38.69456801]]], 'type': 'MultiLineString'}]}",2020-12-09 13:05:26
EMEL.condicionamentoTransito.COND-2020-9008-1,Pouco relevante,Mantém perfil de via,Teatro Luis de Camões,"[{'end_date': '1610388000000', 'date_min': '2020-12-28', 'hour_max': '18:00:00', 'date_max': '2021-01-11', 'start_date': '1609142400000', 'hour_min': '08:00:00'}]",OBRA - PASSEIO E ESTACION.,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.199629606, 38.699025353], [-9.199616195, 38.698918594]]], 'type': 'MultiLineString'}]}",2020-12-17 15:39:53
EMEL.condicionamentoTransito.COND-2020-6801-PA-6,Relevante,Estreitamento de via,"Travessa do Forno, 1-5| Largo do Regedor, 1-4","[{'end_date': '1610352000000', 'date_min': '2020-12-28', 'hour_max': '08:00:00', 'date_max': '2021-01-11', 'start_date': '1609135200000', 'hour_min': '06:00:00'}, {'end_date': '1610406000000', 'date_min': '2020-12-28', 'hour_max': '23:00:00', 'date_max': '2021-01-11', 'start_date': '1609185600000', 'hour_min': '20:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.140288308, 38.715282319], [-9.140142128, 38.715129543], [-9.140025066, 38.714976501], [-9.140043842, 38.714930458], [-9.140159176, 38.714895926]]], 'type': 'MultiLineString'}]}",2020-12-04 13:48:38
EMEL.condicionamentoTransito.COND-2020-8576-2,Relevante,Estreitamento de via,"Rua das Trinas, nº 61","[{'end_date': '1610469000000', 'date_min': '2020-12-29', 'hour_max': '16:30:00', 'date_max': '2021-01-12', 'start_date': '1609236000000', 'hour_min': '10:00:00'}]",BETONAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.157509076, 38.709236391], [-9.157578813, 38.709309123]]], 'type': 'MultiLineString'}]}",2020-12-18 10:23:55
EMEL.condicionamentoTransito.COND-2020-6035-4,Relevante,Estreitamento de via,"Rua São Filipe Neri, 55
","[{'end_date': '1610469000000', 'date_min': '2020-12-28', 'hour_max': '16:30:00', 'date_max': '2021-01-12', 'start_date': '1609149600000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.154354636, 38.722063429], [-9.154315744, 38.722782244]]], 'type': 'MultiLineString'}]}",2020-12-16 15:00:09
EMEL.condicionamentoTransito.COND-2020-7185-PA-4,Relevante,Estreitamento de via,"Rua Ator Taborda n.º 2 a 37 e Avenida Casal
Ribeiro nº37 a 55, freguesia de Arroios","[{'end_date': '1610469000000', 'date_min': '2020-12-28', 'hour_max': '16:30:00', 'date_max': '2021-01-12', 'start_date': '1609149600000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.142884658, 38.732297639], [-9.14271702, 38.73237244], [-9.143183724, 38.732627181]]], 'type': 'MultiLineString'}]}",2020-12-03 12:23:29
EMEL.condicionamentoTransito.COND-2020-7026-PA-6,Relevante,Estreitamento de via,"Rua do Paraíso 1 a 5 e 15 a 17, Freguesia de São
Vicente","[{'end_date': '1610469000000', 'date_min': '2020-12-28', 'hour_max': '16:30:00', 'date_max': '2021-01-12', 'start_date': '1609149600000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.124277522, 38.714061887], [-9.123547961, 38.714673001]]], 'type': 'MultiLineString'}]}",2020-12-16 11:47:04
EMEL.condicionamentoTransito.COND-2020-2097-7,Relevante,Estacionamento,Rotunda do Relógio,"[{'end_date': '1584079200000', 'date_min': '2020-03-12', 'hour_max': '06:00:00', 'date_max': '2020-03-13', 'start_date': '1584050400000', 'hour_min': '22:00:00'}]",EVENTO,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.129787318, 38.76318839], [-9.129336707, 38.763226036]]], 'type': 'MultiLineString'}]}",2020-03-09 11:50:57
EMEL.condicionamentoTransito.COND-2020-1937-1,Relevante,Estreitamento de via,"Rua de Campolide, 178","[{'end_date': '1584030600000', 'date_min': '2020-03-09', 'hour_max': '16:30:00', 'date_max': '2020-03-12', 'start_date': '1583748000000', 'hour_min': '10:00:00'}]",OBRA - FAIXA DE RODAGEM,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.162568971, 38.731338469], [-9.162564947, 38.731398101]]], 'type': 'MultiLineString'}]}",2020-03-03 16:39:56
EMEL.condicionamentoTransito.COND-2020-1136-7,Relevante,Estreitamento de via,Rua do Seminário/Estrada da Luz,"[{'end_date': '1584030600000', 'date_min': '2020-03-10', 'hour_max': '16:30:00', 'date_max': '2020-03-12', 'start_date': '1583834400000', 'hour_min': '10:00:00'}]",PLANTAÇÃO / PODA DE ÁRVORES,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.181671443, 38.760211934], [-9.182969633, 38.760391804], [-9.181109968, 38.759114926], [-9.179017845, 38.757776324], [-9.183035412, 38.760448068], [-9.184204856, 38.760431336], [-9.184155062, 38.761682925], [-9.183296756, 38.761708022], [-9.183125094, 38.760486593]]], 'type': 'MultiLineString'}]}",2020-02-06 15:34:09
EMEL.condicionamentoTransito.COND-2020-937-1,Relevante,Estreitamento de via,"Avenida 24 de Julho, 10","[{'end_date': '1584079200000', 'date_min': '2020-03-02', 'hour_max': '06:00:00', 'date_max': '2020-03-13', 'start_date': '1583107200000', 'hour_min': '00:00:00'}]",ACESSO DE VEÍCULOS À OBRA,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.1480278, 38.70670765], [-9.14849852, 38.70671602]]], 'type': 'MultiLineString'}]}",2020-01-31 12:11:37
EMEL.condicionamentoTransito.COND-2020-2155-1,Pouco relevante,Estacionamento,"Skatepark de Marvila, Av. Santo Condestável,","[{'end_date': '1584095400000', 'date_min': '2020-03-13', 'hour_max': '10:30:00', 'date_max': '2020-03-13', 'start_date': '1584077400000', 'hour_min': '05:30:00'}]",FILMAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.118657455, 38.752339725], [-9.118907453, 38.753182661], [-9.119186403, 38.754454415], [-9.119187496, 38.754444343]]], 'type': 'MultiLineString'}]}",2020-03-10 09:55:09
