Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2021-04-29,15:46:19,47,Car
2021-04-29,15:46:22,47,Trucks
2021-04-29,15:46:30,47,Car
2021-04-29,15:46:35,38,Car
2021-04-29,15:47:38,44,Car
2021-04-29,15:47:51,58,Car
2021-04-29,15:48:12,51,Car
2021-04-29,15:48:13,48,Car
2021-04-29,15:48:33,56,Car
2021-04-29,15:49:07,42,Vans
2021-04-29,15:49:08,44,Car
2021-04-29,15:50:16,37,Car
2021-04-29,15:50:31,29,Car
2021-04-29,15:52:05,38,Vans
2021-04-29,15:52:22,47,Trucks
2021-04-29,15:52:51,41,Car
2021-04-29,15:53:32,46,Car
2021-04-29,15:53:49,52,Car
2021-04-29,15:53:53,46,Car
2021-04-29,15:53:56,50,Car
2021-04-29,15:54:28,71,Vans
2021-04-29,15:54:37,57,Car
2021-04-29,15:55:28,40,Car
2021-04-29,15:55:47,47,Car
2021-04-29,15:55:55,44,Vans
2021-04-29,15:55:58,42,Car
2021-04-29,15:56:13,47,Vans
2021-04-29,15:56:30,54,Car
2021-04-29,15:56:34,53,Car
2021-04-29,15:56:44,42,Car
2021-04-29,15:57:15,47,Two-wheelers
2021-04-29,15:57:50,38,Trucks
2021-04-29,15:57:52,37,Trucks
2021-04-29,15:57:53,38,Car
2021-04-29,15:58:40,62,Trucks
2021-04-29,15:59:36,44,Semi-Truck
2021-04-29,15:59:40,41,Car
2021-04-29,15:59:42,39,Vans
2021-04-29,15:59:45,37,Car
2021-04-29,15:59:50,54,Car
2021-04-29,16:00:21,57,Car
2021-04-29,16:01:23,51,Car
2021-04-29,16:01:30,44,Vans
2021-04-29,16:02:03,42,Semi-Truck
2021-04-29,16:02:27,47,Car
2021-04-29,16:03:17,43,Two-wheelers
2021-04-29,16:04:38,52,Car
2021-04-29,16:05:22,39,Car
2021-04-29,16:06:33,49,Car
2021-04-29,16:07:06,39,Car
2021-04-29,16:07:21,39,Car
2021-04-29,16:07:24,42,Car
2021-04-29,16:07:26,42,Vans
2021-04-29,16:07:33,55,Car
2021-04-29,16:07:54,38,Car
2021-04-29,16:08:00,36,Car
2021-04-29,16:08:35,43,Two-wheelers
2021-04-29,16:08:59,43,Car
2021-04-29,16:09:02,42,Car
2021-04-29,16:11:04,41,Vans
2021-04-29,16:11:08,38,Trucks
2021-04-29,16:11:12,36,Vans
2021-04-29,16:11:13,37,Car
2021-04-29,16:11:15,37,Car
2021-04-29,16:11:19,46,Car
2021-04-29,16:12:29,52,Car
2021-04-29,16:12:52,46,Semi-Truck
2021-04-29,16:13:04,41,Car
2021-04-29,16:13:07,40,Car
2021-04-29,16:13:15,45,Vans
2021-04-29,16:16:38,31,Car
2021-04-29,16:16:41,29,Vans
2021-04-29,16:16:45,29,Car
2021-04-29,16:16:49,30,Trucks
2021-04-29,16:16:50,29,Vans
2021-04-29,16:18:29,43,Car
2021-04-29,16:18:43,48,Vans
2021-04-29,16:19:54,48,Car
2021-04-29,16:20:00,46,Car
2021-04-29,16:20:22,45,Car
2021-04-29,16:20:29,43,Car
2021-04-29,16:21:01,54,Car
2021-04-29,16:22:09,43,Car
2021-04-29,16:22:11,43,Car
2021-04-29,16:22:15,38,Car
2021-04-29,16:22:17,38,Car
2021-04-29,16:22:24,38,Car
2021-04-29,16:23:48,48,Car
2021-04-29,16:24:02,46,Car
2021-04-29,16:24:07,47,Car
2021-04-29,16:25:57,49,Car
2021-04-29,16:27:54,48,Vans
2021-04-29,16:28:06,40,Car
2021-04-29,16:28:10,41,Semi-Truck
2021-04-29,16:29:57,47,Car
2021-04-29,16:31:55,50,Car
2021-04-29,16:31:59,48,Car
2021-04-29,16:32:03,49,Car
2021-04-29,16:32:08,54,Vans
2021-04-29,16:32:10,59,Car
2021-04-29,16:33:38,45,Vans
2021-04-29,16:34:16,42,Car
2021-04-29,16:34:18,41,Car
2021-04-29,16:34:23,38,Car
2021-04-29,16:34:58,62,Car
2021-04-29,16:35:28,42,Vans
2021-04-29,16:35:29,42,Car
2021-04-29,16:35:31,41,Vans
2021-04-29,16:35:32,41,Car
2021-04-29,16:35:38,44,Trucks
2021-04-29,16:35:46,46,Car
2021-04-29,16:35:54,58,Car
2021-04-29,16:36:35,56,Car
2021-04-29,16:37:18,48,Trucks
2021-04-29,16:37:20,42,Car
2021-04-29,16:38:31,55,Car
2021-04-29,16:39:06,50,Car
2021-04-29,16:39:17,36,Semi-Truck
2021-04-29,16:39:20,35,Car
2021-04-29,16:39:29,42,Car
2021-04-29,16:39:41,36,Car
2021-04-29,16:41:17,31,Car
2021-04-29,16:41:20,31,Car
2021-04-29,16:41:21,30,Car
2021-04-29,16:41:22,30,Vans
2021-04-29,16:41:25,33,Vans
2021-04-29,16:41:54,40,Trucks
2021-04-29,16:42:58,40,Car
2021-04-29,16:43:08,48,Vans
2021-04-29,16:44:52,36,Trucks
2021-04-29,16:44:55,35,Car
2021-04-29,16:45:07,35,Car
2021-04-29,16:45:12,32,Vans
2021-04-29,16:45:16,32,Car
2021-04-29,16:46:20,50,Car
2021-04-29,16:46:45,43,Vans
2021-04-29,16:46:49,43,Car
2021-04-29,16:46:54,47,Car
2021-04-29,16:47:04,47,Car
2021-04-29,16:48:29,49,Vans
2021-04-29,16:48:34,43,Car
2021-04-29,16:50:14,42,Semi-Truck
2021-04-29,16:50:31,40,Car
2021-04-29,16:50:34,40,Car
2021-04-29,16:52:29,42,Car
2021-04-29,16:53:18,40,Car
2021-04-29,16:53:50,55,Car
2021-04-29,16:54:17,45,Car
2021-04-29,16:54:34,39,Trucks
2021-04-29,16:54:35,40,Car
2021-04-29,16:55:04,45,Car
2021-04-29,16:55:16,35,Two-wheelers
2021-04-29,16:56:07,44,Two-wheelers
2021-04-29,16:56:14,37,Car
2021-04-29,16:56:18,37,Car
2021-04-29,16:56:20,35,Two-wheelers
2021-04-29,16:56:24,42,Semi-Truck
2021-04-29,16:57:38,46,Vans
2021-04-29,16:57:57,53,Car
2021-04-29,16:58:21,43,Car
2021-04-29,16:58:35,43,Vans
2021-04-29,16:58:46,45,Car
2021-04-29,16:58:56,35,Car
2021-04-29,16:59:17,57,Car
2021-04-29,16:59:27,59,Car
2021-04-29,16:59:40,44,Vans
2021-04-29,16:59:56,46,Vans
2021-04-29,17:00:00,45,Car
2021-04-29,17:00:02,46,Car
2021-04-29,17:00:18,35,Car
2021-04-29,17:00:19,38,Car
2021-04-29,17:00:28,48,Car
2021-04-29,17:00:52,48,Car
2021-04-29,17:01:54,43,Car
2021-04-29,17:02:00,45,Car
2021-04-29,17:02:03,45,Car
2021-04-29,17:02:06,41,Car
2021-04-29,17:02:28,63,Vans
2021-04-29,17:02:36,58,Vans
2021-04-29,17:03:43,45,Car
2021-04-29,17:03:55,37,Car
2021-04-29,17:04:03,49,Car
2021-04-29,17:04:45,38,Car
2021-04-29,17:05:29,48,Car
2021-04-29,17:05:33,47,Car
2021-04-29,17:05:38,39,Car
2021-04-29,17:05:39,38,Vans
2021-04-29,17:05:51,37,Vans
2021-04-29,17:05:54,38,Car
2021-04-29,17:05:59,34,Car
2021-04-29,17:06:05,31,Car
2021-04-29,17:06:16,52,Car
2021-04-29,17:07:07,49,Vans
2021-04-29,17:07:23,46,Car
2021-04-29,17:07:43,41,Vans
2021-04-29,17:07:59,44,Car
2021-04-29,17:08:02,24,Two-wheelers
2021-04-29,17:08:14,47,Car
2021-04-29,17:08:58,44,Car
2021-04-29,17:09:20,42,Car
2021-04-29,17:09:46,41,Two-wheelers
2021-04-29,17:09:50,41,Car
2021-04-29,17:09:56,42,Car
2021-04-29,17:10:15,44,Car
2021-04-29,17:10:55,51,Car
2021-04-29,17:11:27,43,Car
2021-04-29,17:11:34,41,Vans
2021-04-29,17:11:40,39,Trucks
2021-04-29,17:11:50,39,Car
2021-04-29,17:12:05,42,Car
2021-04-29,17:12:42,46,Car
2021-04-29,17:12:44,53,Car
2021-04-29,17:13:10,43,Car
2021-04-29,17:13:15,36,Car
2021-04-29,17:13:18,33,Trucks
2021-04-29,17:13:21,33,Car
2021-04-29,17:13:22,32,Car
2021-04-29,17:13:31,38,Car
2021-04-29,17:13:41,39,Car
2021-04-29,17:13:44,39,Car
2021-04-29,17:13:56,40,Car
2021-04-29,17:14:45,32,Car
2021-04-29,17:15:13,38,Car
2021-04-29,17:15:20,42,Vans
2021-04-29,17:15:26,38,Two-wheelers
2021-04-29,17:15:31,39,Car
2021-04-29,17:15:33,42,Car
2021-04-29,17:15:40,38,Vans
2021-04-29,17:15:49,42,Car
2021-04-29,17:15:53,39,Vans
2021-04-29,17:15:58,39,Car
2021-04-29,17:16:47,52,Car
2021-04-29,17:16:54,47,Car
2021-04-29,17:16:57,44,Car
2021-04-29,17:17:10,40,Vans
2021-04-29,17:17:13,39,Vans
2021-04-29,17:17:26,41,Car
2021-04-29,17:17:29,43,Car
2021-04-29,17:17:31,36,Car
2021-04-29,17:18:11,45,Car
2021-04-29,17:18:30,43,Car
2021-04-29,17:18:48,43,Two-wheelers
2021-04-29,17:18:55,36,Car
2021-04-29,17:19:20,42,Car
2021-04-29,17:20:20,39,Car
2021-04-29,17:20:49,41,Trucks
2021-04-29,17:20:51,38,Vans
2021-04-29,17:21:07,41,Two-wheelers
2021-04-29,17:21:10,48,Car
2021-04-29,17:21:29,38,Vans
2021-04-29,17:22:12,50,Trucks
2021-04-29,17:22:32,40,Car
2021-04-29,17:22:46,34,Car
2021-04-29,17:22:48,33,Vans
2021-04-29,17:22:50,31,Car
2021-04-29,17:22:59,39,Car
2021-04-29,17:23:20,42,Car
2021-04-29,17:23:33,41,Car
2021-04-29,17:24:26,42,Car
2021-04-29,17:24:33,45,Car
2021-04-29,17:24:47,42,Trucks
2021-04-29,17:25:29,48,Car
2021-04-29,17:25:31,45,Car
2021-04-29,17:25:52,51,Car
2021-04-29,17:25:55,49,Vans
2021-04-29,17:26:25,32,Vans
2021-04-29,17:26:31,34,Car
2021-04-29,17:26:39,34,Vans
2021-04-29,17:28:10,46,Car
2021-04-29,17:28:30,44,Car
2021-04-29,17:28:48,52,Two-wheelers
2021-04-29,17:29:39,52,Vans
2021-04-29,17:30:01,44,Car
2021-04-29,17:30:11,43,Car
2021-04-29,17:30:16,35,Car
2021-04-29,17:30:29,48,Two-wheelers
2021-04-29,17:31:59,36,Car
2021-04-29,17:32:07,33,Car
2021-04-29,17:32:09,35,Vans
2021-04-29,17:32:19,45,Car
2021-04-29,17:33:54,41,Car
2021-04-29,17:34:07,35,Car
2021-04-29,17:34:09,34,Car
2021-04-29,17:34:12,33,Car
2021-04-29,17:34:15,32,Car
2021-04-29,17:34:22,39,Car
2021-04-29,17:34:24,36,Car
2021-04-29,17:34:27,33,Trucks
2021-04-29,17:35:24,37,Car
2021-04-29,17:35:26,43,Car
2021-04-29,17:35:27,38,Car
2021-04-29,17:35:47,43,Car
2021-04-29,17:35:48,44,Car
2021-04-29,17:36:05,35,Two-wheelers
2021-04-29,17:36:32,42,Car
2021-04-29,17:36:34,39,Car
2021-04-29,17:37:17,38,Semi-Truck
2021-04-29,17:37:31,51,Car
2021-04-29,17:37:38,46,Car
2021-04-29,17:37:40,45,Vans
2021-04-29,17:37:42,52,Trucks
2021-04-29,17:37:45,46,Car
2021-04-29,17:38:23,37,Car
2021-04-29,17:38:27,40,Car
2021-04-29,17:39:01,27,Car
2021-04-29,17:39:07,44,Car
2021-04-29,17:39:12,51,Semi-Truck
2021-04-29,17:39:42,41,Car
2021-04-29,17:40:00,32,Car
2021-04-29,17:40:02,31,Car
2021-04-29,17:41:03,50,Car
2021-04-29,17:41:24,47,Car
2021-04-29,17:41:29,41,Car
2021-04-29,17:41:32,43,Two-wheelers
2021-04-29,17:41:37,42,Car
2021-04-29,17:41:57,42,Vans
2021-04-29,17:42:08,44,Car
2021-04-29,17:43:14,44,Car
2021-04-29,17:43:20,45,Car
2021-04-29,17:43:26,42,Car
2021-04-29,17:43:39,39,Car
2021-04-29,17:44:07,40,Vans
2021-04-29,17:44:08,39,Vans
2021-04-29,17:44:52,45,Semi-Truck
2021-04-29,17:45:14,51,Vans
2021-04-29,17:45:29,43,Semi-Truck
2021-04-29,17:45:30,42,Car
2021-04-29,17:45:34,42,Car
2021-04-29,17:45:36,42,Trucks
2021-04-29,17:45:40,40,Car
2021-04-29,17:45:43,39,Car
2021-04-29,17:45:51,51,Vans
2021-04-29,17:46:42,54,Car
2021-04-29,17:47:00,56,Trucks
2021-04-29,17:47:14,44,Semi-Truck
2021-04-29,17:47:22,39,Car
2021-04-29,17:47:27,38,Car
2021-04-29,17:47:34,34,Car
2021-04-29,17:47:42,44,Car
2021-04-29,17:47:49,51,Car
2021-04-29,17:47:55,47,Car
2021-04-29,17:48:51,47,Two-wheelers
2021-04-29,17:48:52,52,Car
2021-04-29,17:49:08,41,Car
2021-04-29,17:49:20,44,Car
2021-04-29,17:49:51,36,Car
2021-04-29,17:50:49,42,Car
2021-04-29,17:50:52,47,Car
2021-04-29,17:51:07,37,Car
2021-04-29,17:51:11,38,Car
2021-04-29,17:51:21,38,Car
2021-04-29,17:51:24,49,Vans
2021-04-29,17:51:32,57,Car
2021-04-29,17:51:43,38,Car
2021-04-29,17:52:45,41,Vans
2021-04-29,17:52:49,41,Car
2021-04-29,17:52:53,38,Car
2021-04-29,17:52:54,40,Car
2021-04-29,17:53:01,42,Car
2021-04-29,17:54:09,52,Two-wheelers
2021-04-29,17:54:15,56,Vans
2021-04-29,17:54:21,30,Two-wheelers
2021-04-29,17:54:58,41,Vans
2021-04-29,17:55:27,41,Vans
2021-04-29,17:55:40,43,Car
2021-04-29,17:56:33,45,Vans
2021-04-29,17:56:38,44,Vans
2021-04-29,17:56:44,45,Car
2021-04-29,17:56:49,45,Car
2021-04-29,17:56:52,44,Vans
2021-04-29,17:58:25,32,Vans
2021-04-29,17:58:28,37,Car
2021-04-29,17:59:46,62,Vans
2021-04-29,18:00:11,43,Car
2021-04-29,18:00:20,44,Vans
2021-04-29,18:00:26,43,Car
2021-04-29,18:01:45,53,Vans
2021-04-29,18:02:15,41,Vans
2021-04-29,18:02:20,44,Car
2021-04-29,18:02:26,33,Car
2021-04-29,18:02:30,30,Car
2021-04-29,18:02:37,29,Trucks
2021-04-29,18:03:55,55,Vans
2021-04-29,18:03:56,51,Car
2021-04-29,18:04:03,44,Car
2021-04-29,18:04:05,47,Car
2021-04-29,18:04:19,37,Vans
2021-04-29,18:04:33,42,Car
2021-04-29,18:04:35,42,Car
2021-04-29,18:04:37,38,Vans
2021-04-29,18:04:39,38,Car
2021-04-29,18:05:13,53,Car
2021-04-29,18:05:47,44,Trucks
2021-04-29,18:05:58,46,Car
2021-04-29,18:06:08,43,Car
2021-04-29,18:06:14,49,Vans
2021-04-29,18:06:18,46,Trucks
2021-04-29,18:06:21,44,Vans
2021-04-29,18:06:24,44,Trucks
2021-04-29,18:06:25,44,Car
2021-04-29,18:06:29,40,Two-wheelers
2021-04-29,18:06:30,42,Car
2021-04-29,18:06:38,48,Car
2021-04-29,18:06:44,41,Car
2021-04-29,18:07:22,54,Car
2021-04-29,18:08:10,15,Two-wheelers
2021-04-29,18:08:14,19,Car
2021-04-29,18:08:22,30,Car
2021-04-29,18:08:43,31,Vans
2021-04-29,18:09:19,52,Two-wheelers
2021-04-29,18:09:38,35,Car
2021-04-29,18:09:41,33,Car
2021-04-29,18:09:48,40,Car
2021-04-29,18:09:55,40,Car
2021-04-29,18:10:18,34,Car
2021-04-29,18:10:26,44,Car
2021-04-29,18:10:28,50,Trucks
2021-04-29,18:11:20,45,Car
2021-04-29,18:11:27,54,Two-wheelers
2021-04-29,18:11:53,36,Car
2021-04-29,18:12:05,30,Car
2021-04-29,18:12:14,28,Car
2021-04-29,18:13:05,55,Vans
2021-04-29,18:13:25,49,Car
2021-04-29,18:13:30,43,Car
2021-04-29,18:13:33,42,Car
2021-04-29,18:13:38,40,Car
2021-04-29,18:13:43,39,Vans
2021-04-29,18:13:51,45,Car
2021-04-29,18:13:52,43,Car
2021-04-29,18:14:01,47,Car
2021-04-29,18:15:27,38,Car
2021-04-29,18:15:30,38,Car
2021-04-29,18:16:02,47,Car
2021-04-29,18:17:04,55,Vans
2021-04-29,18:17:10,48,Two-wheelers
2021-04-29,18:17:26,41,Car
2021-04-29,18:17:40,43,Car
2021-04-29,18:17:57,51,Car
2021-04-29,18:19:04,42,Two-wheelers
2021-04-29,18:19:13,38,Car
2021-04-29,18:19:48,57,Vans
2021-04-29,18:19:55,54,Vans
2021-04-29,18:20:22,52,Car
2021-04-29,18:20:48,58,Car
2021-04-29,18:20:53,42,Two-wheelers
2021-04-29,18:20:58,47,Vans
2021-04-29,18:21:03,46,Car
2021-04-29,18:21:09,45,Car
2021-04-29,18:21:13,38,Car
2021-04-29,18:21:14,36,Car
2021-04-29,18:21:22,35,Vans
2021-04-29,18:21:31,45,Two-wheelers
2021-04-29,18:21:42,53,Car
2021-04-29,18:22:31,46,Car
2021-04-29,18:22:54,36,Car
2021-04-29,18:22:55,37,Two-wheelers
2021-04-29,18:23:08,39,Car
2021-04-29,18:23:12,42,Car
2021-04-29,18:23:23,53,Two-wheelers
2021-04-29,18:24:07,30,Car
2021-04-29,18:24:20,55,Vans
2021-04-29,18:24:40,59,Vans
2021-04-29,18:24:46,50,Car
2021-04-29,18:24:50,46,Car
2021-04-29,18:25:10,47,Vans
2021-04-29,18:25:16,37,Car
2021-04-29,18:25:29,42,Two-wheelers
2021-04-29,18:25:31,45,Trucks
2021-04-29,18:26:20,50,Car
2021-04-29,18:26:38,41,Car
2021-04-29,18:26:39,42,Car
2021-04-29,18:26:41,42,Car
2021-04-29,18:26:48,47,Car
2021-04-29,18:26:51,40,Car
2021-04-29,18:26:55,37,Car
2021-04-29,18:26:57,41,Trucks
2021-04-29,18:27:03,39,Car
2021-04-29,18:27:12,42,Car
2021-04-29,18:27:22,48,Car
2021-04-29,18:28:28,50,Car
2021-04-29,18:28:31,47,Car
2021-04-29,18:28:33,44,Car
2021-04-29,18:29:03,53,Car
2021-04-29,18:30:22,46,Car
2021-04-29,18:30:27,42,Car
2021-04-29,18:30:32,40,Vans
2021-04-29,18:32:12,49,Two-wheelers
2021-04-29,18:32:30,50,Car
2021-04-29,18:32:40,45,Vans
2021-04-29,18:32:44,48,Vans
2021-04-29,18:32:56,35,Car
2021-04-29,18:33:37,43,Car
2021-04-29,18:33:47,45,Car
2021-04-29,18:33:53,42,Car
2021-04-29,18:34:03,54,Vans
2021-04-29,18:34:09,57,Car
2021-04-29,18:34:16,44,Car
2021-04-29,18:34:18,41,Car
2021-04-29,18:34:29,38,Vans
2021-04-29,18:34:35,57,Trucks
2021-04-29,18:35:47,39,Car
2021-04-29,18:36:08,46,Car
2021-04-29,18:36:15,40,Car
2021-04-29,18:36:23,38,Vans
2021-04-29,18:36:26,41,Vans
2021-04-29,18:36:27,40,Car
2021-04-29,18:36:39,46,Car
2021-04-29,18:36:46,51,Car
2021-04-29,18:37:51,50,Car
2021-04-29,18:38:03,40,Vans
2021-04-29,18:38:11,39,Two-wheelers
2021-04-29,18:38:15,40,Two-wheelers
2021-04-29,18:38:19,42,Trucks
2021-04-29,18:38:28,56,Car
2021-04-29,18:39:24,53,Vans
2021-04-29,18:39:26,51,Vans
2021-04-29,18:39:52,45,Vans
2021-04-29,18:39:55,42,Vans
2021-04-29,18:40:01,42,Car
2021-04-29,18:40:02,41,Vans
2021-04-29,18:40:07,37,Car
2021-04-29,18:40:16,49,Vans
2021-04-29,18:40:18,46,Car
2021-04-29,18:40:43,46,Two-wheelers
2021-04-29,18:41:19,50,Car
2021-04-29,18:41:37,50,Car
2021-04-29,18:41:47,33,Car
2021-04-29,18:41:50,38,Car
2021-04-29,18:41:54,38,Car
2021-04-29,18:42:35,42,Car
2021-04-29,18:43:08,56,Car
2021-04-29,18:43:39,44,Car
2021-04-29,18:43:47,48,Trucks
2021-04-29,18:43:49,44,Car
2021-04-29,18:43:57,49,Car
2021-04-29,18:44:26,55,Car
2021-04-29,18:45:20,81,Vans
2021-04-29,18:45:28,47,Car
2021-04-29,18:45:32,42,Car
2021-04-29,18:45:34,45,Vans
2021-04-29,18:45:40,43,Two-wheelers
2021-04-29,18:45:42,41,Car
2021-04-29,18:45:50,42,Vans
2021-04-29,18:46:43,57,Car
2021-04-29,18:47:48,39,Car
2021-04-29,18:47:54,37,Vans
2021-04-29,18:48:06,49,Vans
2021-04-29,18:48:13,46,Car
2021-04-29,18:49:24,47,Two-wheelers
2021-04-29,18:49:28,40,Car
2021-04-29,18:49:30,40,Car
2021-04-29,18:49:37,42,Trucks
2021-04-29,18:49:38,36,Two-wheelers
2021-04-29,18:49:44,45,Car
2021-04-29,18:49:50,43,Vans
2021-04-29,18:50:03,46,Car
2021-04-29,18:50:09,42,Trucks
2021-04-29,18:51:06,43,Vans
2021-04-29,18:51:21,39,Vans
2021-04-29,18:51:26,38,Car
2021-04-29,18:51:37,52,Car
2021-04-29,18:51:38,51,Car
2021-04-29,18:51:54,41,Vans
2021-04-29,18:52:04,41,Vans
2021-04-29,18:52:11,23,Two-wheelers
2021-04-29,18:52:21,45,Car
2021-04-29,18:52:59,51,Car
2021-04-29,18:53:05,49,Car
2021-04-29,18:53:09,49,Car
2021-04-29,18:53:17,57,Vans
2021-04-29,18:53:49,42,Car
2021-04-29,18:53:54,43,Car
2021-04-29,18:55:40,43,Two-wheelers
2021-04-29,18:56:47,47,Car
2021-04-29,18:56:49,45,Trucks
2021-04-29,18:57:03,43,Car
2021-04-29,18:58:35,48,Car
2021-04-29,18:58:48,42,Car
2021-04-29,18:58:53,45,Car
2021-04-29,19:00:28,57,Vans
2021-04-29,19:00:35,46,Car
2021-04-29,19:00:59,49,Car
2021-04-29,19:01:01,46,Car
2021-04-29,19:01:16,58,Car
2021-04-29,19:01:26,50,Car
2021-04-29,19:02:19,59,Vans
2021-04-29,19:02:26,45,Car
2021-04-29,19:02:31,38,Vans
2021-04-29,19:02:42,50,Vans
2021-04-29,19:03:29,52,Car
2021-04-29,19:04:35,44,Car
2021-04-29,19:04:41,47,Vans
2021-04-29,19:04:46,45,Car
2021-04-29,19:05:50,50,Vans
2021-04-29,19:05:59,44,Car
2021-04-29,19:06:00,48,Car
2021-04-29,19:06:17,37,Car
2021-04-29,19:06:43,44,Car
2021-04-29,19:07:40,62,Trucks
2021-04-29,19:07:52,47,Car
2021-04-29,19:07:55,48,Car
2021-04-29,19:08:07,47,Car
2021-04-29,19:08:10,48,Car
2021-04-29,19:09:43,40,Car
2021-04-29,19:09:54,55,Semi-Truck
2021-04-29,19:10:00,40,Car
2021-04-29,19:11:33,52,Car
2021-04-29,19:11:35,51,Two-wheelers
2021-04-29,19:11:36,48,Car
2021-04-29,19:11:53,48,Vans
2021-04-29,19:11:56,47,Car
2021-04-29,19:12:05,41,Car
2021-04-29,19:12:13,41,Trucks
2021-04-29,19:12:15,44,Trucks
2021-04-29,19:13:43,47,Car
2021-04-29,19:13:51,47,Car
2021-04-29,19:13:55,44,Car
2021-04-29,19:13:57,44,Car
2021-04-29,19:14:06,41,Car
2021-04-29,19:14:09,39,Trucks
2021-04-29,19:14:34,43,Vans
2021-04-29,19:14:39,43,Car
2021-04-29,19:15:37,42,Car
2021-04-29,19:15:44,42,Car
2021-04-29,19:16:01,39,Car
2021-04-29,19:16:10,45,Trucks
2021-04-29,19:17:26,54,Vans
2021-04-29,19:17:28,51,Two-wheelers
2021-04-29,19:17:33,52,Car
2021-04-29,19:17:35,52,Car
2021-04-29,19:19:25,42,Two-wheelers
2021-04-29,19:19:38,47,Car
2021-04-29,19:19:44,41,Semi-Truck
2021-04-29,19:20:20,32,Car
2021-04-29,19:21:11,61,Vans
2021-04-29,19:21:20,47,Car
2021-04-29,19:21:21,47,Vans
2021-04-29,19:21:34,47,Vans
2021-04-29,19:21:37,42,Car
2021-04-29,19:21:39,50,Car
2021-04-29,19:23:08,40,Car
2021-04-29,19:23:21,40,Car
2021-04-29,19:23:23,38,Car
2021-04-29,19:23:25,36,Car
2021-04-29,19:23:29,32,Vans
2021-04-29,19:23:31,32,Car
2021-04-29,19:23:34,34,Vans
2021-04-29,19:24:35,62,Car
2021-04-29,19:25:05,45,Car
2021-04-29,19:25:24,36,Car
2021-04-29,19:25:25,37,Car
2021-04-29,19:25:52,45,Car
2021-04-29,19:25:56,54,Car
2021-04-29,19:27:00,42,Trucks
2021-04-29,19:27:02,40,Car
2021-04-29,19:27:08,40,Car
2021-04-29,19:27:10,38,Car
2021-04-29,19:28:49,50,Two-wheelers
2021-04-29,19:28:56,54,Car
2021-04-29,19:29:10,54,Car
2021-04-29,19:29:36,47,Car
2021-04-29,19:29:40,47,Vans
2021-04-29,19:30:24,47,Vans
2021-04-29,19:30:33,47,Car
2021-04-29,19:30:43,52,Car
2021-04-29,19:31:01,36,Trucks
2021-04-29,19:31:10,52,Two-wheelers
2021-04-29,19:32:42,40,Car
2021-04-29,19:32:52,64,Car
2021-04-29,19:34:31,44,Car
2021-04-29,19:34:32,47,Vans
2021-04-29,19:36:20,54,Car
2021-04-29,19:36:25,44,Car
2021-04-29,19:36:29,47,Vans
2021-04-29,19:36:32,46,Car
2021-04-29,19:37:09,44,Car
2021-04-29,19:38:29,54,Car
2021-04-29,19:38:39,51,Car
2021-04-29,19:40:08,43,Car
2021-04-29,19:40:15,45,Car
2021-04-29,19:40:25,43,Car
2021-04-29,19:40:29,41,Vans
2021-04-29,19:40:30,39,Car
2021-04-29,19:40:41,44,Vans
2021-04-29,19:40:42,44,Car
2021-04-29,19:40:56,50,Car
2021-04-29,19:42:04,46,Car
2021-04-29,19:42:07,44,Car
2021-04-29,19:42:11,47,Car
2021-04-29,19:43:51,50,Car
2021-04-29,19:43:53,53,Vans
2021-04-29,19:43:58,48,Car
2021-04-29,19:47:48,47,Car
2021-04-29,19:48:31,43,Car
2021-04-29,19:48:34,38,Car
2021-04-29,19:49:12,51,Vans
2021-04-29,19:49:32,53,Car
2021-04-29,19:49:37,45,Car
2021-04-29,19:49:43,47,Two-wheelers
2021-04-29,19:49:49,42,Vans
2021-04-29,19:49:55,45,Car
2021-04-29,19:50:19,53,Car
2021-04-29,19:51:23,51,Car
2021-04-29,19:51:52,67,Car
2021-04-29,19:52:13,48,Car
2021-04-29,19:53:32,46,Car
2021-04-29,19:54:02,56,Vans
2021-04-29,19:54:09,49,Car
2021-04-29,19:55:17,46,Car
2021-04-29,19:59:02,44,Car
2021-04-29,19:59:44,63,Trucks
2021-04-29,20:00:49,46,Car
2021-04-29,20:00:54,50,Car
2021-04-29,20:01:01,48,Car
2021-04-29,20:03:27,28,Two-wheelers
2021-04-29,20:03:40,36,Two-wheelers
2021-04-29,20:04:42,56,Trucks
2021-04-29,20:04:46,56,Car
2021-04-29,20:04:54,55,Vans
2021-04-29,20:06:53,46,Car
2021-04-29,20:07:26,37,Car
2021-04-29,20:08:33,9,Two-wheelers
2021-04-29,20:09:12,47,Car
2021-04-29,20:09:59,40,Car
2021-04-29,20:10:21,38,Vans
2021-04-29,20:10:22,38,Car
2021-04-29,20:10:23,42,Car
2021-04-29,20:11:05,57,Car
2021-04-29,20:11:05,57,Car
2021-04-29,20:11:33,48,Vans
2021-04-29,20:12:25,63,Car
2021-04-29,20:14:01,49,Car
2021-04-29,20:14:05,45,Car
2021-04-29,20:15:53,57,Car
2021-04-29,20:16:34,48,Vans
2021-04-29,20:17:54,34,Two-wheelers
2021-04-29,20:17:55,38,Vans
2021-04-29,20:17:57,44,Car
2021-04-29,20:18:38,45,Car
2021-04-29,20:19:38,59,Car
2021-04-29,20:21:12,49,Car
2021-04-29,20:21:35,50,Trucks
2021-04-29,20:21:47,49,Car
2021-04-29,20:21:51,45,Vans
2021-04-29,20:21:53,41,Car
