Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2023-03-28,08:20:51,44,Trucks
2023-03-28,08:20:56,44,Car
2023-03-28,08:21:00,44,Car
2023-03-28,08:21:03,39,Vans
2023-03-28,08:21:05,40,Car
2023-03-28,08:21:10,37,Car
2023-03-28,08:21:17,50,Vans
2023-03-28,08:21:57,49,Vans
2023-03-28,08:22:36,77,Car
2023-03-28,08:22:47,50,Car
2023-03-28,08:22:56,41,Trucks
2023-03-28,08:23:07,39,Semi-Truck
2023-03-28,08:23:09,43,Trucks
2023-03-28,08:23:12,42,Vans
2023-03-28,08:23:15,38,Car
2023-03-28,08:23:25,36,Car
2023-03-28,08:24:31,52,Car
2023-03-28,08:24:33,48,Vans
2023-03-28,08:24:35,45,Car
2023-03-28,08:24:37,42,Vans
2023-03-28,08:25:10,41,Car
2023-03-28,08:25:12,40,Vans
2023-03-28,08:25:16,42,Semi-Truck
2023-03-28,08:25:36,46,Trucks
2023-03-28,08:26:03,52,Car
2023-03-28,08:26:46,36,Semi-Truck
2023-03-28,08:27:14,36,Car
2023-03-28,08:27:31,34,Car
2023-03-28,08:27:32,33,Vans
2023-03-28,08:27:43,31,Car
2023-03-28,08:28:12,56,Vans
2023-03-28,08:28:39,45,Vans
2023-03-28,08:28:51,39,Car
2023-03-28,08:28:53,47,Vans
2023-03-28,08:28:55,49,Car
2023-03-28,08:29:05,49,Car
2023-03-28,08:29:07,47,Car
2023-03-28,08:29:17,39,Vans
2023-03-28,08:29:19,35,Car
2023-03-28,08:29:27,37,Car
2023-03-28,08:29:33,37,Car
2023-03-28,08:29:35,36,Trucks
2023-03-28,08:29:36,39,Car
2023-03-28,08:29:38,39,Two-wheelers
2023-03-28,08:29:45,39,Car
2023-03-28,08:29:48,40,Car
2023-03-28,08:30:22,39,Two-wheelers
2023-03-28,08:30:30,47,Vans
2023-03-28,08:30:57,35,Car
2023-03-28,08:31:15,38,Vans
2023-03-28,08:31:17,37,Car
2023-03-28,08:31:40,35,Car
2023-03-28,08:31:43,34,Two-wheelers
2023-03-28,08:31:59,31,Car
2023-03-28,08:32:01,30,Car
2023-03-28,08:32:50,48,Car
2023-03-28,08:33:18,43,Car
2023-03-28,08:33:22,42,Trucks
2023-03-28,08:33:35,39,Car
2023-03-28,08:33:38,38,Car
2023-03-28,08:33:43,40,Vans
2023-03-28,08:33:57,41,Trucks
2023-03-28,08:34:05,40,Vans
2023-03-28,08:34:07,40,Vans
2023-03-28,08:35:07,41,Car
2023-03-28,08:35:25,49,Vans
2023-03-28,08:35:31,43,Car
2023-03-28,08:35:39,44,Car
2023-03-28,08:35:42,45,Car
2023-03-28,08:35:46,39,Car
2023-03-28,08:35:50,39,Car
2023-03-28,08:35:54,42,Car
2023-03-28,08:37:08,47,Car
2023-03-28,08:37:34,37,Vans
2023-03-28,08:37:38,42,Car
2023-03-28,08:37:53,45,Vans
2023-03-28,08:37:54,41,Trucks
2023-03-28,08:38:10,39,Car
2023-03-28,08:39:17,43,Vans
2023-03-28,08:39:38,47,Car
2023-03-28,08:39:59,33,Vans
2023-03-28,08:40:08,36,Car
2023-03-28,08:40:48,49,Vans
2023-03-28,08:41:26,38,Car
2023-03-28,08:41:56,38,Car
2023-03-28,08:42:00,39,Car
2023-03-28,08:42:07,37,Vans
2023-03-28,08:43:26,48,Car
2023-03-28,08:43:51,43,Car
2023-03-28,08:44:04,49,Vans
2023-03-28,08:45:34,40,Car
2023-03-28,08:45:36,37,Car
2023-03-28,08:46:18,43,Vans
2023-03-28,08:46:18,42,Two-wheelers
2023-03-28,08:46:19,45,Two-wheelers
2023-03-28,08:46:34,35,Car
2023-03-28,08:47:49,36,Trucks
2023-03-28,08:48:04,46,Car
2023-03-28,08:48:18,38,Vans
2023-03-28,08:48:22,42,Car
2023-03-28,08:48:36,46,Trucks
2023-03-28,08:49:53,38,Vans
2023-03-28,08:50:31,38,Car
2023-03-28,08:50:35,40,Trucks
2023-03-28,08:50:41,38,Car
2023-03-28,08:51:28,49,Trucks
2023-03-28,08:51:59,45,Car
2023-03-28,08:52:01,46,Vans
2023-03-28,08:52:27,37,Trucks
2023-03-28,08:52:44,30,Car
2023-03-28,08:52:48,26,Vans
2023-03-28,08:53:23,53,Car
2023-03-28,08:53:29,48,Vans
2023-03-28,08:54:01,33,Two-wheelers
2023-03-28,08:54:26,43,Trucks
2023-03-28,08:54:40,44,Trucks
2023-03-28,08:54:54,39,Car
2023-03-28,08:54:59,35,Car
2023-03-28,08:55:04,35,Car
2023-03-28,08:55:05,34,Car
2023-03-28,08:55:07,34,Trucks
2023-03-28,08:56:29,44,Car
2023-03-28,08:56:31,45,Vans
2023-03-28,08:56:40,46,Car
2023-03-28,08:58:45,48,Trucks
2023-03-28,08:58:58,48,Vans
2023-03-28,08:59:52,34,Vans
2023-03-28,09:00:22,51,Car
2023-03-28,09:00:38,42,Vans
2023-03-28,09:00:56,38,Vans
2023-03-28,09:00:57,39,Car
2023-03-28,09:01:04,46,Car
2023-03-28,09:01:07,56,Car
2023-03-28,09:02:45,44,Vans
2023-03-28,09:02:57,44,Vans
2023-03-28,09:03:09,42,Trucks
2023-03-28,09:03:16,45,Trucks
2023-03-28,09:03:20,46,Car
2023-03-28,09:04:46,53,Car
2023-03-28,09:04:49,49,Car
2023-03-28,09:05:00,43,Car
2023-03-28,09:05:01,43,Vans
2023-03-28,09:05:08,36,Car
2023-03-28,09:05:21,40,Vans
2023-03-28,09:05:22,39,Car
2023-03-28,09:05:26,34,Car
2023-03-28,09:05:28,34,Trucks
2023-03-28,09:05:30,33,Car
2023-03-28,09:05:35,35,Vans
2023-03-28,09:06:04,45,Car
2023-03-28,09:06:38,44,Vans
2023-03-28,09:06:45,48,Car
2023-03-28,09:06:54,49,Vans
2023-03-28,09:06:57,49,Vans
2023-03-28,09:07:09,41,Car
2023-03-28,09:07:14,40,Car
2023-03-28,09:07:16,44,Car
2023-03-28,09:08:08,54,Car
2023-03-28,09:08:39,45,Car
2023-03-28,09:09:08,42,Car
2023-03-28,09:09:32,50,Car
2023-03-28,09:09:46,47,Car
2023-03-28,09:10:13,53,Car
2023-03-28,09:10:17,49,Car
2023-03-28,09:10:20,50,Trucks
2023-03-28,09:11:06,48,Car
2023-03-28,09:11:13,41,Car
2023-03-28,09:11:42,25,Trucks
2023-03-28,09:11:45,27,Car
2023-03-28,09:11:45,27,Two-wheelers
2023-03-28,09:11:49,35,Car
2023-03-28,09:13:14,50,Car
2023-03-28,09:13:29,44,Vans
2023-03-28,09:13:33,40,Car
2023-03-28,09:13:57,45,Vans
2023-03-28,09:14:56,43,Vans
2023-03-28,09:15:33,50,Car
2023-03-28,09:17:26,53,Car
2023-03-28,09:17:33,42,Vans
2023-03-28,09:19:20,41,Car
2023-03-28,09:19:42,39,Trucks
2023-03-28,09:19:51,42,Car
2023-03-28,09:20:09,31,Trucks
2023-03-28,09:20:13,52,Car
2023-03-28,09:20:53,43,Trucks
2023-03-28,09:21:37,51,Vans
2023-03-28,09:21:42,45,Car
2023-03-28,09:21:57,49,Car
2023-03-28,09:22:08,44,Car
2023-03-28,09:22:10,42,Vans
2023-03-28,09:22:12,42,Trucks
2023-03-28,09:22:13,44,Two-wheelers
2023-03-28,09:23:02,45,Vans
2023-03-28,09:23:07,47,Semi-Truck
2023-03-28,09:23:24,42,Trucks
2023-03-28,09:23:59,30,Car
2023-03-28,09:24:03,29,Car
2023-03-28,09:24:15,30,Vans
2023-03-28,09:24:18,28,Trucks
2023-03-28,09:24:23,28,Car
2023-03-28,09:24:31,27,Vans
2023-03-28,09:24:59,63,Trucks
2023-03-28,09:26:04,46,Semi-Truck
2023-03-28,09:26:06,44,Trucks
2023-03-28,09:26:13,40,Two-wheelers
2023-03-28,09:26:19,40,Car
2023-03-28,09:26:21,39,Car
2023-03-28,09:26:22,38,Vans
2023-03-28,09:26:25,40,Vans
2023-03-28,09:27:39,36,Vans
2023-03-28,09:27:55,55,Vans
2023-03-28,09:28:08,40,Car
2023-03-28,09:28:11,44,Vans
2023-03-28,09:28:12,43,Vans
2023-03-28,09:28:19,44,Trucks
2023-03-28,09:30:09,40,Car
2023-03-28,09:30:10,40,Car
2023-03-28,09:30:16,40,Vans
2023-03-28,09:31:54,50,Vans
2023-03-28,09:32:15,44,Vans
2023-03-28,09:32:18,45,Two-wheelers
2023-03-28,09:32:20,43,Car
2023-03-28,09:32:24,42,Car
2023-03-28,09:32:28,41,Trucks
2023-03-28,09:33:56,42,Trucks
2023-03-28,09:34:19,46,Car
2023-03-28,09:34:33,46,Semi-Truck
2023-03-28,09:34:41,41,Car
2023-03-28,09:34:42,41,Car
2023-03-28,09:36:04,42,Car
2023-03-28,09:36:43,29,Vans
2023-03-28,09:37:34,56,Trucks
2023-03-28,09:38:10,35,Trucks
2023-03-28,09:38:39,41,Car
2023-03-28,09:38:57,56,Vans
2023-03-28,09:40:14,41,Semi-Truck
2023-03-28,09:40:34,52,Car
2023-03-28,09:40:57,52,Trucks
2023-03-28,09:41:16,47,Trucks
2023-03-28,09:41:50,45,Semi-Truck
2023-03-28,09:42:10,39,Car
2023-03-28,09:42:52,42,Car
2023-03-28,09:42:59,42,Car
2023-03-28,09:43:11,38,Car
2023-03-28,09:44:22,44,Car
2023-03-28,09:44:45,49,Car
2023-03-28,09:44:49,45,Semi-Truck
2023-03-28,09:44:52,48,Trucks
2023-03-28,09:44:56,48,Car
2023-03-28,09:45:21,51,Car
2023-03-28,09:45:30,58,Trucks
2023-03-28,09:46:51,51,Car
2023-03-28,09:46:58,41,Car
2023-03-28,09:48:57,57,Car
2023-03-28,09:51:17,45,Vans
2023-03-28,09:51:48,48,Trucks
2023-03-28,09:53:14,42,Car
2023-03-28,09:53:23,44,Vans
2023-03-28,09:53:24,42,Car
2023-03-28,09:53:37,35,Car
2023-03-28,09:54:53,60,Trucks
2023-03-28,09:57:32,39,Car
2023-03-28,09:57:38,37,Vans
2023-03-28,09:57:48,42,Car
2023-03-28,09:57:49,45,Car
2023-03-28,09:58:37,51,Car
2023-03-28,09:58:50,38,Car
2023-03-28,09:59:42,42,Car
2023-03-28,09:59:46,39,Car
2023-03-28,10:00:43,48,Car
2023-03-28,10:01:43,34,Trucks
2023-03-28,10:01:48,40,Vans
2023-03-28,10:01:55,39,Car
2023-03-28,10:01:56,39,Car
2023-03-28,10:04:57,50,Vans
2023-03-28,10:05:45,50,Car
2023-03-28,10:05:57,39,Car
2023-03-28,10:06:00,40,Car
2023-03-28,10:06:11,41,Trucks
2023-03-28,10:07:40,46,Trucks
2023-03-28,10:08:01,46,Vans
2023-03-28,10:08:14,35,Vans
2023-03-28,10:08:25,45,Trucks
2023-03-28,10:09:10,50,Car
2023-03-28,10:09:39,39,Car
2023-03-28,10:10:07,42,Semi-Truck
2023-03-28,10:12:10,46,Vans
2023-03-28,10:12:17,47,Vans
2023-03-28,10:12:24,49,Vans
2023-03-28,10:12:46,49,Car
2023-03-28,10:13:25,37,Car
2023-03-28,10:13:32,42,Vans
2023-03-28,10:14:17,48,Trucks
2023-03-28,10:14:25,40,Car
2023-03-28,10:14:45,50,Car
2023-03-28,10:14:49,54,Trucks
2023-03-28,10:16:52,58,Car
2023-03-28,10:17:39,36,Semi-Truck
2023-03-28,10:18:16,35,Trucks
2023-03-28,10:18:17,37,Vans
2023-03-28,10:18:29,43,Car
2023-03-28,10:18:38,37,Trucks
2023-03-28,10:18:55,35,Trucks
2023-03-28,10:19:01,39,Two-wheelers
2023-03-28,10:19:45,41,Car
2023-03-28,10:20:06,44,Car
2023-03-28,10:20:11,45,Car
2023-03-28,10:20:34,52,Trucks
2023-03-28,10:20:47,46,Trucks
2023-03-28,10:21:54,35,Car
2023-03-28,10:22:57,40,Trucks
2023-03-28,10:24:52,34,Vans
2023-03-28,10:24:53,34,Car
2023-03-28,10:26:07,55,Two-wheelers
2023-03-28,10:26:32,37,Two-wheelers
2023-03-28,10:26:35,38,Car
2023-03-28,10:27:00,46,Car
2023-03-28,10:27:12,37,Car
2023-03-28,10:29:16,25,Semi-Truck
2023-03-28,10:30:13,45,Vans
2023-03-28,10:30:18,35,Two-wheelers
2023-03-28,10:31:19,46,Car
2023-03-28,10:31:42,48,Trucks
2023-03-28,10:33:12,49,Trucks
2023-03-28,10:35:21,47,Car
2023-03-28,10:35:24,40,Trucks
2023-03-28,10:35:43,35,Car
2023-03-28,10:36:59,49,Trucks
2023-03-28,10:37:37,38,Car
2023-03-28,10:38:48,27,Two-wheelers
2023-03-28,10:39:02,57,Two-wheelers
2023-03-28,10:39:05,51,Vans
2023-03-28,10:39:10,45,Vans
2023-03-28,10:39:46,40,Car
2023-03-28,10:40:49,38,Trucks
2023-03-28,10:41:35,51,Trucks
2023-03-28,10:41:53,42,Trucks
2023-03-28,10:41:55,43,Trucks
2023-03-28,10:41:58,49,Two-wheelers
2023-03-28,10:43:02,45,Car
2023-03-28,10:44:03,40,Vans
2023-03-28,10:45:23,48,Trucks
2023-03-28,10:45:27,42,Car
2023-03-28,10:47:01,43,Car
2023-03-28,10:48:07,34,Trucks
2023-03-28,10:48:14,34,Vans
2023-03-28,10:48:16,37,Trucks
2023-03-28,10:48:17,37,Car
2023-03-28,10:48:24,57,Car
2023-03-28,10:50:06,44,Trucks
2023-03-28,10:52:04,45,Vans
2023-03-28,10:52:21,45,Vans
2023-03-28,10:54:17,43,Car
2023-03-28,10:54:24,40,Vans
2023-03-28,10:54:59,42,Trucks
2023-03-28,10:55:30,36,Car
2023-03-28,10:55:32,41,Trucks
2023-03-28,10:55:51,54,Trucks
2023-03-28,10:57:34,43,Car
2023-03-28,10:58:28,40,Car
2023-03-28,10:58:30,39,Car
2023-03-28,10:58:32,39,Car
2023-03-28,10:58:43,32,Vans
2023-03-28,10:59:00,52,Two-wheelers
2023-03-28,10:59:56,34,Semi-Truck
2023-03-28,11:00:32,47,Car
2023-03-28,11:00:39,44,Car
2023-03-28,11:00:47,36,Two-wheelers
2023-03-28,11:00:49,46,Car
2023-03-28,11:00:51,43,Car
2023-03-28,11:00:55,37,Car
2023-03-28,11:00:59,43,Vans
2023-03-28,11:00:59,43,Car
2023-03-28,11:01:44,49,Car
2023-03-28,11:01:50,38,Car
2023-03-28,11:01:51,38,Car
2023-03-28,11:02:45,45,Car
2023-03-28,11:04:46,48,Car
2023-03-28,11:04:52,44,Car
2023-03-28,11:04:55,48,Vans
2023-03-28,11:04:58,39,Vans
2023-03-28,11:05:03,40,Car
2023-03-28,11:05:17,47,Car
2023-03-28,11:06:31,54,Car
2023-03-28,11:07:04,41,Two-wheelers
2023-03-28,11:08:09,42,Car
2023-03-28,11:08:32,35,Car
2023-03-28,11:09:00,41,Vans
2023-03-28,11:09:05,38,Car
2023-03-28,11:09:06,39,Car
2023-03-28,11:13:06,55,Trucks
2023-03-28,11:13:10,56,Vans
2023-03-28,11:13:20,45,Semi-Truck
2023-03-28,11:13:24,45,Trucks
2023-03-28,11:13:26,43,Vans
2023-03-28,11:13:28,46,Car
2023-03-28,11:13:38,41,Vans
2023-03-28,11:14:47,59,Car
2023-03-28,11:15:37,53,Car
2023-03-28,11:15:51,53,Vans
2023-03-28,11:16:59,42,Car
2023-03-28,11:17:30,35,Car
2023-03-28,11:17:32,36,Car
2023-03-28,11:19:12,32,Car
2023-03-28,11:19:48,39,Vans
2023-03-28,11:19:51,40,Car
2023-03-28,11:21:26,40,Vans
2023-03-28,11:21:42,42,Vans
2023-03-28,11:21:44,39,Vans
2023-03-28,11:22:10,39,Car
2023-03-28,11:23:42,41,Semi-Truck
2023-03-28,11:24:01,35,Trucks
2023-03-28,11:24:55,51,Car
2023-03-28,11:26:01,40,Car
2023-03-28,11:26:08,55,Vans
2023-03-28,11:26:15,50,Trucks
2023-03-28,11:27:09,39,Car
2023-03-28,11:30:12,43,Car
2023-03-28,11:32:07,37,Car
2023-03-28,11:32:10,36,Car
2023-03-28,11:32:18,33,Trucks
2023-03-28,11:32:36,49,Car
2023-03-28,11:33:17,49,Vans
2023-03-28,11:33:52,49,Trucks
2023-03-28,11:33:56,40,Vans
2023-03-28,11:34:23,32,Car
2023-03-28,11:34:25,33,Car
2023-03-28,11:36:18,50,Trucks
2023-03-28,11:36:20,49,Vans
2023-03-28,11:36:22,45,Car
2023-03-28,11:36:31,46,Car
2023-03-28,11:38:24,45,Trucks
2023-03-28,11:38:41,42,Car
2023-03-28,11:38:46,46,Vans
2023-03-28,11:39:03,61,Trucks
2023-03-28,11:41:16,37,Car
2023-03-28,11:41:43,49,Two-wheelers
2023-03-28,11:42:38,43,Two-wheelers
2023-03-28,11:42:45,38,Car
2023-03-28,11:42:50,38,Vans
2023-03-28,11:42:52,34,Car
2023-03-28,11:42:53,35,Vans
2023-03-28,11:42:56,35,Vans
2023-03-28,11:43:05,48,Car
2023-03-28,11:44:23,40,Trucks
2023-03-28,11:44:29,39,Car
2023-03-28,11:44:44,42,Car
2023-03-28,11:46:28,40,Vans
2023-03-28,11:46:56,42,Car
2023-03-28,11:48:09,38,Vans
2023-03-28,11:48:10,37,Car
2023-03-28,11:48:31,50,Vans
2023-03-28,11:49:00,50,Semi-Truck
2023-03-28,11:49:02,43,Vans
2023-03-28,11:49:07,42,Car
2023-03-28,11:49:14,43,Vans
2023-03-28,11:49:27,40,Car
2023-03-28,11:49:29,37,Car
2023-03-28,11:50:17,37,Vans
2023-03-28,11:51:11,40,Car
2023-03-28,11:51:13,36,Car
2023-03-28,11:52:19,39,Car
2023-03-28,11:52:23,38,Trucks
2023-03-28,11:53:25,38,Car
2023-03-28,11:53:29,38,Car
2023-03-28,11:55:18,47,Car
2023-03-28,11:55:25,48,Semi-Truck
2023-03-28,11:57:25,44,Two-wheelers
2023-03-28,11:57:31,38,Car
2023-03-28,11:59:33,39,Trucks
2023-03-28,11:59:36,35,Car
2023-03-28,11:59:42,32,Car
2023-03-28,11:59:44,34,Two-wheelers
2023-03-28,11:59:47,32,Car
2023-03-28,12:00:02,54,Trucks
2023-03-28,12:01:47,35,Car
2023-03-28,12:03:40,50,Trucks
2023-03-28,12:05:42,56,Vans
2023-03-28,12:07:54,37,Car
2023-03-28,12:07:55,41,Vans
2023-03-28,12:09:37,37,Car
2023-03-28,12:09:59,41,Vans
2023-03-28,12:10:06,43,Semi-Truck
2023-03-28,12:10:12,45,Car
2023-03-28,12:12:34,45,Car
2023-03-28,12:14:30,51,Car
2023-03-28,12:16:18,48,Car
2023-03-28,12:18:43,28,Semi-Truck
2023-03-28,12:18:44,27,Car
2023-03-28,12:18:46,27,Car
2023-03-28,12:18:48,27,Vans
2023-03-28,12:18:59,27,Car
2023-03-28,12:19:03,30,Car
2023-03-28,12:20:32,37,Trucks
2023-03-28,12:21:57,46,Car
2023-03-28,12:22:09,47,Car
2023-03-28,12:22:41,45,Trucks
2023-03-28,12:22:45,42,Two-wheelers
2023-03-28,12:24:59,31,Trucks
2023-03-28,12:25:01,30,Vans
2023-03-28,12:25:02,29,Two-wheelers
2023-03-28,12:25:03,31,Car
2023-03-28,12:25:59,35,Car
2023-03-28,12:26:23,53,Trucks
2023-03-28,12:26:45,53,Vans
2023-03-28,12:28:06,35,Car
2023-03-28,12:30:30,52,Vans
2023-03-28,12:30:36,46,Car
2023-03-28,12:31:10,39,Car
2023-03-28,12:31:13,37,Vans
2023-03-28,12:32:13,43,Trucks
2023-03-28,12:33:07,46,Vans
2023-03-28,12:33:20,40,Car
2023-03-28,12:35:08,62,Vans
2023-03-28,12:36:27,50,Car
2023-03-28,12:37:55,50,Car
2023-03-28,12:38:34,50,Car
2023-03-28,12:39:06,50,Two-wheelers
2023-03-28,12:39:14,47,Two-wheelers
2023-03-28,12:39:18,40,Vans
2023-03-28,12:39:23,42,Car
2023-03-28,12:39:37,50,Car
2023-03-28,12:39:51,40,Car
2023-03-28,12:41:09,43,Car
2023-03-28,12:41:46,35,Trucks
2023-03-28,12:41:49,37,Car
2023-03-28,12:41:52,38,Car
2023-03-28,12:41:55,40,Car
2023-03-28,12:41:58,42,Vans
2023-03-28,12:42:03,40,Car
2023-03-28,12:43:30,37,Semi-Truck
2023-03-28,12:44:06,49,Trucks
2023-03-28,12:44:14,46,Trucks
2023-03-28,12:46:18,41,Car
2023-03-28,12:46:23,41,Car
2023-03-28,12:48:03,34,Car
2023-03-28,12:48:04,35,Car
2023-03-28,12:50:13,44,Car
2023-03-28,12:50:19,47,Vans
2023-03-28,12:50:22,44,Car
2023-03-28,12:52:05,41,Vans
2023-03-28,12:52:07,40,Car
2023-03-28,12:52:22,44,Vans
2023-03-28,12:53:17,48,Car
2023-03-28,12:54:14,40,Car
2023-03-28,12:54:19,32,Car
2023-03-28,12:54:24,38,Car
2023-03-28,12:54:35,39,Car
2023-03-28,12:54:41,42,Vans
2023-03-28,12:55:51,62,Car
2023-03-28,12:56:19,39,Car
2023-03-28,12:56:20,43,Car
2023-03-28,12:58:23,40,Car
2023-03-28,12:58:26,37,Car
2023-03-28,13:00:27,49,Vans
2023-03-28,13:00:41,41,Vans
2023-03-28,13:00:49,37,Car
2023-03-28,13:00:51,39,Trucks
2023-03-28,13:02:40,43,Vans
2023-03-28,13:04:20,47,Vans
2023-03-28,13:04:45,48,Car
2023-03-28,13:04:53,44,Semi-Truck
2023-03-28,13:04:56,41,Semi-Truck
2023-03-28,13:05:05,34,Vans
2023-03-28,13:05:08,39,Vans
2023-03-28,13:06:45,49,Car
2023-03-28,13:06:50,46,Trucks
2023-03-28,13:06:56,48,Vans
2023-03-28,13:06:59,48,Car
2023-03-28,13:08:09,35,Car
2023-03-28,13:08:57,54,Two-wheelers
2023-03-28,13:09:07,37,Vans
2023-03-28,13:09:17,46,Car
2023-03-28,13:10:20,47,Two-wheelers
2023-03-28,13:10:58,57,Vans
2023-03-28,13:11:20,32,Trucks
2023-03-28,13:11:36,48,Car
2023-03-28,13:14:41,47,Two-wheelers
2023-03-28,13:15:28,45,Vans
2023-03-28,13:17:34,40,Car
2023-03-28,13:18:32,44,Two-wheelers
2023-03-28,13:19:40,51,Car
2023-03-28,13:20:41,37,Car
2023-03-28,13:21:03,39,Vans
2023-03-28,13:21:41,44,Trucks
2023-03-28,13:22:09,47,Car
2023-03-28,13:23:07,50,Car
2023-03-28,13:23:40,44,Car
2023-03-28,13:23:46,43,Car
2023-03-28,13:25:14,49,Car
2023-03-28,13:25:22,49,Car
2023-03-28,13:25:44,50,Semi-Truck
2023-03-28,13:25:53,43,Two-wheelers
2023-03-28,13:27:27,57,Vans
2023-03-28,13:27:51,41,Vans
2023-03-28,13:27:58,39,Car
2023-03-28,13:28:09,36,Car
2023-03-28,13:28:24,44,Car
2023-03-28,13:28:25,42,Car
2023-03-28,13:30:03,39,Vans
2023-03-28,13:30:06,39,Car
2023-03-28,13:30:32,57,Two-wheelers
2023-03-28,13:31:02,68,Car
2023-03-28,13:31:41,49,Trucks
2023-03-28,13:32:00,54,Car
2023-03-28,13:32:19,37,Trucks
2023-03-28,13:34:07,45,Car
2023-03-28,13:34:18,37,Car
2023-03-28,13:34:27,39,Trucks
2023-03-28,13:35:22,45,Vans
2023-03-28,13:36:17,38,Car
2023-03-28,13:36:28,40,Car
2023-03-28,13:37:28,49,Car
2023-03-28,13:37:59,55,Car
2023-03-28,13:38:26,44,Car
2023-03-28,13:38:37,42,Vans
2023-03-28,13:42:12,40,Trucks
2023-03-28,13:42:18,45,Car
2023-03-28,13:42:40,45,Vans
2023-03-28,13:42:42,45,Two-wheelers
2023-03-28,13:43:00,58,Trucks
2023-03-28,13:43:09,55,Car
2023-03-28,13:43:44,45,Car
2023-03-28,13:44:40,43,Car
2023-03-28,13:44:43,46,Trucks
2023-03-28,13:44:45,47,Car
2023-03-28,13:44:54,41,Semi-Truck
2023-03-28,13:44:59,39,Vans
2023-03-28,13:45:04,59,Car
2023-03-28,13:45:08,57,Vans
2023-03-28,13:46:56,50,Vans
2023-03-28,13:48:31,39,Trucks
2023-03-28,13:48:36,36,Car
2023-03-28,13:49:01,39,Two-wheelers
2023-03-28,13:51:00,45,Car
2023-03-28,13:51:02,46,Trucks
2023-03-28,13:52:44,48,Car
2023-03-28,13:53:13,45,Vans
2023-03-28,13:55:20,30,Trucks
2023-03-28,13:55:29,35,Trucks
2023-03-28,13:55:38,30,Vans
2023-03-28,13:56:20,59,Trucks
2023-03-28,13:57:18,49,Car
2023-03-28,13:57:23,46,Vans
2023-03-28,13:57:27,48,Vans
2023-03-28,13:57:36,43,Vans
2023-03-28,13:57:39,44,Trucks
2023-03-28,13:57:51,31,Two-wheelers
2023-03-28,13:57:59,30,Car
2023-03-28,13:58:02,28,Car
2023-03-28,13:59:22,48,Vans
2023-03-28,13:59:31,41,Car
2023-03-28,13:59:43,37,Car
2023-03-28,13:59:44,38,Car
2023-03-28,13:59:49,34,Car
2023-03-28,14:01:30,49,Car
2023-03-28,14:02:42,48,Car
2023-03-28,14:03:35,42,Semi-Truck
2023-03-28,14:03:45,52,Car
2023-03-28,14:03:59,44,Vans
2023-03-28,14:04:03,38,Car
2023-03-28,14:05:54,36,Car
2023-03-28,14:05:56,34,Two-wheelers
2023-03-28,14:06:03,31,Car
2023-03-28,14:07:18,53,Car
2023-03-28,14:07:47,46,Car
2023-03-28,14:07:48,44,Vans
2023-03-28,14:08:32,47,Car
2023-03-28,14:09:33,35,Trucks
2023-03-28,14:09:35,35,Car
2023-03-28,14:10:07,32,Trucks
2023-03-28,14:10:12,34,Vans
2023-03-28,14:10:24,46,Car
2023-03-28,14:11:56,53,Car
2023-03-28,14:12:15,38,Vans
2023-03-28,14:14:07,41,Two-wheelers
2023-03-28,14:14:22,43,Car
2023-03-28,14:15:32,55,Car
2023-03-28,14:15:41,54,Car
2023-03-28,14:16:48,44,Car
2023-03-28,14:18:32,35,Car
2023-03-28,14:18:36,34,Car
2023-03-28,14:20:23,51,Trucks
2023-03-28,14:20:47,45,Car
2023-03-28,14:22:31,39,Vans
2023-03-28,14:22:43,46,Car
2023-03-28,14:22:50,41,Car
2023-03-28,14:23:06,30,Trucks
2023-03-28,14:24:12,44,Car
2023-03-28,14:24:19,28,Two-wheelers
2023-03-28,14:24:36,53,Trucks
2023-03-28,14:24:40,46,Trucks
2023-03-28,14:24:42,47,Semi-Truck
2023-03-28,14:24:47,46,Car
2023-03-28,14:25:12,53,Vans
2023-03-28,14:25:55,35,Car
2023-03-28,14:26:18,46,Car
2023-03-28,14:26:41,52,Vans
2023-03-28,14:26:44,51,Car
2023-03-28,14:27:00,44,Car
2023-03-28,14:27:05,43,Two-wheelers
2023-03-28,14:27:06,41,Car
2023-03-28,14:28:34,48,Trucks
2023-03-28,14:29:12,39,Car
2023-03-28,14:29:15,37,Vans
2023-03-28,14:29:32,50,Trucks
2023-03-28,14:30:55,47,Car
2023-03-28,14:31:05,41,Two-wheelers
2023-03-28,14:31:15,43,Two-wheelers
2023-03-28,14:31:38,45,Two-wheelers
2023-03-28,14:32:34,50,Trucks
2023-03-28,14:33:03,49,Car
2023-03-28,14:33:06,46,Car
2023-03-28,14:33:10,44,Trucks
2023-03-28,14:33:31,39,Vans
2023-03-28,14:33:34,42,Trucks
2023-03-28,14:35:05,52,Car
2023-03-28,14:35:11,46,Car
2023-03-28,14:35:13,46,Car
2023-03-28,14:35:41,35,Trucks
2023-03-28,14:37:18,46,Car
2023-03-28,14:37:30,33,Car
2023-03-28,14:37:33,36,Vans
2023-03-28,14:37:40,36,Car
2023-03-28,14:38:56,56,Car
2023-03-28,14:38:59,44,Car
2023-03-28,14:39:35,39,Car
2023-03-28,14:39:48,36,Car
2023-03-28,14:40:47,29,Two-wheelers
2023-03-28,14:41:34,33,Semi-Truck
2023-03-28,14:41:37,37,Vans
2023-03-28,14:41:43,33,Car
2023-03-28,14:42:40,51,Trucks
