Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2021-06-25,17:34:44,76,Vans
2021-06-25,17:35:38,44,Vans
2021-06-25,17:35:51,56,Trucks
2021-06-25,17:36:07,46,Trucks
2021-06-25,17:36:11,40,Trucks
2021-06-25,17:36:29,52,Semi-Truck
2021-06-25,17:36:42,49,Semi-Truck
2021-06-25,17:36:45,47,Car
2021-06-25,17:36:54,67,Car
2021-06-25,17:37:29,54,Car
2021-06-25,17:37:31,43,Car
2021-06-25,17:37:45,63,Trucks
2021-06-25,17:38:10,36,Car
2021-06-25,17:38:23,42,Car
2021-06-25,17:38:46,35,Car
2021-06-25,17:39:32,65,Car
2021-06-25,17:39:47,59,Car
2021-06-25,17:40:39,50,Two-wheelers
2021-06-25,17:41:42,67,Vans
2021-06-25,17:43:36,88,Car
2021-06-25,17:43:47,65,Car
2021-06-25,17:44:06,72,Vans
2021-06-25,17:44:07,67,Vans
2021-06-25,17:44:13,51,Trucks
2021-06-25,17:44:16,47,Vans
2021-06-25,17:44:19,51,Car
2021-06-25,17:44:26,52,Semi-Truck
2021-06-25,17:44:32,53,Car
2021-06-25,17:44:58,56,Vans
2021-06-25,17:45:22,68,Two-wheelers
2021-06-25,17:46:47,59,Trucks
2021-06-25,17:46:52,51,Car
2021-06-25,17:47:04,42,Trucks
2021-06-25,17:47:26,53,Two-wheelers
2021-06-25,17:48:03,66,Trucks
2021-06-25,17:48:10,60,Car
2021-06-25,17:48:20,51,Vans
2021-06-25,17:49:04,23,Two-wheelers
2021-06-25,17:49:10,59,Vans
2021-06-25,17:49:36,65,Car
2021-06-25,17:49:42,69,Car
2021-06-25,17:50:24,64,Car
2021-06-25,17:50:25,59,Car
2021-06-25,17:50:37,52,Car
2021-06-25,17:50:54,59,Car
2021-06-25,17:50:56,63,Car
2021-06-25,17:51:06,61,Trucks
2021-06-25,17:51:34,49,Car
2021-06-25,17:51:42,45,Semi-Truck
2021-06-25,17:51:50,38,Car
2021-06-25,17:52:26,57,Car
2021-06-25,17:53:28,59,Trucks
2021-06-25,17:53:29,60,Car
2021-06-25,17:53:36,40,Vans
2021-06-25,17:53:59,45,Two-wheelers
2021-06-25,17:54:07,43,Car
2021-06-25,17:54:16,74,Car
2021-06-25,17:54:33,56,Car
2021-06-25,17:55:10,61,Car
2021-06-25,17:55:25,60,Car
2021-06-25,17:55:41,64,Trucks
2021-06-25,17:56:13,47,Trucks
2021-06-25,17:56:15,45,Car
2021-06-25,17:56:24,38,Car
2021-06-25,17:56:27,34,Trucks
2021-06-25,17:56:31,34,Vans
2021-06-25,17:56:34,33,Car
2021-06-25,17:56:39,41,Car
2021-06-25,17:57:47,70,Car
2021-06-25,17:58:36,67,Vans
2021-06-25,17:58:37,64,Trucks
2021-06-25,17:58:52,77,Trucks
2021-06-25,17:59:09,47,Car
2021-06-25,18:00:14,51,Car
2021-06-25,18:00:23,48,Car
2021-06-25,18:00:38,53,Car
2021-06-25,18:00:44,60,Car
2021-06-25,18:01:02,67,Trucks
2021-06-25,18:01:49,65,Car
2021-06-25,18:01:55,59,Car
2021-06-25,18:02:01,60,Trucks
2021-06-25,18:02:36,45,Car
2021-06-25,18:03:28,66,Car
2021-06-25,18:04:26,39,Car
2021-06-25,18:05:36,61,Car
2021-06-25,18:05:43,65,Car
2021-06-25,18:05:47,71,Car
2021-06-25,18:06:53,76,Car
2021-06-25,18:06:55,67,Trucks
2021-06-25,18:07:01,52,Vans
2021-06-25,18:07:45,54,Car
2021-06-25,18:08:32,47,Car
2021-06-25,18:09:40,49,Car
2021-06-25,18:09:46,40,Car
2021-06-25,18:10:10,51,Semi-Truck
2021-06-25,18:10:25,41,Car
2021-06-25,18:10:58,39,Semi-Truck
2021-06-25,18:11:29,49,Semi-Truck
2021-06-25,18:12:33,50,Vans
2021-06-25,18:12:49,71,Vans
2021-06-25,18:13:15,67,Car
2021-06-25,18:13:20,68,Car
2021-06-25,18:13:34,48,Car
2021-06-25,18:13:38,66,Trucks
2021-06-25,18:13:44,71,Trucks
2021-06-25,18:14:10,68,Trucks
2021-06-25,18:15:10,64,Car
2021-06-25,18:15:20,68,Car
2021-06-25,18:16:18,50,Trucks
2021-06-25,18:16:20,44,Semi-Truck
2021-06-25,18:16:41,49,Car
2021-06-25,18:16:43,49,Vans
2021-06-25,18:17:49,32,Vans
2021-06-25,18:18:14,59,Vans
2021-06-25,18:18:58,46,Vans
2021-06-25,18:19:08,63,Vans
2021-06-25,18:19:45,58,Car
2021-06-25,18:20:08,62,Car
2021-06-25,18:21:14,60,Two-wheelers
2021-06-25,18:21:34,55,Two-wheelers
2021-06-25,18:22:11,25,Vans
2021-06-25,18:22:54,39,Car
2021-06-25,18:23:02,57,Trucks
2021-06-25,18:23:13,84,Trucks
2021-06-25,18:26:07,64,Car
2021-06-25,18:27:02,68,Vans
2021-06-25,18:27:07,60,Car
2021-06-25,18:27:20,71,Semi-Truck
2021-06-25,18:27:36,59,Car
2021-06-25,18:27:53,64,Two-wheelers
2021-06-25,18:28:12,66,Vans
2021-06-25,18:28:18,61,Car
2021-06-25,18:29:13,43,Vans
2021-06-25,18:31:35,37,Vans
2021-06-25,18:32:29,52,Trucks
2021-06-25,18:32:54,54,Semi-Truck
2021-06-25,18:33:29,49,Semi-Truck
2021-06-25,18:34:14,56,Trucks
2021-06-25,18:34:14,53,Two-wheelers
2021-06-25,18:35:28,55,Vans
2021-06-25,18:36:20,72,Car
2021-06-25,18:37:10,96,Vans
2021-06-25,18:37:40,44,Car
2021-06-25,18:37:48,62,Car
2021-06-25,18:38:38,58,Vans
2021-06-25,18:38:56,83,Vans
2021-06-25,18:39:21,60,Car
2021-06-25,18:43:31,66,Car
2021-06-25,18:45:00,44,Car
2021-06-25,18:45:37,50,Vans
2021-06-25,18:47:03,45,Car
2021-06-25,18:47:04,47,Two-wheelers
2021-06-25,18:47:24,52,Two-wheelers
2021-06-25,18:47:26,54,Car
2021-06-25,18:47:43,53,Car
2021-06-25,18:48:41,61,Car
2021-06-25,18:50:37,57,Two-wheelers
2021-06-25,18:50:38,56,Vans
2021-06-25,18:51:06,56,Car
2021-06-25,18:52:21,58,Semi-Truck
2021-06-25,18:53:01,74,Vans
2021-06-25,18:53:10,85,Car
2021-06-25,18:54:07,64,Vans
2021-06-25,18:54:19,73,Car
2021-06-25,18:54:50,58,Car
2021-06-25,18:55:06,46,Car
2021-06-25,18:56:05,53,Car
2021-06-25,18:56:59,13,Trucks
2021-06-25,18:58:06,75,Trucks
2021-06-25,18:59:16,55,Car
2021-06-25,18:59:26,44,Car
2021-06-25,18:59:28,38,Vans
2021-06-25,18:59:36,54,Car
2021-06-25,19:00:16,63,Car
2021-06-25,19:00:33,60,Vans
2021-06-25,19:01:50,49,Trucks
2021-06-25,19:02:51,63,Vans
2021-06-25,19:03:07,45,Trucks
2021-06-25,19:03:31,49,Vans
2021-06-25,19:04:52,54,Car
2021-06-25,19:04:56,50,Car
2021-06-25,19:05:00,50,Semi-Truck
2021-06-25,19:05:55,61,Trucks
2021-06-25,19:06:35,67,Car
2021-06-25,19:08:38,58,Vans
2021-06-25,19:10:00,72,Car
2021-06-25,19:12:32,60,Car
2021-06-25,19:13:35,54,Car
2021-06-25,19:14:00,41,Car
2021-06-25,19:15:50,54,Vans
2021-06-25,19:17:07,63,Car
2021-06-25,19:17:49,83,Vans
2021-06-25,19:17:56,58,Car
2021-06-25,19:19:33,71,Car
2021-06-25,19:20:46,67,Car
2021-06-25,19:20:52,70,Car
2021-06-25,19:21:11,65,Trucks
2021-06-25,19:21:20,45,Car
2021-06-25,19:21:28,47,Vans
2021-06-25,19:21:55,66,Trucks
2021-06-25,19:23:36,40,Trucks
2021-06-25,19:25:33,50,Car
2021-06-25,19:26:39,77,Car
2021-06-25,19:28:17,56,Vans
2021-06-25,19:28:42,58,Vans
2021-06-25,19:29:14,59,Trucks
2021-06-25,19:29:39,54,Vans
2021-06-25,19:29:57,44,Car
2021-06-25,19:32:48,73,Car
2021-06-25,19:34:54,60,Car
2021-06-25,19:35:54,65,Car
2021-06-25,19:36:10,77,Vans
2021-06-25,19:37:46,61,Car
2021-06-25,19:38:19,56,Car
2021-06-25,19:42:02,69,Trucks
2021-06-25,19:43:31,57,Car
2021-06-25,19:44:00,60,Car
2021-06-25,19:44:11,59,Two-wheelers
2021-06-25,19:45:23,86,Two-wheelers
2021-06-25,19:46:27,45,Car
2021-06-25,19:50:01,62,Semi-Truck
2021-06-25,19:50:35,56,Semi-Truck
2021-06-25,19:51:15,60,Car
2021-06-25,19:51:17,60,Car
2021-06-25,19:51:55,88,Car
2021-06-25,19:52:51,48,Car
2021-06-25,19:53:31,78,Car
2021-06-25,19:53:49,45,Car
2021-06-25,19:53:59,53,Car
2021-06-25,19:54:01,61,Vans
2021-06-25,19:54:42,58,Vans
2021-06-25,19:55:14,40,Semi-Truck
2021-06-25,19:55:25,80,Vans
2021-06-25,19:56:55,42,Trucks
2021-06-25,19:59:09,73,Car
2021-06-25,20:01:54,71,Vans
2021-06-25,20:02:04,64,Car
2021-06-25,20:03:11,57,Car
2021-06-25,20:03:17,38,Trucks
2021-06-25,20:03:33,75,Vans
2021-06-25,20:03:46,74,Trucks
2021-06-25,20:03:50,67,Two-wheelers
2021-06-25,20:06:52,64,Car
2021-06-25,20:07:39,46,Car
2021-06-25,20:08:58,75,Car
2021-06-25,20:10:19,55,Semi-Truck
2021-06-25,20:10:33,34,Two-wheelers
2021-06-25,20:12:07,40,Car
2021-06-25,20:12:31,57,Car
2021-06-25,20:12:40,40,Car
2021-06-25,20:13:37,56,Car
2021-06-25,20:13:52,57,Semi-Truck
2021-06-25,20:14:42,45,Car
2021-06-25,20:15:16,54,Car
2021-06-25,20:17:37,45,Vans
2021-06-25,20:17:54,40,Car
2021-06-25,20:17:56,38,Vans
2021-06-25,20:19:38,66,Car
2021-06-25,20:20:26,58,Vans
2021-06-25,20:21:33,59,Vans
2021-06-25,20:21:34,54,Car
2021-06-25,20:22:58,52,Vans
2021-06-25,20:23:19,55,Car
2021-06-25,20:23:22,51,Car
2021-06-25,20:23:36,67,Car
2021-06-25,20:24:09,63,Car
2021-06-25,20:24:11,56,Two-wheelers
2021-06-25,20:24:56,54,Car
2021-06-25,20:27:02,56,Vans
2021-06-25,20:27:24,76,Vans
2021-06-25,20:32:25,43,Car
2021-06-25,20:34:44,78,Vans
2021-06-25,20:35:40,61,Trucks
2021-06-25,20:37:23,46,Car
2021-06-25,20:37:28,48,Car
2021-06-25,20:38:19,47,Car
2021-06-25,20:38:24,41,Trucks
2021-06-25,20:39:14,54,Car
2021-06-25,20:40:08,62,Trucks
2021-06-25,20:42:09,55,Car
2021-06-25,20:42:10,51,Vans
2021-06-25,20:42:33,57,Car
2021-06-25,20:43:40,56,Car
2021-06-25,20:44:14,75,Car
2021-06-25,20:45:26,47,Car
2021-06-25,20:47:08,36,Vans
2021-06-25,20:48:03,55,Car
2021-06-25,20:48:06,53,Vans
2021-06-25,20:48:38,55,Car
2021-06-25,20:50:35,50,Vans
2021-06-25,20:51:16,51,Car
2021-06-25,20:51:42,56,Vans
2021-06-25,20:52:41,92,Car
2021-06-25,20:53:17,63,Car
2021-06-25,20:54:31,47,Semi-Truck
2021-06-25,20:54:32,44,Vans
2021-06-25,20:54:38,39,Car
2021-06-25,20:57:14,42,Car
2021-06-25,20:58:28,49,Vans
2021-06-25,20:58:51,55,Trucks
2021-06-25,20:59:20,36,Car
2021-06-25,21:01:14,77,Car
2021-06-25,21:01:37,43,Car
2021-06-25,21:05:09,42,Vans
2021-06-25,21:05:22,42,Vans
2021-06-25,21:05:54,40,Vans
2021-06-25,21:07:34,64,Vans
2021-06-25,21:08:59,26,Car
2021-06-25,21:10:01,34,Car
2021-06-25,21:12:36,80,Car
2021-06-25,21:13:24,42,Vans
2021-06-25,21:13:26,44,Car
2021-06-25,21:14:15,43,Car
2021-06-25,21:14:20,46,Car
2021-06-25,21:14:24,34,Trucks
2021-06-25,21:14:46,53,Vans
2021-06-25,21:16:06,48,Car
2021-06-25,21:16:22,37,Car
2021-06-25,21:17:58,57,Trucks
2021-06-25,21:18:20,70,Two-wheelers
2021-06-25,21:18:51,34,Trucks
2021-06-25,21:20:12,28,Trucks
2021-06-25,21:21:00,60,Two-wheelers
2021-06-25,21:21:36,53,Car
2021-06-25,21:21:43,47,Vans
2021-06-25,21:22:03,55,Car
2021-06-25,21:22:43,87,Car
2021-06-25,21:23:02,28,Car
2021-06-25,21:24:30,75,Vans
2021-06-25,21:25:32,51,Two-wheelers
2021-06-25,21:26:13,26,Car
2021-06-25,21:26:30,37,Vans
2021-06-25,21:26:51,50,Vans
2021-06-25,21:26:59,49,Car
2021-06-25,21:27:59,42,Vans
2021-06-25,21:29:15,54,Vans
2021-06-25,21:30:08,53,Car
2021-06-25,21:31:22,64,Car
2021-06-25,21:32:45,50,Car
2021-06-25,21:34:15,49,Car
2021-06-25,21:34:19,45,Vans
2021-06-25,21:34:22,51,Vans
2021-06-25,21:34:44,27,Vans
2021-06-25,21:35:25,34,Car
2021-06-25,21:36:55,37,Vans
2021-06-25,21:37:44,48,Car
2021-06-25,21:37:47,39,Car
2021-06-25,21:40:41,45,Car
2021-06-25,21:41:37,59,Car
2021-06-25,21:42:10,61,Car
2021-06-25,21:45:01,77,Vans
2021-06-25,21:47:31,39,Car
2021-06-25,21:47:42,76,Car
2021-06-25,21:49:41,47,Car
2021-06-25,21:53:18,82,Vans
2021-06-25,21:54:21,26,Car
2021-06-25,21:55:37,31,Car
2021-06-25,21:58:31,48,Trucks
2021-06-25,21:58:36,59,Vans
2021-06-25,22:00:17,54,Vans
2021-06-25,22:04:02,42,Car
2021-06-25,22:05:37,26,Car
2021-06-25,22:05:51,59,Car
2021-06-25,22:09:56,57,Trucks
2021-06-25,22:10:00,53,Car
2021-06-25,22:11:05,40,Semi-Truck
2021-06-25,22:13:38,37,Trucks
2021-06-25,22:14:51,51,Semi-Truck
2021-06-25,22:15:02,55,Car
2021-06-25,22:17:39,36,Two-wheelers
2021-06-25,22:18:19,58,Vans
2021-06-25,22:19:34,40,Trucks
2021-06-25,22:20:32,47,Vans
2021-06-25,22:20:47,56,Car
2021-06-25,22:22:40,54,Car
2021-06-25,22:26:37,26,Car
2021-06-25,22:27:00,74,Car
2021-06-25,22:27:55,55,Car
2021-06-25,22:27:59,68,Car
2021-06-25,22:30:08,53,Car
2021-06-25,22:32:11,60,Trucks
2021-06-25,22:33:29,31,Vans
2021-06-25,22:33:54,70,Trucks
2021-06-25,22:36:10,49,Car
2021-06-25,22:36:17,61,Car
2021-06-25,22:37:18,65,Car
2021-06-25,22:38:17,44,Car
2021-06-25,22:38:32,58,Car
2021-06-25,22:39:45,70,Car
2021-06-25,22:40:49,58,Car
2021-06-25,22:46:12,66,Car
2021-06-25,22:51:53,66,Car
2021-06-25,22:53:28,85,Vans
2021-06-25,22:55:29,39,Semi-Truck
2021-06-25,23:01:09,57,Car
2021-06-25,23:01:44,52,Semi-Truck
2021-06-25,23:01:47,47,Semi-Truck
2021-06-25,23:05:16,108,Vans
2021-06-25,23:05:52,27,Car
2021-06-25,23:05:57,46,Car
2021-06-25,23:06:23,45,Car
2021-06-25,23:07:58,55,Car
2021-06-25,23:08:18,64,Vans
2021-06-25,23:08:41,55,Car
2021-06-25,23:10:51,46,Two-wheelers
2021-06-25,23:15:54,60,Car
2021-06-25,23:18:13,41,Car
2021-06-25,23:18:20,69,Car
2021-06-25,23:19:08,50,Car
2021-06-25,23:21:16,75,Car
2021-06-25,23:22:30,46,Vans
2021-06-25,23:25:06,46,Vans
2021-06-25,23:26:01,69,Car
2021-06-25,23:29:09,58,Car
2021-06-25,23:29:48,42,Car
2021-06-25,23:30:17,41,Vans
2021-06-25,23:30:39,34,Car
2021-06-25,23:40:42,29,Car
2021-06-25,23:47:49,61,Car
2021-06-25,23:56:03,30,Trucks
2021-06-26,00:14:39,74,Car
2021-06-26,00:17:55,60,Car
2021-06-26,00:18:02,60,Vans
2021-06-26,00:18:12,68,Vans
2021-06-26,00:18:56,37,Vans
2021-06-26,00:24:42,93,Car
2021-06-26,00:24:44,83,Car
2021-06-26,00:33:30,54,Vans
2021-06-26,00:37:04,61,Car
2021-06-26,00:39:00,96,Car
2021-06-26,00:45:35,57,Car
2021-06-26,00:49:09,42,Vans
2021-06-26,00:54:15,68,Car
2021-06-26,01:02:33,73,Car
2021-06-26,01:03:40,73,Car
2021-06-26,01:17:23,87,Car
2021-06-26,01:18:16,71,Car
2021-06-26,01:21:42,55,Car
2021-06-26,01:23:51,65,Car
2021-06-26,01:30:50,60,Car
2021-06-26,01:32:37,61,Car
2021-06-26,01:42:37,60,Car
2021-06-26,01:46:24,74,Car
2021-06-26,01:46:53,60,Car
2021-06-26,01:53:15,27,Vans
2021-06-26,02:35:00,84,Car
2021-06-26,02:39:38,73,Car
2021-06-26,03:01:28,92,Car
2021-06-26,03:02:38,44,Semi-Truck
2021-06-26,03:07:57,55,Two-wheelers
2021-06-26,03:08:01,58,Vans
2021-06-26,03:08:30,88,Car
2021-06-26,03:16:03,45,Vans
2021-06-26,03:18:03,64,Two-wheelers
2021-06-26,03:24:05,33,Semi-Truck
2021-06-26,03:38:18,46,Car
2021-06-26,03:38:49,68,Trucks
2021-06-26,03:55:14,69,Car
2021-06-26,03:55:39,45,Car
2021-06-26,03:56:33,58,Car
2021-06-26,03:59:30,74,Vans
2021-06-26,04:01:05,70,Vans
2021-06-26,04:01:55,61,Vans
2021-06-26,04:08:20,53,Car
2021-06-26,04:08:23,47,Trucks
2021-06-26,04:08:33,68,Trucks
2021-06-26,04:09:47,51,Trucks
2021-06-26,04:10:01,66,Semi-Truck
2021-06-26,04:11:18,65,Car
2021-06-26,04:12:12,54,Trucks
2021-06-26,04:15:33,60,Semi-Truck
2021-06-26,04:15:50,52,Trucks
2021-06-26,04:16:17,68,Car
2021-06-26,04:17:35,66,Vans
2021-06-26,04:19:18,72,Trucks
2021-06-26,04:23:58,67,Car
2021-06-26,04:25:05,74,Vans
2021-06-26,04:25:53,59,Trucks
2021-06-26,04:26:03,68,Trucks
2021-06-26,04:30:28,54,Car
2021-06-26,04:30:59,70,Trucks
2021-06-26,04:31:21,96,Trucks
2021-06-26,04:31:42,70,Car
2021-06-26,04:34:17,58,Car
2021-06-26,04:34:57,82,Car
2021-06-26,04:39:46,67,Trucks
2021-06-26,04:43:31,44,Vans
2021-06-26,04:43:54,59,Car
2021-06-26,04:44:44,70,Car
2021-06-26,04:50:02,57,Trucks
2021-06-26,04:50:11,64,Car
2021-06-26,04:51:21,64,Vans
2021-06-26,04:52:25,69,Car
2021-06-26,04:54:27,64,Trucks
2021-06-26,04:56:19,61,Vans
2021-06-26,04:56:20,58,Car
2021-06-26,04:58:46,67,Car
2021-06-26,05:00:14,67,Vans
2021-06-26,05:01:04,66,Trucks
2021-06-26,05:02:01,69,Car
2021-06-26,05:04:30,45,Trucks
2021-06-26,05:06:17,46,Car
2021-06-26,05:09:06,61,Vans
2021-06-26,05:10:01,66,Trucks
2021-06-26,05:10:59,57,Trucks
2021-06-26,05:11:02,62,Vans
2021-06-26,05:11:28,62,Trucks
2021-06-26,05:11:49,79,Car
2021-06-26,05:13:35,82,Vans
2021-06-26,05:15:50,67,Vans
2021-06-26,05:16:17,69,Semi-Truck
2021-06-26,05:17:27,85,Vans
2021-06-26,05:18:27,51,Car
2021-06-26,05:18:33,92,Trucks
2021-06-26,05:21:42,73,Car
2021-06-26,05:23:17,83,Two-wheelers
2021-06-26,05:25:55,84,Trucks
2021-06-26,05:27:58,59,Vans
2021-06-26,05:30:32,66,Trucks
2021-06-26,05:32:28,65,Semi-Truck
2021-06-26,05:38:37,65,Trucks
2021-06-26,05:38:50,65,Car
2021-06-26,05:39:20,65,Car
2021-06-26,05:42:08,51,Car
2021-06-26,05:43:32,75,Car
2021-06-26,05:44:39,66,Car
2021-06-26,05:48:43,61,Trucks
2021-06-26,05:48:49,51,Trucks
2021-06-26,05:49:59,57,Car
2021-06-26,05:50:21,71,Trucks
2021-06-26,05:53:05,45,Two-wheelers
2021-06-26,05:53:24,74,Car
2021-06-26,05:53:42,59,Semi-Truck
2021-06-26,05:54:15,64,Vans
2021-06-26,05:55:35,48,Car
2021-06-26,05:56:02,64,Car
2021-06-26,05:56:12,78,Trucks
2021-06-26,05:57:22,67,Vans
2021-06-26,05:59:38,61,Car
2021-06-26,06:03:00,58,Car
2021-06-26,06:03:55,68,Vans
2021-06-26,06:04:06,70,Vans
2021-06-26,06:04:07,68,Car
2021-06-26,06:04:22,66,Car
2021-06-26,06:05:27,80,Car
2021-06-26,06:05:48,98,Car
2021-06-26,06:11:37,81,Semi-Truck
2021-06-26,06:11:57,51,Car
2021-06-26,06:13:43,68,Trucks
2021-06-26,06:14:09,60,Car
2021-06-26,06:15:13,64,Car
2021-06-26,06:20:02,62,Semi-Truck
2021-06-26,06:22:13,73,Car
2021-06-26,06:23:03,76,Vans
2021-06-26,06:23:38,52,Car
2021-06-26,06:23:50,70,Car
2021-06-26,06:27:12,69,Vans
2021-06-26,06:28:54,57,Car
2021-06-26,06:29:12,46,Vans
2021-06-26,06:30:47,66,Trucks
2021-06-26,06:31:05,62,Car
2021-06-26,06:31:58,52,Vans
2021-06-26,06:32:20,54,Vans
2021-06-26,06:32:21,56,Vans
2021-06-26,06:32:26,62,Trucks
2021-06-26,06:33:27,65,Car
2021-06-26,06:33:30,64,Car
2021-06-26,06:35:06,64,Trucks
2021-06-26,06:35:38,45,Semi-Truck
2021-06-26,06:39:05,56,Car
2021-06-26,06:41:15,57,Trucks
2021-06-26,06:41:26,54,Car
2021-06-26,06:41:28,48,Car
2021-06-26,06:41:51,52,Car
2021-06-26,06:41:53,58,Two-wheelers
2021-06-26,06:41:55,53,Semi-Truck
2021-06-26,06:42:20,72,Car
2021-06-26,06:45:02,123,Car
2021-06-26,06:45:10,75,Car
2021-06-26,06:47:03,61,Car
2021-06-26,06:48:26,48,Trucks
2021-06-26,06:48:59,64,Trucks
2021-06-26,06:49:00,62,Car
2021-06-26,06:49:07,55,Trucks
2021-06-26,06:49:10,55,Trucks
2021-06-26,06:49:35,65,Car
2021-06-26,06:51:18,60,Vans
2021-06-26,06:51:34,66,Vans
2021-06-26,06:52:07,78,Car
2021-06-26,06:52:18,58,Car
2021-06-26,06:52:25,50,Car
2021-06-26,06:52:27,46,Car
2021-06-26,06:52:28,46,Vans
2021-06-26,06:53:04,48,Car
2021-06-26,06:53:27,59,Car
2021-06-26,06:55:07,59,Car
2021-06-26,06:55:53,61,Car
2021-06-26,06:56:27,45,Vans
2021-06-26,06:57:48,56,Car
2021-06-26,06:58:50,69,Car
2021-06-26,06:58:52,61,Car
2021-06-26,06:59:04,68,Car
2021-06-26,07:01:02,58,Car
2021-06-26,07:01:19,60,Car
2021-06-26,07:01:38,62,Car
2021-06-26,07:01:45,57,Car
2021-06-26,07:01:53,75,Trucks
2021-06-26,07:02:05,85,Car
2021-06-26,07:02:29,51,Car
2021-06-26,07:03:40,58,Car
2021-06-26,07:04:59,63,Two-wheelers
2021-06-26,07:05:17,56,Car
2021-06-26,07:05:31,50,Car
2021-06-26,07:05:32,61,Vans
2021-06-26,07:05:34,54,Trucks
2021-06-26,07:06:34,66,Car
2021-06-26,07:07:42,47,Trucks
2021-06-26,07:07:59,64,Car
2021-06-26,07:09:38,78,Car
2021-06-26,07:09:54,63,Car
2021-06-26,07:10:02,52,Car
2021-06-26,07:10:12,56,Car
2021-06-26,07:10:19,56,Car
2021-06-26,07:11:27,80,Vans
2021-06-26,07:12:00,73,Vans
2021-06-26,07:12:34,49,Car
2021-06-26,07:12:37,55,Car
2021-06-26,07:12:54,66,Car
2021-06-26,07:14:23,58,Car
2021-06-26,07:14:35,48,Car
2021-06-26,07:14:41,46,Vans
2021-06-26,07:14:47,52,Car
2021-06-26,07:15:17,59,Vans
2021-06-26,07:16:02,74,Vans
2021-06-26,07:16:08,57,Car
2021-06-26,07:16:46,59,Semi-Truck
2021-06-26,07:17:41,77,Car
2021-06-26,07:18:16,58,Car
2021-06-26,07:18:18,57,Car
2021-06-26,07:18:42,73,Trucks
2021-06-26,07:19:17,59,Car
2021-06-26,07:19:31,64,Vans
2021-06-26,07:20:45,52,Car
2021-06-26,07:21:23,68,Vans
2021-06-26,07:21:38,84,Vans
2021-06-26,07:22:59,64,Car
2021-06-26,07:24:29,58,Trucks
2021-06-26,07:24:33,66,Car
2021-06-26,07:24:39,58,Trucks
2021-06-26,07:24:49,47,Car
2021-06-26,07:25:33,64,Car
2021-06-26,07:25:53,27,Two-wheelers
2021-06-26,07:26:35,39,Trucks
2021-06-26,07:27:06,44,Vans
2021-06-26,07:27:19,54,Car
2021-06-26,07:27:59,94,Car
2021-06-26,07:28:17,32,Two-wheelers
2021-06-26,07:29:05,52,Trucks
2021-06-26,07:30:13,52,Vans
2021-06-26,07:32:46,46,Car
2021-06-26,07:32:47,44,Vans
2021-06-26,07:33:08,69,Trucks
2021-06-26,07:34:09,60,Car
2021-06-26,07:34:19,35,Two-wheelers
2021-06-26,07:34:40,70,Vans
2021-06-26,07:35:23,53,Two-wheelers
2021-06-26,07:35:30,58,Trucks
2021-06-26,07:36:09,64,Car
2021-06-26,07:36:26,44,Car
2021-06-26,07:36:28,45,Car
2021-06-26,07:37:05,41,Vans
2021-06-26,07:37:07,40,Car
2021-06-26,07:37:54,43,Vans
2021-06-26,07:38:07,53,Car
2021-06-26,07:38:21,62,Trucks
2021-06-26,07:38:44,55,Vans
2021-06-26,07:38:53,75,Trucks
2021-06-26,07:39:10,25,Two-wheelers
2021-06-26,07:39:50,64,Car
2021-06-26,07:39:59,46,Car
2021-06-26,07:40:52,50,Trucks
2021-06-26,07:40:54,49,Car
2021-06-26,07:41:17,69,Car
2021-06-26,07:41:42,71,Car
2021-06-26,07:42:01,49,Trucks
2021-06-26,07:42:54,72,Car
2021-06-26,07:43:12,50,Trucks
2021-06-26,07:43:37,24,Trucks
2021-06-26,07:46:47,49,Car
2021-06-26,07:47:02,51,Car
2021-06-26,07:47:33,81,Two-wheelers
2021-06-26,07:48:24,40,Car
2021-06-26,07:48:38,55,Car
2021-06-26,07:48:57,46,Car
2021-06-26,07:49:06,66,Car
2021-06-26,07:49:23,72,Car
2021-06-26,07:50:39,22,Two-wheelers
2021-06-26,07:51:30,60,Car
2021-06-26,07:52:15,63,Vans
2021-06-26,07:52:19,56,Car
2021-06-26,07:52:53,48,Two-wheelers
2021-06-26,07:53:10,46,Car
2021-06-26,07:53:36,57,Car
2021-06-26,07:53:58,45,Two-wheelers
2021-06-26,07:54:01,42,Car
2021-06-26,07:54:27,66,Car
2021-06-26,07:56:16,48,Car
2021-06-26,07:56:38,37,Car
2021-06-26,07:57:53,37,Car
2021-06-26,07:57:55,35,Car
2021-06-26,07:58:02,34,Vans
2021-06-26,07:58:06,33,Trucks
2021-06-26,07:58:56,66,Car
2021-06-26,07:59:19,53,Vans
2021-06-26,07:59:28,48,Car
2021-06-26,07:59:29,43,Car
2021-06-26,08:00:15,54,Trucks
2021-06-26,08:00:41,55,Trucks
2021-06-26,08:01:08,56,Vans
2021-06-26,08:01:11,56,Vans
2021-06-26,08:01:13,55,Vans
2021-06-26,08:01:20,47,Car
2021-06-26,08:01:34,49,Car
2021-06-26,08:03:43,40,Car
2021-06-26,08:03:50,34,Vans
2021-06-26,08:03:54,22,Car
2021-06-26,08:04:02,48,Car
2021-06-26,08:04:52,35,Vans
2021-06-26,08:04:55,36,Car
2021-06-26,08:04:57,42,Car
2021-06-26,08:06:21,28,Semi-Truck
2021-06-26,08:06:28,24,Car
2021-06-26,08:06:47,59,Car
2021-06-26,08:07:09,49,Vans
