Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2021-12-29,09:57:52,40,Car
2021-12-29,09:59:45,46,Trucks
2021-12-29,10:01:31,46,Car
2021-12-29,10:03:13,39,Two-wheelers
2021-12-29,10:09:12,45,Car
2021-12-29,10:10:37,33,Vans
2021-12-29,10:12:58,41,Car
2021-12-29,10:15:42,40,Two-wheelers
2021-12-29,10:16:06,38,Trucks
2021-12-29,10:16:33,30,Two-wheelers
2021-12-29,10:16:42,38,Vans
2021-12-29,10:19:00,33,Semi-Truck
2021-12-29,10:20:20,41,Two-wheelers
2021-12-29,10:20:24,37,Car
2021-12-29,10:20:26,38,Car
2021-12-29,10:21:53,35,Car
2021-12-29,10:22:23,41,Car
2021-12-29,10:23:44,33,Car
2021-12-29,10:23:55,45,Trucks
2021-12-29,10:24:44,32,Two-wheelers
2021-12-29,10:26:14,39,Car
2021-12-29,10:27:45,50,Car
2021-12-29,10:28:16,59,Car
2021-12-29,10:31:40,41,Car
2021-12-29,10:33:23,46,Vans
2021-12-29,10:33:57,44,Vans
2021-12-29,10:36:11,33,Car
2021-12-29,10:37:39,33,Car
2021-12-29,10:37:48,40,Car
2021-12-29,10:39:08,40,Semi-Truck
2021-12-29,10:39:16,37,Car
2021-12-29,10:39:24,34,Car
2021-12-29,10:39:30,37,Car
2021-12-29,10:39:59,37,Car
2021-12-29,10:41:15,31,Car
2021-12-29,10:41:30,45,Trucks
2021-12-29,10:42:53,49,Car
2021-12-29,10:44:52,42,Car
2021-12-29,10:46:42,38,Vans
2021-12-29,10:47:33,37,Trucks
2021-12-29,10:48:37,39,Car
2021-12-29,10:50:37,43,Car
2021-12-29,10:52:30,41,Car
2021-12-29,10:52:33,41,Vans
2021-12-29,10:53:03,43,Car
2021-12-29,10:54:14,38,Car
2021-12-29,10:54:20,34,Trucks
2021-12-29,10:55:05,37,Trucks
2021-12-29,10:55:13,34,Two-wheelers
2021-12-29,10:55:59,54,Car
2021-12-29,10:56:03,48,Car
2021-12-29,10:56:12,38,Car
2021-12-29,10:56:15,41,Trucks
2021-12-29,10:56:35,26,Car
2021-12-29,10:58:06,50,Vans
2021-12-29,10:59:07,48,Car
2021-12-29,10:59:41,60,Car
2021-12-29,10:59:55,46,Car
2021-12-29,11:00:02,39,Car
2021-12-29,11:01:45,36,Car
2021-12-29,11:01:56,38,Trucks
2021-12-29,11:03:34,46,Car
2021-12-29,11:03:42,44,Car
2021-12-29,11:03:44,43,Car
2021-12-29,11:03:51,51,Car
2021-12-29,11:04:24,41,Trucks
2021-12-29,11:05:26,45,Car
2021-12-29,11:05:31,46,Car
2021-12-29,11:05:45,39,Car
2021-12-29,11:07:05,43,Car
2021-12-29,11:10:15,39,Car
2021-12-29,11:10:58,61,Two-wheelers
2021-12-29,11:13:04,43,Car
2021-12-29,11:16:29,43,Car
2021-12-29,11:16:49,40,Vans
2021-12-29,11:17:44,34,Car
2021-12-29,11:19:09,49,Vans
2021-12-29,11:20:33,54,Car
2021-12-29,11:20:47,41,Car
2021-12-29,11:20:49,39,Vans
2021-12-29,11:21:02,53,Car
2021-12-29,11:21:54,47,Two-wheelers
2021-12-29,11:22:11,40,Vans
2021-12-29,11:22:17,46,Trucks
2021-12-29,11:22:59,40,Car
2021-12-29,11:24:17,41,Vans
2021-12-29,11:24:42,48,Vans
2021-12-29,11:25:11,44,Car
2021-12-29,11:25:52,43,Trucks
2021-12-29,11:26:05,48,Vans
2021-12-29,11:26:11,42,Vans
2021-12-29,11:26:20,47,Two-wheelers
2021-12-29,11:26:28,42,Car
2021-12-29,11:26:36,39,Trucks
2021-12-29,11:26:45,46,Two-wheelers
2021-12-29,11:27:40,60,Vans
2021-12-29,11:28:04,43,Car
2021-12-29,11:28:09,45,Trucks
2021-12-29,11:28:11,46,Trucks
2021-12-29,11:28:17,42,Car
2021-12-29,11:28:22,51,Car
2021-12-29,11:29:35,51,Car
2021-12-29,11:29:42,46,Trucks
2021-12-29,11:30:06,42,Car
2021-12-29,11:32:02,39,Car
2021-12-29,11:32:05,38,Car
2021-12-29,11:33:10,45,Car
2021-12-29,11:33:56,41,Two-wheelers
2021-12-29,11:35:35,48,Trucks
2021-12-29,11:35:59,45,Trucks
2021-12-29,11:36:04,42,Vans
2021-12-29,11:36:05,38,Car
2021-12-29,11:36:11,41,Vans
2021-12-29,11:36:35,44,Vans
2021-12-29,11:37:27,54,Vans
2021-12-29,11:37:39,47,Vans
2021-12-29,11:37:48,48,Car
2021-12-29,11:38:22,41,Car
2021-12-29,11:38:24,40,Car
2021-12-29,11:39:27,42,Car
2021-12-29,11:40:09,48,Car
2021-12-29,11:40:16,45,Car
2021-12-29,11:40:25,42,Vans
2021-12-29,11:41:32,40,Car
2021-12-29,11:41:34,41,Car
2021-12-29,11:42:14,40,Car
2021-12-29,11:42:35,43,Car
2021-12-29,11:42:56,44,Vans
2021-12-29,11:43:06,51,Two-wheelers
2021-12-29,11:43:10,49,Vans
2021-12-29,11:43:13,51,Car
2021-12-29,11:43:34,39,Vans
2021-12-29,11:43:47,41,Car
2021-12-29,11:45:02,47,Car
2021-12-29,11:45:11,39,Vans
2021-12-29,11:47:00,36,Semi-Truck
2021-12-29,11:47:06,35,Vans
2021-12-29,11:48:55,49,Car
2021-12-29,11:50:22,48,Car
2021-12-29,11:50:25,46,Vans
2021-12-29,11:50:48,36,Car
2021-12-29,11:50:50,35,Car
2021-12-29,11:50:55,46,Car
2021-12-29,11:54:31,42,Car
2021-12-29,11:54:42,29,Car
2021-12-29,11:55:05,51,Car
2021-12-29,11:55:23,44,Car
2021-12-29,11:56:14,61,Car
2021-12-29,11:57:17,39,Car
2021-12-29,11:58:14,44,Car
2021-12-29,11:58:19,46,Car
2021-12-29,11:58:24,37,Car
2021-12-29,11:58:28,32,Car
2021-12-29,12:00:07,47,Vans
2021-12-29,12:00:14,47,Trucks
2021-12-29,12:00:21,38,Two-wheelers
2021-12-29,12:00:29,31,Car
2021-12-29,12:00:33,37,Car
2021-12-29,12:00:58,41,Vans
2021-12-29,12:01:29,52,Two-wheelers
2021-12-29,12:01:38,50,Car
2021-12-29,12:02:03,43,Vans
2021-12-29,12:02:06,37,Car
2021-12-29,12:02:27,32,Car
2021-12-29,12:02:28,35,Vans
2021-12-29,12:02:30,33,Trucks
2021-12-29,12:03:35,50,Vans
2021-12-29,12:04:00,44,Trucks
2021-12-29,12:04:08,40,Car
2021-12-29,12:04:30,42,Two-wheelers
2021-12-29,12:07:48,45,Car
2021-12-29,12:07:49,43,Car
2021-12-29,12:07:51,43,Car
2021-12-29,12:08:04,42,Car
2021-12-29,12:08:08,47,Car
2021-12-29,12:09:18,50,Car
2021-12-29,12:10:08,48,Car
2021-12-29,12:11:40,40,Car
2021-12-29,12:11:44,42,Car
2021-12-29,12:11:48,41,Trucks
2021-12-29,12:12:01,51,Semi-Truck
2021-12-29,12:12:11,46,Car
2021-12-29,12:12:23,40,Car
2021-12-29,12:13:16,58,Vans
2021-12-29,12:13:26,41,Car
2021-12-29,12:13:29,44,Car
2021-12-29,12:13:43,30,Vans
2021-12-29,12:14:14,46,Vans
2021-12-29,12:14:16,43,Car
2021-12-29,12:14:48,55,Car
2021-12-29,12:15:17,43,Vans
2021-12-29,12:15:25,51,Vans
2021-12-29,12:15:29,49,Two-wheelers
2021-12-29,12:15:34,44,Vans
2021-12-29,12:15:36,40,Trucks
2021-12-29,12:17:12,37,Car
2021-12-29,12:17:30,45,Car
2021-12-29,12:18:14,46,Trucks
2021-12-29,12:18:55,52,Two-wheelers
2021-12-29,12:19:07,44,Trucks
2021-12-29,12:19:32,54,Vans
2021-12-29,12:19:55,35,Car
2021-12-29,12:20:56,47,Car
2021-12-29,12:21:02,51,Vans
2021-12-29,12:21:45,39,Vans
2021-12-29,12:22:41,46,Vans
2021-12-29,12:22:51,44,Car
2021-12-29,12:24:47,51,Car
2021-12-29,12:24:52,46,Vans
2021-12-29,12:24:57,44,Car
2021-12-29,12:25:15,40,Trucks
2021-12-29,12:26:09,48,Trucks
2021-12-29,12:26:46,38,Car
2021-12-29,12:27:00,53,Car
2021-12-29,12:28:34,42,Vans
2021-12-29,12:28:54,48,Vans
2021-12-29,12:30:14,54,Trucks
2021-12-29,12:30:20,45,Two-wheelers
2021-12-29,12:30:28,37,Vans
2021-12-29,12:30:30,31,Car
2021-12-29,12:30:33,34,Semi-Truck
2021-12-29,12:30:47,36,Vans
2021-12-29,12:32:12,40,Vans
2021-12-29,12:32:19,38,Car
2021-12-29,12:33:42,55,Vans
2021-12-29,12:34:07,45,Semi-Truck
2021-12-29,12:34:29,47,Car
2021-12-29,12:36:27,38,Car
2021-12-29,12:36:29,39,Car
2021-12-29,12:37:51,48,Car
2021-12-29,12:37:54,48,Vans
2021-12-29,12:39:50,43,Car
2021-12-29,12:39:56,41,Vans
2021-12-29,12:40:00,35,Car
2021-12-29,12:40:03,39,Car
2021-12-29,12:40:46,42,Vans
2021-12-29,12:42:04,33,Car
2021-12-29,12:42:11,31,Two-wheelers
2021-12-29,12:42:12,33,Car
2021-12-29,12:42:28,37,Car
2021-12-29,12:43:30,43,Car
2021-12-29,12:43:41,37,Two-wheelers
2021-12-29,12:43:53,46,Vans
2021-12-29,12:44:20,39,Car
2021-12-29,12:45:37,37,Car
2021-12-29,12:46:50,53,Car
2021-12-29,12:47:24,51,Two-wheelers
2021-12-29,12:48:33,48,Vans
2021-12-29,12:49:09,50,Trucks
2021-12-29,12:49:25,30,Car
2021-12-29,12:49:27,37,Vans
2021-12-29,12:49:33,48,Two-wheelers
2021-12-29,12:51:07,42,Car
2021-12-29,12:51:11,42,Semi-Truck
2021-12-29,12:51:21,44,Car
2021-12-29,12:51:30,42,Car
2021-12-29,12:51:57,34,Vans
2021-12-29,12:53:00,50,Car
2021-12-29,12:53:03,50,Car
2021-12-29,12:53:10,47,Car
2021-12-29,12:53:14,41,Car
2021-12-29,12:53:18,53,Two-wheelers
2021-12-29,12:53:46,46,Car
2021-12-29,12:53:56,42,Vans
2021-12-29,12:54:53,46,Car
2021-12-29,12:55:13,41,Vans
2021-12-29,12:55:33,53,Car
2021-12-29,12:56:38,54,Car
2021-12-29,12:56:54,38,Vans
2021-12-29,12:57:02,37,Car
2021-12-29,12:58:37,48,Car
2021-12-29,12:58:43,48,Car
2021-12-29,12:58:49,38,Car
2021-12-29,12:58:57,38,Vans
2021-12-29,13:00:15,46,Car
2021-12-29,13:00:42,36,Car
2021-12-29,13:01:11,56,Car
2021-12-29,13:01:16,52,Car
2021-12-29,13:02:33,39,Car
2021-12-29,13:02:39,38,Vans
2021-12-29,13:03:08,50,Vans
2021-12-29,13:03:13,45,Vans
2021-12-29,13:04:16,57,Vans
2021-12-29,13:05:53,36,Car
2021-12-29,13:05:54,39,Vans
2021-12-29,13:08:18,53,Car
2021-12-29,13:08:33,54,Car
2021-12-29,13:08:47,52,Vans
2021-12-29,13:10:03,42,Trucks
2021-12-29,13:10:07,43,Car
2021-12-29,13:10:12,42,Trucks
2021-12-29,13:10:50,46,Car
2021-12-29,13:12:31,49,Car
2021-12-29,13:13:43,47,Car
2021-12-29,13:13:55,43,Car
2021-12-29,13:14:52,48,Car
2021-12-29,13:15:37,41,Vans
2021-12-29,13:15:38,37,Car
2021-12-29,13:16:18,31,Car
2021-12-29,13:16:22,40,Vans
2021-12-29,13:16:23,38,Car
2021-12-29,13:17:36,41,Trucks
2021-12-29,13:17:43,37,Trucks
2021-12-29,13:17:53,36,Car
2021-12-29,13:17:58,37,Car
2021-12-29,13:18:03,44,Car
2021-12-29,13:18:48,41,Car
2021-12-29,13:18:58,50,Car
2021-12-29,13:19:24,51,Car
2021-12-29,13:19:33,39,Car
2021-12-29,13:21:20,37,Vans
2021-12-29,13:21:21,36,Vans
2021-12-29,13:21:23,35,Car
2021-12-29,13:21:33,47,Vans
2021-12-29,13:21:35,46,Car
2021-12-29,13:21:41,36,Car
2021-12-29,13:22:32,46,Trucks
2021-12-29,13:23:13,42,Car
2021-12-29,13:23:22,39,Car
2021-12-29,13:23:39,44,Car
2021-12-29,13:23:59,40,Car
2021-12-29,13:25:11,36,Car
2021-12-29,13:26:31,47,Trucks
2021-12-29,13:26:56,48,Car
2021-12-29,13:28:59,46,Trucks
2021-12-29,13:29:02,47,Car
2021-12-29,13:30:40,48,Two-wheelers
2021-12-29,13:31:26,48,Car
2021-12-29,13:32:27,57,Car
2021-12-29,13:32:37,42,Car
2021-12-29,13:34:41,48,Car
2021-12-29,13:34:50,25,Car
2021-12-29,13:36:29,46,Car
2021-12-29,13:36:30,49,Car
2021-12-29,13:38:10,46,Car
2021-12-29,13:38:15,45,Car
2021-12-29,13:38:17,48,Vans
2021-12-29,13:38:40,47,Vans
2021-12-29,13:39:00,43,Car
2021-12-29,13:40:00,48,Car
2021-12-29,13:40:03,46,Car
2021-12-29,13:40:14,48,Car
2021-12-29,13:40:33,50,Car
2021-12-29,13:42:02,53,Car
2021-12-29,13:44:13,36,Car
2021-12-29,13:44:15,39,Trucks
2021-12-29,13:44:45,36,Car
2021-12-29,13:45:37,55,Car
2021-12-29,13:45:44,46,Vans
2021-12-29,13:45:46,49,Trucks
2021-12-29,13:46:02,39,Vans
2021-12-29,13:46:05,44,Car
2021-12-29,13:46:10,42,Vans
2021-12-29,13:47:38,54,Car
2021-12-29,13:47:43,52,Two-wheelers
2021-12-29,13:47:57,52,Trucks
2021-12-29,13:48:38,62,Car
2021-12-29,13:49:39,30,Car
2021-12-29,13:49:51,45,Vans
2021-12-29,13:51:14,38,Trucks
2021-12-29,13:51:28,40,Car
2021-12-29,13:51:47,47,Car
2021-12-29,13:52:09,43,Two-wheelers
2021-12-29,13:52:49,46,Vans
2021-12-29,13:53:31,40,Trucks
2021-12-29,13:53:36,38,Vans
2021-12-29,13:53:43,43,Semi-Truck
2021-12-29,13:55:12,45,Vans
2021-12-29,13:56:01,43,Car
2021-12-29,13:56:07,39,Vans
2021-12-29,13:56:43,51,Car
2021-12-29,13:56:52,44,Trucks
2021-12-29,13:58:47,65,Two-wheelers
2021-12-29,13:59:05,41,Car
2021-12-29,13:59:17,50,Car
2021-12-29,13:59:58,70,Car
2021-12-29,14:00:33,42,Trucks
2021-12-29,14:00:52,51,Vans
2021-12-29,14:00:55,46,Car
2021-12-29,14:01:09,42,Car
2021-12-29,14:02:45,42,Car
2021-12-29,14:02:55,44,Car
2021-12-29,14:02:58,49,Car
2021-12-29,14:03:12,46,Car
2021-12-29,14:03:15,46,Car
2021-12-29,14:04:36,59,Car
2021-12-29,14:04:39,54,Car
2021-12-29,14:06:04,45,Car
2021-12-29,14:06:43,43,Vans
2021-12-29,14:06:55,48,Car
2021-12-29,14:08:28,41,Vans
2021-12-29,14:09:07,46,Car
2021-12-29,14:10:16,45,Vans
2021-12-29,14:10:20,47,Car
2021-12-29,14:10:33,41,Trucks
2021-12-29,14:11:08,43,Car
2021-12-29,14:12:11,43,Vans
2021-12-29,14:12:17,42,Car
2021-12-29,14:12:35,41,Car
2021-12-29,14:13:37,50,Two-wheelers
2021-12-29,14:13:57,53,Two-wheelers
2021-12-29,14:14:25,46,Car
2021-12-29,14:16:23,40,Car
2021-12-29,14:16:42,44,Car
2021-12-29,14:16:44,43,Car
2021-12-29,14:17:24,47,Trucks
2021-12-29,14:17:50,44,Vans
2021-12-29,14:17:55,44,Trucks
2021-12-29,14:17:57,39,Vans
2021-12-29,14:18:00,40,Car
2021-12-29,14:19:41,40,Car
2021-12-29,14:21:11,42,Car
2021-12-29,14:21:13,42,Car
2021-12-29,14:21:43,52,Two-wheelers
2021-12-29,14:22:06,48,Trucks
2021-12-29,14:23:29,40,Trucks
2021-12-29,14:23:35,44,Car
2021-12-29,14:24:51,63,Car
2021-12-29,14:25:17,58,Vans
2021-12-29,14:25:31,42,Car
2021-12-29,14:25:32,42,Car
2021-12-29,14:27:34,32,Car
2021-12-29,14:28:44,47,Vans
2021-12-29,14:28:47,55,Car
2021-12-29,14:28:58,52,Car
2021-12-29,14:29:03,45,Car
2021-12-29,14:29:11,38,Vans
2021-12-29,14:29:31,45,Car
2021-12-29,14:29:51,45,Car
2021-12-29,14:29:53,46,Vans
2021-12-29,14:31:02,48,Car
2021-12-29,14:31:05,51,Car
2021-12-29,14:32:49,47,Vans
2021-12-29,14:32:56,45,Car
2021-12-29,14:32:58,42,Trucks
2021-12-29,14:33:37,43,Two-wheelers
2021-12-29,14:33:38,43,Car
2021-12-29,14:34:25,42,Car
2021-12-29,14:34:52,43,Vans
2021-12-29,14:36:34,45,Car
2021-12-29,14:36:41,43,Vans
2021-12-29,14:37:53,54,Car
2021-12-29,14:38:44,37,Vans
2021-12-29,14:38:46,38,Trucks
2021-12-29,14:38:48,37,Vans
2021-12-29,14:40:53,48,Car
2021-12-29,14:42:23,38,Car
2021-12-29,14:42:39,42,Car
2021-12-29,14:42:40,39,Trucks
2021-12-29,14:44:08,43,Car
2021-12-29,14:44:18,43,Trucks
2021-12-29,14:44:35,47,Vans
2021-12-29,14:44:56,41,Car
2021-12-29,14:45:53,68,Car
2021-12-29,14:46:09,38,Vans
2021-12-29,14:48:00,39,Trucks
2021-12-29,14:49:27,50,Vans
2021-12-29,14:49:29,45,Car
2021-12-29,14:49:30,45,Car
2021-12-29,14:49:54,40,Car
2021-12-29,14:50:00,56,Vans
2021-12-29,14:50:09,51,Car
2021-12-29,14:51:26,48,Trucks
2021-12-29,14:51:51,42,Trucks
2021-12-29,14:51:55,40,Car
2021-12-29,14:51:56,41,Car
2021-12-29,14:52:14,40,Vans
2021-12-29,14:52:18,38,Car
2021-12-29,14:52:32,38,Semi-Truck
2021-12-29,14:53:28,49,Vans
2021-12-29,14:53:34,47,Vans
2021-12-29,14:53:42,44,Trucks
2021-12-29,14:53:48,42,Car
2021-12-29,14:53:49,44,Trucks
2021-12-29,14:55:07,57,Car
2021-12-29,14:55:22,54,Car
2021-12-29,14:55:25,62,Vans
2021-12-29,14:55:34,46,Car
2021-12-29,14:55:48,39,Car
2021-12-29,14:55:57,42,Vans
2021-12-29,14:57:20,55,Trucks
2021-12-29,14:57:28,46,Vans
2021-12-29,14:58:35,55,Car
2021-12-29,14:59:00,38,Car
2021-12-29,14:59:04,40,Car
2021-12-29,14:59:19,42,Car
2021-12-29,14:59:37,38,Car
2021-12-29,14:59:38,36,Car
2021-12-29,15:01:05,61,Vans
2021-12-29,15:01:07,58,Two-wheelers
2021-12-29,15:01:10,49,Vans
2021-12-29,15:01:19,50,Car
2021-12-29,15:01:39,51,Vans
2021-12-29,15:02:00,44,Vans
2021-12-29,15:02:57,57,Trucks
2021-12-29,15:03:15,44,Car
2021-12-29,15:04:31,52,Car
2021-12-29,15:04:56,46,Car
2021-12-29,15:04:58,45,Car
2021-12-29,15:05:00,45,Vans
2021-12-29,15:05:04,45,Car
2021-12-29,15:05:09,42,Car
2021-12-29,15:06:23,48,Car
2021-12-29,15:06:55,41,Car
2021-12-29,15:07:25,47,Vans
2021-12-29,15:08:21,47,Trucks
2021-12-29,15:08:28,42,Vans
2021-12-29,15:08:30,46,Car
2021-12-29,15:08:32,46,Trucks
2021-12-29,15:09:07,37,Car
2021-12-29,15:09:15,35,Trucks
2021-12-29,15:10:28,59,Trucks
2021-12-29,15:10:42,45,Trucks
2021-12-29,15:10:56,42,Car
2021-12-29,15:11:05,39,Semi-Truck
2021-12-29,15:11:07,42,Trucks
2021-12-29,15:11:21,53,Vans
2021-12-29,15:12:04,50,Vans
2021-12-29,15:12:23,43,Trucks
2021-12-29,15:12:30,40,Vans
2021-12-29,15:12:36,43,Trucks
2021-12-29,15:12:38,42,Trucks
2021-12-29,15:12:39,41,Two-wheelers
2021-12-29,15:12:47,42,Car
2021-12-29,15:12:53,40,Car
2021-12-29,15:12:56,55,Vans
2021-12-29,15:14:07,47,Vans
2021-12-29,15:14:08,47,Car
2021-12-29,15:14:20,46,Car
2021-12-29,15:14:37,40,Trucks
2021-12-29,15:14:40,40,Vans
2021-12-29,15:14:48,40,Two-wheelers
2021-12-29,15:14:49,42,Car
2021-12-29,15:15:08,50,Car
2021-12-29,15:16:36,44,Car
2021-12-29,15:16:57,54,Vans
2021-12-29,15:18:02,55,Vans
2021-12-29,15:18:38,48,Vans
2021-12-29,15:19:17,51,Vans
2021-12-29,15:19:58,41,Trucks
2021-12-29,15:20:09,28,Trucks
2021-12-29,15:20:16,27,Trucks
2021-12-29,15:22:13,29,Car
2021-12-29,15:23:57,35,Car
2021-12-29,15:24:02,38,Car
2021-12-29,15:24:09,40,Two-wheelers
2021-12-29,15:25:35,51,Two-wheelers
2021-12-29,15:25:39,48,Car
2021-12-29,15:25:42,43,Car
2021-12-29,15:25:57,44,Car
2021-12-29,15:26:00,47,Trucks
2021-12-29,15:27:37,52,Vans
2021-12-29,15:27:47,43,Vans
2021-12-29,15:28:06,33,Trucks
2021-12-29,15:28:20,38,Car
2021-12-29,15:28:58,56,Car
2021-12-29,15:29:13,42,Vans
2021-12-29,15:29:26,42,Vans
2021-12-29,15:29:30,41,Vans
2021-12-29,15:29:31,42,Vans
2021-12-29,15:31:20,38,Car
2021-12-29,15:31:21,35,Car
2021-12-29,15:31:42,36,Trucks
2021-12-29,15:31:53,35,Trucks
2021-12-29,15:31:56,35,Car
2021-12-29,15:33:08,55,Trucks
2021-12-29,15:33:13,43,Trucks
2021-12-29,15:33:26,31,Vans
2021-12-29,15:33:28,30,Car
2021-12-29,15:33:29,32,Vans
2021-12-29,15:33:31,31,Car
2021-12-29,15:33:35,38,Car
2021-12-29,15:33:42,43,Vans
2021-12-29,15:33:43,46,Vans
2021-12-29,15:34:42,50,Vans
2021-12-29,15:35:01,49,Vans
2021-12-29,15:35:06,49,Car
2021-12-29,15:35:09,46,Vans
2021-12-29,15:35:13,44,Car
2021-12-29,15:36:43,44,Trucks
2021-12-29,15:36:54,48,Car
2021-12-29,15:36:56,51,Car
2021-12-29,15:37:13,35,Trucks
2021-12-29,15:37:22,46,Vans
2021-12-29,15:37:44,45,Vans
2021-12-29,15:38:47,44,Car
2021-12-29,15:40:11,40,Vans
2021-12-29,15:41:02,32,Car
2021-12-29,15:41:07,34,Vans
2021-12-29,15:41:08,33,Car
2021-12-29,15:41:12,37,Car
2021-12-29,15:42:00,60,Vans
2021-12-29,15:42:16,50,Car
2021-12-29,15:42:38,42,Car
2021-12-29,15:42:46,42,Vans
2021-12-29,15:43:13,50,Trucks
2021-12-29,15:43:21,43,Car
2021-12-29,15:44:16,45,Car
2021-12-29,15:44:17,48,Vans
2021-12-29,15:44:22,58,Car
2021-12-29,15:44:30,50,Vans
2021-12-29,15:44:33,41,Car
2021-12-29,15:44:36,48,Car
2021-12-29,15:46:19,53,Trucks
2021-12-29,15:46:24,48,Vans
2021-12-29,15:46:28,45,Two-wheelers
2021-12-29,15:46:32,47,Vans
2021-12-29,15:46:48,42,Car
2021-12-29,15:46:50,45,Trucks
2021-12-29,15:47:41,53,Car
2021-12-29,15:48:24,45,Car
2021-12-29,15:48:28,41,Vans
2021-12-29,15:48:41,45,Car
2021-12-29,15:48:48,42,Car
2021-12-29,15:48:52,42,Trucks
2021-12-29,15:48:53,38,Car
2021-12-29,15:49:12,36,Trucks
2021-12-29,15:49:44,55,Vans
2021-12-29,15:50:13,39,Vans
2021-12-29,15:52:02,48,Car
2021-12-29,15:52:09,44,Car
2021-12-29,15:52:13,41,Vans
2021-12-29,15:52:50,49,Car
2021-12-29,15:53:47,44,Car
2021-12-29,15:54:00,42,Car
2021-12-29,15:54:07,36,Car
2021-12-29,15:54:13,40,Car
2021-12-29,15:54:28,44,Vans
2021-12-29,15:54:30,46,Trucks
2021-12-29,15:55:49,49,Vans
2021-12-29,15:55:51,49,Trucks
2021-12-29,15:55:57,41,Car
2021-12-29,15:56:04,34,Vans
2021-12-29,15:56:40,38,Car
2021-12-29,15:57:58,46,Trucks
2021-12-29,15:58:01,41,Car
2021-12-29,15:58:07,51,Car
2021-12-29,15:58:17,38,Two-wheelers
2021-12-29,15:58:38,39,Car
2021-12-29,15:59:45,41,Car
2021-12-29,15:59:46,43,Car
2021-12-29,15:59:50,42,Car
2021-12-29,16:00:20,47,Car
2021-12-29,16:01:18,55,Car
2021-12-29,16:01:23,57,Car
2021-12-29,16:01:26,53,Car
2021-12-29,16:01:45,43,Vans
2021-12-29,16:01:54,44,Car
2021-12-29,16:01:59,38,Car
2021-12-29,16:02:17,42,Car
2021-12-29,16:02:22,41,Car
2021-12-29,16:03:35,45,Car
2021-12-29,16:03:43,34,Vans
2021-12-29,16:03:45,33,Car
2021-12-29,16:03:52,30,Car
2021-12-29,16:03:55,30,Vans
2021-12-29,16:05:17,42,Vans
2021-12-29,16:05:28,41,Vans
2021-12-29,16:05:37,36,Trucks
2021-12-29,16:05:39,36,Trucks
2021-12-29,16:07:11,45,Car
2021-12-29,16:07:13,37,Car
2021-12-29,16:07:14,41,Vans
2021-12-29,16:07:28,46,Car
2021-12-29,16:07:34,45,Car
2021-12-29,16:07:38,46,Two-wheelers
2021-12-29,16:08:02,55,Vans
2021-12-29,16:08:40,43,Car
2021-12-29,16:08:54,48,Two-wheelers
2021-12-29,16:09:03,40,Trucks
2021-12-29,16:09:08,39,Trucks
2021-12-29,16:09:17,38,Car
2021-12-29,16:09:18,39,Car
2021-12-29,16:09:22,36,Car
2021-12-29,16:09:25,36,Trucks
2021-12-29,16:09:31,37,Car
2021-12-29,16:10:25,63,Car
2021-12-29,16:10:54,39,Trucks
2021-12-29,16:11:11,49,Vans
2021-12-29,16:11:42,45,Car
2021-12-29,16:11:44,44,Trucks
2021-12-29,16:12:26,51,Trucks
2021-12-29,16:13:43,40,Car
2021-12-29,16:13:51,51,Vans
2021-12-29,16:14:26,38,Vans
2021-12-29,16:14:39,40,Vans
2021-12-29,16:14:46,39,Vans
2021-12-29,16:14:55,35,Vans
2021-12-29,16:14:58,36,Vans
2021-12-29,16:15:15,48,Car
2021-12-29,16:16:06,60,Trucks
2021-12-29,16:16:43,38,Car
2021-12-29,16:16:49,35,Car
2021-12-29,16:18:24,49,Vans
2021-12-29,16:18:39,37,Vans
2021-12-29,16:18:41,35,Vans
2021-12-29,16:18:42,36,Vans
2021-12-29,16:18:46,35,Vans
2021-12-29,16:18:49,33,Car
2021-12-29,16:18:50,33,Car
2021-12-29,16:20:23,35,Car
2021-12-29,16:20:41,38,Vans
2021-12-29,16:20:50,35,Car
2021-12-29,16:20:58,32,Car
2021-12-29,16:22:28,31,Vans
2021-12-29,16:22:45,41,Vans
2021-12-29,16:22:59,47,Car
2021-12-29,16:23:04,44,Car
2021-12-29,16:23:33,42,Car
2021-12-29,16:23:45,51,Car
2021-12-29,16:24:18,39,Car
2021-12-29,16:24:20,37,Vans
2021-12-29,16:24:25,44,Car
2021-12-29,16:24:30,50,Vans
2021-12-29,16:24:32,47,Trucks
2021-12-29,16:24:36,44,Car
2021-12-29,16:25:35,47,Trucks
2021-12-29,16:25:58,49,Trucks
2021-12-29,16:26:00,45,Car
2021-12-29,16:26:56,52,Car
2021-12-29,16:28:07,39,Car
2021-12-29,16:28:08,38,Trucks
2021-12-29,16:30:03,42,Trucks
2021-12-29,16:30:10,37,Car
2021-12-29,16:30:52,38,Two-wheelers
2021-12-29,16:31:46,41,Trucks
2021-12-29,16:31:47,42,Vans
2021-12-29,16:31:55,40,Vans
2021-12-29,16:32:01,45,Trucks
2021-12-29,16:32:22,47,Car
2021-12-29,16:32:33,43,Vans
2021-12-29,16:33:28,56,Two-wheelers
2021-12-29,16:33:37,44,Vans
2021-12-29,16:33:41,40,Vans
2021-12-29,16:33:43,38,Car
2021-12-29,16:33:46,35,Car
2021-12-29,16:33:48,35,Car
2021-12-29,16:34:21,42,Car
2021-12-29,16:34:41,22,Two-wheelers
