"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5b03f70cc8d8c922914afa61";"Evolução Diária dos Acionamentos de Meios de Emergência Médica";"evolucao-diaria-dos-acionamentos-de-meios-de-emergencia-medica";"https://dados.gov.pt/pt/datasets/evolucao-diaria-dos-acionamentos-de-meios-de-emergencia-medica/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"24b21da2-1562-4d80-9b6b-fc6ab1a61f68";"https://transparencia.sns.gov.pt/explore/dataset/acionamentos-de-meios-de-emergencia-medica/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Nº de acionamentos do Serviço de Helicópteros de Emergência Médica (SHEM)*: no_de_acionamentos_do_servico_de_helicopteros_de_emergencia_medica_shem[int]
- *Nº de acionamentos das Viaturas Médica de Emergência e Reanimação (VMER)*: no_de_acionamentos_das_viaturas_medica_de_emergencia_e_reanimacao_vmer[int]
- *Nº de acionamentos de Ambulâncias de Transporte Inter-Hospitalar Pediátrico (TIP)*: no_de_acionamentos_de_ambulancias_de_transporte_inter_hospitalar_pediatrico_tip[int]
- *Nº de acionamentos das Ambulâncias de Suporte Imediato de Vida (SIV)*: no_de_acionamentos_das_ambulancias_de_suporte_imediato_de_vida_siv[int]
- *Nº de acionamentos das Ambulâncias de Emergência Médica (AEM)*: no_de_acionamentos_das_ambulancias_de_emergencia_medica_aem[int]
- *Nº de acionamentos dos Motociclos de Emergência Médica (MEM)*: no_de_acionamentos_dos_motociclos_de_emergencia_medica_mem[int]
- *Nº de acionamentos das Unidade Móvel de Intervenção Psicológica de Emergência (UMIPE)*: no_de_acionamentos_das_unidade_movel_de_intervencao_psicologica_de_emergencia_umipe[int]
- *Nº de acionamentos das Ambulâncias de Socorro sedeadas em Postos de Emergência Médica (PEM)*: no_de_acionamentos_das_ambulancias_de_socorro_sedeadas_em_postos_de_emergencia_medica_pem[int]
- *Nº de acionamentos das Ambulâncias de Socorro sedeadas em Postos Reserva (RES)*: no_de_acionamentos_das_ambulancias_de_socorro_sedeadas_em_postos_reserva_res[int]
- *Nº de acionamentos das Ambulâncias sedeadas em Postos Não INEM (NINEM)*: no_de_acionamentos_das_ambulancias_sedeadas_em_postos_nao_inem_ninem[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:08.962000";"2024-04-08T14:00:30.857000";0;"";""
"5b03f70cc8d8c922914afa61";"Evolução Diária dos Acionamentos de Meios de Emergência Médica";"evolucao-diaria-dos-acionamentos-de-meios-de-emergencia-medica";"https://dados.gov.pt/pt/datasets/evolucao-diaria-dos-acionamentos-de-meios-de-emergencia-medica/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"2b521b56-b287-4f4b-a7c2-416df9a0b587";"https://transparencia.sns.gov.pt/explore/dataset/acionamentos-de-meios-de-emergencia-medica/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Nº de acionamentos do Serviço de Helicópteros de Emergência Médica (SHEM)*: no_de_acionamentos_do_servico_de_helicopteros_de_emergencia_medica_shem[int]
- *Nº de acionamentos das Viaturas Médica de Emergência e Reanimação (VMER)*: no_de_acionamentos_das_viaturas_medica_de_emergencia_e_reanimacao_vmer[int]
- *Nº de acionamentos de Ambulâncias de Transporte Inter-Hospitalar Pediátrico (TIP)*: no_de_acionamentos_de_ambulancias_de_transporte_inter_hospitalar_pediatrico_tip[int]
- *Nº de acionamentos das Ambulâncias de Suporte Imediato de Vida (SIV)*: no_de_acionamentos_das_ambulancias_de_suporte_imediato_de_vida_siv[int]
- *Nº de acionamentos das Ambulâncias de Emergência Médica (AEM)*: no_de_acionamentos_das_ambulancias_de_emergencia_medica_aem[int]
- *Nº de acionamentos dos Motociclos de Emergência Médica (MEM)*: no_de_acionamentos_dos_motociclos_de_emergencia_medica_mem[int]
- *Nº de acionamentos das Unidade Móvel de Intervenção Psicológica de Emergência (UMIPE)*: no_de_acionamentos_das_unidade_movel_de_intervencao_psicologica_de_emergencia_umipe[int]
- *Nº de acionamentos das Ambulâncias de Socorro sedeadas em Postos de Emergência Médica (PEM)*: no_de_acionamentos_das_ambulancias_de_socorro_sedeadas_em_postos_de_emergencia_medica_pem[int]
- *Nº de acionamentos das Ambulâncias de Socorro sedeadas em Postos Reserva (RES)*: no_de_acionamentos_das_ambulancias_de_socorro_sedeadas_em_postos_reserva_res[int]
- *Nº de acionamentos das Ambulâncias sedeadas em Postos Não INEM (NINEM)*: no_de_acionamentos_das_ambulancias_sedeadas_em_postos_nao_inem_ninem[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:08.962000";"2024-04-08T14:00:30.857000";0;"";""
"5b03f6f6c8d8c922914afa5d";"Evolução Diária das Chamadas de Emergência Atendidas no Centro de Orientação de Doentes Urgentes (CODU)";"evolucao-diaria-das-chamadas-de-emergencia-atendidas-no-centro-de-orientacao-de-doentes-urgentes-codu";"https://dados.gov.pt/pt/datasets/evolucao-diaria-das-chamadas-de-emergencia-atendidas-no-centro-de-orientacao-de-doentes-urgentes-codu/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"77a9c7de-e1df-43b8-bcc9-847b4b59a16e";"https://transparencia.sns.gov.pt/explore/dataset/atividade-gripe-inem/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *N º de chamadas de emergência atendidas*: n_o_registos[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:54:45.989000";"2023-06-05T11:00:06.267000";0;"";""
"5b03f6f6c8d8c922914afa5d";"Evolução Diária das Chamadas de Emergência Atendidas no Centro de Orientação de Doentes Urgentes (CODU)";"evolucao-diaria-das-chamadas-de-emergencia-atendidas-no-centro-de-orientacao-de-doentes-urgentes-codu";"https://dados.gov.pt/pt/datasets/evolucao-diaria-das-chamadas-de-emergencia-atendidas-no-centro-de-orientacao-de-doentes-urgentes-codu/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"69844a07-f597-4533-a128-c8be270224e0";"https://transparencia.sns.gov.pt/explore/dataset/atividade-gripe-inem/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *N º de chamadas de emergência atendidas*: n_o_registos[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:54:45.990000";"2023-06-05T11:00:06.267000";1;"";""
"5b03f6f6c8d8c922914afa5d";"Evolução Diária das Chamadas de Emergência Atendidas no Centro de Orientação de Doentes Urgentes (CODU)";"evolucao-diaria-das-chamadas-de-emergencia-atendidas-no-centro-de-orientacao-de-doentes-urgentes-codu";"https://dados.gov.pt/pt/datasets/evolucao-diaria-das-chamadas-de-emergencia-atendidas-no-centro-de-orientacao-de-doentes-urgentes-codu/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"ab75c143-1d4f-483f-bc31-a03d69416585";"https://transparencia.sns.gov.pt/explore/dataset/atividade-gripe-inem/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *N º de chamadas de emergência atendidas*: n_o_registos[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:04.092000";"2024-04-08T11:00:08.661000";0;"";""
"5b03f6f6c8d8c922914afa5d";"Evolução Diária das Chamadas de Emergência Atendidas no Centro de Orientação de Doentes Urgentes (CODU)";"evolucao-diaria-das-chamadas-de-emergencia-atendidas-no-centro-de-orientacao-de-doentes-urgentes-codu";"https://dados.gov.pt/pt/datasets/evolucao-diaria-das-chamadas-de-emergencia-atendidas-no-centro-de-orientacao-de-doentes-urgentes-codu/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"fda79a8f-d08b-4f07-a51a-911beba96fca";"https://transparencia.sns.gov.pt/explore/dataset/atividade-gripe-inem/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *N º de chamadas de emergência atendidas*: n_o_registos[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:04.092000";"2024-04-08T11:00:08.661000";0;"";""
"5b03f6f1c8d8c922a24afa50";"Satisfação do Utente em Atendimento Telefónico (CODU)";"satisfacao-do-utente-em-atendimento-telefonico-codu";"https://dados.gov.pt/pt/datasets/satisfacao-do-utente-em-atendimento-telefonico-codu/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"5f31743c-cf4c-4443-bb38-c79399b57f64";"https://transparencia.sns.gov.pt/explore/dataset/satisfacao-do-utente-em-atendimento-telefonico/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: data[date]
- *Pergunta*: pergunta[text]
- *% Não sabe/Não se aplica*: nao_sabe_nao_se_aplica_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_chamada[double]
- *% Inquiridos com Satisfação Excelente*: inquiridos_com_satisfacao_excelente_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu[double]
- *% Inquiridos Muito Satisfeitos*: inquiridos_muito_satisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_cham[double]
- *% Inquiridos Satisfeitos*: inquiridos_satisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_chamada[double]
- *% Inquiridos Insatisfeitos*: inquiridos_insatisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_chamada[double]
- *% Inquiridos Muito Insatisfeitos*: inquiridos_muito_insatisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_ch[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:54:41.456000";"2023-02-01T12:01:21.660000";2;"";""
"5b03f6f1c8d8c922a24afa50";"Satisfação do Utente em Atendimento Telefónico (CODU)";"satisfacao-do-utente-em-atendimento-telefonico-codu";"https://dados.gov.pt/pt/datasets/satisfacao-do-utente-em-atendimento-telefonico-codu/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"2ed8af1f-16a1-45c0-b035-b862b286105e";"https://transparencia.sns.gov.pt/explore/dataset/satisfacao-do-utente-em-atendimento-telefonico/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: data[date]
- *Pergunta*: pergunta[text]
- *% Não sabe/Não se aplica*: nao_sabe_nao_se_aplica_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_chamada[double]
- *% Inquiridos com Satisfação Excelente*: inquiridos_com_satisfacao_excelente_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu[double]
- *% Inquiridos Muito Satisfeitos*: inquiridos_muito_satisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_cham[double]
- *% Inquiridos Satisfeitos*: inquiridos_satisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_chamada[double]
- *% Inquiridos Insatisfeitos*: inquiridos_insatisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_chamada[double]
- *% Inquiridos Muito Insatisfeitos*: inquiridos_muito_insatisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_ch[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:54:41.457000";"2023-02-01T12:01:21.660000";0;"";""
"5b03f6f1c8d8c922a24afa50";"Satisfação do Utente em Atendimento Telefónico (CODU)";"satisfacao-do-utente-em-atendimento-telefonico-codu";"https://dados.gov.pt/pt/datasets/satisfacao-do-utente-em-atendimento-telefonico-codu/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"6310f713-d4e7-4f3d-bb7d-66ad18eb51a7";"https://transparencia.sns.gov.pt/explore/dataset/satisfacao-do-utente-em-atendimento-telefonico/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: data[date]
- *Pergunta*: pergunta[text]
- *% Não sabe/Não se aplica*: nao_sabe_nao_se_aplica_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_chamada[double]
- *% Inquiridos com Satisfação Excelente*: inquiridos_com_satisfacao_excelente_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu[double]
- *% Inquiridos Muito Satisfeitos*: inquiridos_muito_satisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_cham[double]
- *% Inquiridos Satisfeitos*: inquiridos_satisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_chamada[double]
- *% Inquiridos Insatisfeitos*: inquiridos_insatisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_chamada[double]
- *% Inquiridos Muito Insatisfeitos*: inquiridos_muito_insatisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_ch[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:08.186000";"2023-11-28T09:52:27.369000";0;"";""
"5b03f6f1c8d8c922a24afa50";"Satisfação do Utente em Atendimento Telefónico (CODU)";"satisfacao-do-utente-em-atendimento-telefonico-codu";"https://dados.gov.pt/pt/datasets/satisfacao-do-utente-em-atendimento-telefonico-codu/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"52ca1c01-a8cf-4bf9-beab-a7ceacaf24f4";"https://transparencia.sns.gov.pt/explore/dataset/satisfacao-do-utente-em-atendimento-telefonico/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: data[date]
- *Pergunta*: pergunta[text]
- *% Não sabe/Não se aplica*: nao_sabe_nao_se_aplica_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_chamada[double]
- *% Inquiridos com Satisfação Excelente*: inquiridos_com_satisfacao_excelente_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu[double]
- *% Inquiridos Muito Satisfeitos*: inquiridos_muito_satisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_cham[double]
- *% Inquiridos Satisfeitos*: inquiridos_satisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_chamada[double]
- *% Inquiridos Insatisfeitos*: inquiridos_insatisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_chamada[double]
- *% Inquiridos Muito Insatisfeitos*: inquiridos_muito_insatisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_ch[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:08.186000";"2023-11-28T09:52:27.369000";0;"";""
"5b03f6d0c8d8c922944afa53";"Evolução Mensal das Ocorrências Pré-Hospitalares por Tipologia";"evolucao-mensal-das-ocorrencias-pre-hospitalares-por-tipologia";"https://dados.gov.pt/pt/datasets/evolucao-mensal-das-ocorrencias-pre-hospitalares-por-tipologia/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"dcd0d527-4ea8-4836-9fe7-19213be70e0c";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-mensal-das-ocorrencias-pre-hospitalares-por-tipologia/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *N.º Registos*: n_o_registos[double]
- *Tempo*: tempo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- *Nº de ocorrências com a tipologia ' Acidente Viação'*: no_de_ocorrencias_com_a_tipologia_acidente_viacao[int]
- *Nº de ocorrências com a tipologia ' Alteração de Estado de Consciência'*: no_de_ocorrencias_com_a_tipologia_alteracao_de_estado_de_consciencia[int]
- *Nº de ocorrências com a tipologia ' Afogamento/Acidente Mergulho'*: no_de_ocorrencias_com_a_tipologia_afogamento_acidente_mergulho[int]
- *Nº de ocorrências com a tipologia ' Agressão'*: no_de_ocorrencias_com_a_tipologia_agressao[int]
- *Nº de ocorrências com a tipologia ' Alergias'*: no_de_ocorrencias_com_a_tipologia_alergias[int]
- *Nº de ocorrências com a tipologia ' CAPIC'*: no_de_ocorrencias_com_a_tipologia_capic[int]
- *Nº de ocorrências com a tipologia ' CODU MAR'*: no_de_ocorrencias_com_a_tipologia_codu_mar[int]
- *Nº de ocorrências com a tipologia ' Cefaleias'*: no_de_ocorrencias_com_a_tipologia_cefaleias[int]
- *Nº de ocorrências com a tipologia ' Convulsões'*: no_de_ocorrencias_com_a_tipologia_convulsoes[int]
- *Nº de ocorrências com a tipologia ' Ocorrências Complexas/NBQ'*: no_de_ocorrencias_com_a_tipologia_ocorrencias_complexas_nbq[int]
- *Nº de ocorrências com a tipologia ' Criança Doente'*: no_de_ocorrencias_com_a_tipologia_crianca_doente[int]
- *Nº de ocorrências com a tipologia ' Dor abdominal/Problemas Urinários'*: no_de_ocorrencias_com_a_tipologia_dor_abdominal_problemas_urinarios[int]
- *Nº de ocorrências com a tipologia ' Dor nas costas'*: no_de_ocorrencias_com_a_tipologia_dor_nas_costas[int]
- *Nº de ocorrências com a tipologia ' Diabetes'*: no_de_ocorrencias_com_a_tipologia_diabetes[int]
- *Nº de ocorrências com a tipologia ' Défice Motor Sensitivo'*: no_de_ocorrencias_com_a_tipologia_defice_motor_sensitivo[int]
- *Nº de ocorrências com a tipologia ' Decisão não transporte'*: no_de_ocorrencias_com_a_tipologia_decisao_nao_transporte[int]
- *Nº de ocorrências com a tipologia ' Dispneia'*: no_de_ocorrencias_com_a_tipologia_dispneia[int]
- *Nº de ocorrências com a tipologia ' Dor Torácica'*: no_de_ocorrencias_com_a_tipologia_dor_toracica[int]
- *Nº de ocorrências com a tipologia ' Geral'*: no_de_ocorrencias_com_a_tipologia_geral[int]
- *Nº de ocorrências com a tipologia ' Ginecologia/Gravidez'*: no_de_ocorrencias_com_a_tipologia_ginecologia_gravidez[int]
- *Nº de ocorrências com a tipologia ' Hemorragia'*: no_de_ocorrencias_com_a_tipologia_hemorragia[int]
- *Nº de ocorrências com a tipologia ' Helitransporte'*: no_de_ocorrencias_com_a_tipologia_helitransporte[int]
- *Nº de ocorrências com a tipologia ' Outros Problemas'*: no_de_ocorrencias_com_a_tipologia_outros_problemas[int]
- *Nº de ocorrências com a tipologia ' Negligência/Violência Doméstica/Maus Tratos'*: no_de_ocorrencias_com_a_tipologia_negligencia_violencia_domestica_maus_tratos[int]
- *Nº de ocorrências com a tipologia ' Olhos/Ouvidos/Nariz/Garganta'*: no_de_ocorrencias_com_a_tipologia_olhos_ouvidos_nariz_garganta[int]
- *Nº de ocorrências com a tipologia ' Obstrução Via Aérea'*: no_de_ocorrencias_com_a_tipologia_obstrucao_via_aerea[int]
- *Nº de ocorrências com a tipologia ' Pedido de Apoio Diferenciado'*: no_de_ocorrencias_com_a_tipologia_pedido_de_apoio_diferenciado[int]
- *Nº de ocorrências com a tipologia ' Parto'*: no_de_ocorrencias_com_a_tipologia_parto[int]
- *Nº de ocorrências com a tipologia ' Paragem Cardiorrespiratória'*: no_de_ocorrencias_com_a_tipologia_paragem_cardiorrespiratoria[int]
- *Nº de ocorrências com a tipologia ' Problemas Psiquiátricos/Suicídio'*: no_de_ocorrencias_com_a_tipologia_problemas_psiquiatricos_suicidio[int]
- *Nº de ocorrências com a tipologia ' Queimadura / Electrocussão'*: no_de_ocorrencias_com_a_tipologia_queimadura_electrocussao[int]
- *Nº de ocorrências com a tipologia ' Recém Nascidos/SAVP'*: no_de_ocorrencias_com_a_tipologia_recem_nascidos_savp[double]
- *Nº de ocorrências com a tipologia ' Intoxicação'*: no_de_ocorrencias_com_a_tipologia_intoxicacao[int]
- *Nº de ocorrências com a tipologia ' Trauma'*: no_de_ocorrencias_com_a_tipologia_trauma[int]
- *Nº de ocorrências com a tipologia ' Transporte Secundário'*: no_de_ocorrencias_com_a_tipologia_transporte_secundario[int]
- *Nº de ocorrências com a tipologia ' COVID'*: no_de_ocorrencias_com_a_tipologia_covid[int]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:54:08.215000";"2023-02-10T18:16:10.049000";0;"";""
"5b03f6d0c8d8c922944afa53";"Evolução Mensal das Ocorrências Pré-Hospitalares por Tipologia";"evolucao-mensal-das-ocorrencias-pre-hospitalares-por-tipologia";"https://dados.gov.pt/pt/datasets/evolucao-mensal-das-ocorrencias-pre-hospitalares-por-tipologia/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"ec8a6c3c-5059-4c22-8931-6164601935fc";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-mensal-das-ocorrencias-pre-hospitalares-por-tipologia/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *N.º Registos*: n_o_registos[double]
- *Tempo*: tempo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- *Nº de ocorrências com a tipologia ' Acidente Viação'*: no_de_ocorrencias_com_a_tipologia_acidente_viacao[int]
- *Nº de ocorrências com a tipologia ' Alteração de Estado de Consciência'*: no_de_ocorrencias_com_a_tipologia_alteracao_de_estado_de_consciencia[int]
- *Nº de ocorrências com a tipologia ' Afogamento/Acidente Mergulho'*: no_de_ocorrencias_com_a_tipologia_afogamento_acidente_mergulho[int]
- *Nº de ocorrências com a tipologia ' Agressão'*: no_de_ocorrencias_com_a_tipologia_agressao[int]
- *Nº de ocorrências com a tipologia ' Alergias'*: no_de_ocorrencias_com_a_tipologia_alergias[int]
- *Nº de ocorrências com a tipologia ' CAPIC'*: no_de_ocorrencias_com_a_tipologia_capic[int]
- *Nº de ocorrências com a tipologia ' CODU MAR'*: no_de_ocorrencias_com_a_tipologia_codu_mar[int]
- *Nº de ocorrências com a tipologia ' Cefaleias'*: no_de_ocorrencias_com_a_tipologia_cefaleias[int]
- *Nº de ocorrências com a tipologia ' Convulsões'*: no_de_ocorrencias_com_a_tipologia_convulsoes[int]
- *Nº de ocorrências com a tipologia ' Ocorrências Complexas/NBQ'*: no_de_ocorrencias_com_a_tipologia_ocorrencias_complexas_nbq[int]
- *Nº de ocorrências com a tipologia ' Criança Doente'*: no_de_ocorrencias_com_a_tipologia_crianca_doente[int]
- *Nº de ocorrências com a tipologia ' Dor abdominal/Problemas Urinários'*: no_de_ocorrencias_com_a_tipologia_dor_abdominal_problemas_urinarios[int]
- *Nº de ocorrências com a tipologia ' Dor nas costas'*: no_de_ocorrencias_com_a_tipologia_dor_nas_costas[int]
- *Nº de ocorrências com a tipologia ' Diabetes'*: no_de_ocorrencias_com_a_tipologia_diabetes[int]
- *Nº de ocorrências com a tipologia ' Défice Motor Sensitivo'*: no_de_ocorrencias_com_a_tipologia_defice_motor_sensitivo[int]
- *Nº de ocorrências com a tipologia ' Decisão não transporte'*: no_de_ocorrencias_com_a_tipologia_decisao_nao_transporte[int]
- *Nº de ocorrências com a tipologia ' Dispneia'*: no_de_ocorrencias_com_a_tipologia_dispneia[int]
- *Nº de ocorrências com a tipologia ' Dor Torácica'*: no_de_ocorrencias_com_a_tipologia_dor_toracica[int]
- *Nº de ocorrências com a tipologia ' Geral'*: no_de_ocorrencias_com_a_tipologia_geral[int]
- *Nº de ocorrências com a tipologia ' Ginecologia/Gravidez'*: no_de_ocorrencias_com_a_tipologia_ginecologia_gravidez[int]
- *Nº de ocorrências com a tipologia ' Hemorragia'*: no_de_ocorrencias_com_a_tipologia_hemorragia[int]
- *Nº de ocorrências com a tipologia ' Helitransporte'*: no_de_ocorrencias_com_a_tipologia_helitransporte[int]
- *Nº de ocorrências com a tipologia ' Outros Problemas'*: no_de_ocorrencias_com_a_tipologia_outros_problemas[int]
- *Nº de ocorrências com a tipologia ' Negligência/Violência Doméstica/Maus Tratos'*: no_de_ocorrencias_com_a_tipologia_negligencia_violencia_domestica_maus_tratos[int]
- *Nº de ocorrências com a tipologia ' Olhos/Ouvidos/Nariz/Garganta'*: no_de_ocorrencias_com_a_tipologia_olhos_ouvidos_nariz_garganta[int]
- *Nº de ocorrências com a tipologia ' Obstrução Via Aérea'*: no_de_ocorrencias_com_a_tipologia_obstrucao_via_aerea[int]
- *Nº de ocorrências com a tipologia ' Pedido de Apoio Diferenciado'*: no_de_ocorrencias_com_a_tipologia_pedido_de_apoio_diferenciado[int]
- *Nº de ocorrências com a tipologia ' Parto'*: no_de_ocorrencias_com_a_tipologia_parto[int]
- *Nº de ocorrências com a tipologia ' Paragem Cardiorrespiratória'*: no_de_ocorrencias_com_a_tipologia_paragem_cardiorrespiratoria[int]
- *Nº de ocorrências com a tipologia ' Problemas Psiquiátricos/Suicídio'*: no_de_ocorrencias_com_a_tipologia_problemas_psiquiatricos_suicidio[int]
- *Nº de ocorrências com a tipologia ' Queimadura / Electrocussão'*: no_de_ocorrencias_com_a_tipologia_queimadura_electrocussao[int]
- *Nº de ocorrências com a tipologia ' Recém Nascidos/SAVP'*: no_de_ocorrencias_com_a_tipologia_recem_nascidos_savp[double]
- *Nº de ocorrências com a tipologia ' Intoxicação'*: no_de_ocorrencias_com_a_tipologia_intoxicacao[int]
- *Nº de ocorrências com a tipologia ' Trauma'*: no_de_ocorrencias_com_a_tipologia_trauma[int]
- *Nº de ocorrências com a tipologia ' Transporte Secundário'*: no_de_ocorrencias_com_a_tipologia_transporte_secundario[int]
- *Nº de ocorrências com a tipologia ' COVID'*: no_de_ocorrencias_com_a_tipologia_covid[int]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:54:08.215000";"2023-02-10T18:16:10.049000";0;"";""
