id,vendor,type,begin,end,status,suppressed,line,day,month,year,state,created,updated
NTIzODQtMjAxOS0wOC0xNg==,MEDWAY,CONTENTO,ENTRONCAMENTO,TERMINAL XXI,SUPRIMIDO,true,carga,16,08,2019,partidas,2019-08-15T23:16:20.701Z,2019-08-15T23:16:20.701Z
NTE4MTAtMjAxOS0wOC0xNg==,MEDWAY,CONTENTO,TERMINAL XXI,LEIXÕES,SUPRIMIDO,true,carga,16,08,2019,partidas,2019-08-15T23:16:25.474Z,2019-08-15T23:16:25.474Z
NTE4MzgtMjAxOS0wOC0xNg==,MEDWAY,CONTENTO,TERMINAL XXI,ENTRONCAMENTO,SUPRIMIDO,true,carga,16,08,2019,chegadas,2019-08-15T23:17:00.569Z,2019-08-15T23:17:00.569Z
NTE5MzQtMjAxOS0wOC0xNg==,MEDWAY,CONTENTO,TERMINAL XXI,ENTRONCAMENTO,SUPRIMIDO,true,carga,16,08,2019,chegadas,2019-08-15T23:17:06.865Z,2019-08-15T23:17:06.865Z
NDg4ODAtMjAxOS0wOC0xNg==,TAKARGO RAIL,INTERNAC,R.L.CELBI,TUY,SUPRIMIDO,true,carga,16,08,2019,chegadas,2019-08-16T00:12:38.043Z,2019-08-16T00:12:38.043Z
NDg4OTQtMjAxOS0wOC0xNg==,TAKARGO RAIL,INTERNAC,TUY,R.L.SOPORCEL,SUPRIMIDO,true,soporcel,16,08,2019,partidas,2019-08-16T03:48:02.265Z,2019-08-16T03:48:02.265Z
NTAwMzItMjAxOS0wOC0xNg==,MEDWAY,MERCADOR,R.EST.AMONIA,ENTRONCAMENTO,SUPRIMIDO,true,carga,16,08,2019,chegadas,2019-08-16T22:52:25.621Z,2019-08-16T22:52:25.621Z
NTEzMTEtMjAxOS0wOC0xNw==,MEDWAY,CONTENTO,ENTRONCAMENTO,LEIXÕES,SUPRIMIDO,true,carga,17,08,2019,partidas,2019-08-16T23:08:45.911Z,2019-08-16T23:08:45.911Z
ODIzMTEtMjAxOS0wOC0xNw==,TAKARGO RAIL,CONTENTO,ENTRONCAMENTO,LEIXÕES,SUPRIMIDO,true,carga,17,08,2019,partidas,2019-08-16T23:08:50.387Z,2019-08-16T23:08:50.387Z
NTEyODQtMjAxOS0wOC0xNw==,MEDWAY,CONTENTO,T.S.MARTINHO,TERMINAL XXI,SUPRIMIDO,true,carga,17,08,2019,partidas,2019-08-16T23:12:55.629Z,2019-08-16T23:12:55.629Z
ODIxMzAtMjAxOS0wOC0xNw==,TAKARGO RAIL,CONTENTO,LEIXÕES,ENTRONCAMENTO,SUPRIMIDO,true,carga,17,08,2019,partidas,2019-08-16T23:48:29.250Z,2019-08-16T23:48:29.250Z
NDg4ODAtMjAxOS0wOC0xNw==,TAKARGO RAIL,INTERNAC,R.L.CELBI,TUY,SUPRIMIDO,true,carga,17,08,2019,chegadas,2019-08-17T01:01:19.869Z,2019-08-17T01:01:19.869Z
NDg4OTgtMjAxOS0wOC0xOA==,TAKARGO RAIL,INTERNAC,R.L.CELBI,TUY,SUPRIMIDO,true,carga,18,08,2019,partidas,2019-08-17T23:00:07.759Z,2019-08-17T23:00:07.759Z
NTE5MzItMjAxOS0wOC0xOA==,MEDWAY,CONTENTO,TERMINAL XXI,ENTRONCAMENTO,SUPRIMIDO,true,carga,18,08,2019,chegadas,2019-08-17T23:03:19.094Z,2019-08-17T23:03:19.094Z
NDg4MzItMjAxOS0wOC0xOQ==,TAKARGO RAIL,INTERNAC,R.L.CELBI,TUY,SUPRIMIDO,true,carga,19,08,2019,partidas,2019-08-18T23:00:06.411Z,2019-08-18T23:00:06.411Z
NDg4OTQtMjAxOS0wOC0xOQ==,TAKARGO RAIL,INTERNAC,TUY,R.L.SOPORCEL,SUPRIMIDO,true,soporcel,19,08,2019,partidas,2019-08-19T05:44:02.199Z,2019-08-19T05:44:02.199Z
ODI2MzAtMjAxOS0wOC0yMA==,TAKARGO RAIL,CONTENTO,ALCÂNTARA-TERRA,ENTRONCAMENTO,SUPRIMIDO,true,carga,20,08,2019,partidas,2019-08-19T23:01:27.620Z,2019-08-19T23:01:27.620Z
OTgyMDktMjAxOS0wOC0yMA==,IP,,ABRANTES,BELVER,SUPRIMIDO,true,carga,20,08,2019,partidas,2019-08-20T07:13:39.161Z,2019-08-20T07:13:39.161Z
OTgyMDItMjAxOS0wOC0yMA==,IP,,PORTALEGRE,ENTRONCAMENTO,SUPRIMIDO,true,carga,20,08,2019,chegadas,2019-08-20T10:50:21.661Z,2019-08-20T10:50:21.661Z
NDg4MzQtMjAxOS0wOC0yMA==,TAKARGO RAIL,INTERNAC,TUY,R.L.CELBI,SUPRIMIDO,true,carga,20,08,2019,partidas,2019-08-20T13:24:01.741Z,2019-08-20T13:24:01.741Z
OTUyMDYtMjAxOS0wOC0yMQ==,IP,,FÁTIMA,ENTRONCAMENTO,SUPRIMIDO,true,carga,21,08,2019,chegadas,2019-08-21T03:57:03.040Z,2019-08-21T03:57:03.040Z
OTEyMDYtMjAxOS0wOC0yMQ==,TAKARGO RAIL,,TRI.SID.NAC.,BADAJOZ,SUPRIMIDO,true,carga,21,08,2019,partidas,2019-08-21T04:48:20.638Z,2019-08-21T04:48:20.638Z
NDI4MTMtMjAxOS0wOC0yMg==,MEDWAY,INTERNAC,ENTRONCAMENTO,BADAJOZ,SUPRIMIDO,true,carga,22,08,2019,partidas,2019-08-21T23:01:03.567Z,2019-08-21T23:01:03.567Z
OTUyMDUtMjAxOS0wOC0yMg==,IP,,ENTRONCAMENTO,FÁTIMA,SUPRIMIDO,true,carga,22,08,2019,partidas,2019-08-21T23:08:43.343Z,2019-08-21T23:08:43.343Z
ODIxNjAtMjAxOS0wOC0yMg==,TAKARGO RAIL,CONTENTO,LEIXÕES,ALCÂNTARA-TERRA,SUPRIMIDO,true,carga,22,08,2019,partidas,2019-08-21T23:36:32.610Z,2019-08-21T23:36:32.610Z
ODIzMTEtMjAxOS0wOC0yMg==,TAKARGO RAIL,CONTENTO,ENTRONCAMENTO,LEIXÕES,SUPRIMIDO,true,carga,22,08,2019,partidas,2019-08-22T01:32:46.678Z,2019-08-22T01:32:46.678Z
OTUyMzgtMjAxOS0wOC0yMg==,CP LISBOA,,LISBOA-ORIENTE,CAMPOLIDE,SUPRIMIDO,true,carga,22,08,2019,partidas,2019-08-22T13:20:50.296Z,2019-08-22T13:20:50.296Z
OTgyMDEtMjAxOS0wOC0yMw==,IP,,RÓDÃO,CASTELO BRANCO,SUPRIMIDO,true,carga,23,08,2019,chegadas,2019-08-22T23:04:32.270Z,2019-08-22T23:04:32.270Z
NTEzMTEtMjAxOS0wOC0yMw==,MEDWAY,CONTENTO,ENTRONCAMENTO,LEIXÕES,SUPRIMIDO,true,carga,23,08,2019,partidas,2019-08-23T00:48:13.723Z,2019-08-23T00:48:13.723Z
NTE4MjItMjAxOS0wOC0yMw==,MEDWAY,CONTENTO,TERMINAL XXI,T.S.MARTINHO,SUPRIMIDO,true,carga,23,08,2019,partidas,2019-08-23T03:28:26.005Z,2019-08-23T03:28:26.005Z
NTIzODYtMjAxOS0wOC0yMw==,MEDWAY,CONTENTO,ENTRONCAMENTO,TERMINAL XXI,SUPRIMIDO,true,carga,23,08,2019,partidas,2019-08-23T03:40:23.190Z,2019-08-23T03:40:23.190Z
NTI4MzQtMjAxOS0wOC0yMw==,MEDWAY,CONTENTO,TERMINAL XXI,ENTRONCAMENTO,SUPRIMIDO,true,carga,23,08,2019,chegadas,2019-08-23T03:41:24.872Z,2019-08-23T03:41:24.872Z
NTEyODQtMjAxOS0wOC0yMw==,MEDWAY,CONTENTO,T.S.MARTINHO,TERMINAL XXI,SUPRIMIDO,true,carga,23,08,2019,chegadas,2019-08-23T04:17:01.997Z,2019-08-23T04:17:01.997Z
NTExODItMjAxOS0wOC0yMw==,MEDWAY,CONTENTO,LEIXÕES,TERMINAL XXI,SUPRIMIDO,true,carga,23,08,2019,partidas,2019-08-23T04:36:23.648Z,2019-08-23T04:36:23.648Z
OTYyMDQtMjAxOS0wOC0yMw==,IP,Dresina,TUNES,OURIQUE,SUPRIMIDO,true,carga,23,08,2019,partidas,2019-08-23T05:24:48.381Z,2019-08-23T05:24:48.382Z
NTIzODQtMjAxOS0wOC0yMw==,MEDWAY,CONTENTO,ENTRONCAMENTO,TERMINAL XXI,SUPRIMIDO,true,carga,23,08,2019,partidas,2019-08-23T07:08:21.912Z,2019-08-23T07:08:21.912Z
NTE4MzgtMjAxOS0wOC0yMw==,MEDWAY,CONTENTO,TERMINAL XXI,ENTRONCAMENTO,SUPRIMIDO,true,carga,23,08,2019,chegadas,2019-08-23T08:21:34.199Z,2019-08-23T08:21:34.199Z
ODIzMTEtMjAxOS0wOC0yNA==,TAKARGO RAIL,CONTENTO,ENTRONCAMENTO,LEIXÕES,SUPRIMIDO,true,carga,24,08,2019,partidas,2019-08-23T23:00:54.932Z,2019-08-23T23:00:54.932Z
NTExODItMjAxOS0wOC0yNA==,MEDWAY,CONTENTO,LEIXÕES,TERMINAL XXI,SUPRIMIDO,true,carga,24,08,2019,partidas,2019-08-24T00:12:44.872Z,2019-08-24T00:12:44.872Z
NTA1ODYtMjAxOS0wOC0yNA==,MEDWAY,CARVAO,CENTRAL PEGO,PORTO SINES,SUPRIMIDO,true,carvao,24,08,2019,chegadas,2019-08-24T00:14:02.119Z,2019-08-24T00:14:02.119Z
NTEyODQtMjAxOS0wOC0yNA==,MEDWAY,CONTENTO,T.S.MARTINHO,TERMINAL XXI,SUPRIMIDO,true,carga,24,08,2019,partidas,2019-08-24T00:16:47.291Z,2019-08-24T00:16:47.291Z
ODIxMzAtMjAxOS0wOC0yNA==,TAKARGO RAIL,CONTENTO,LEIXÕES,ENTRONCAMENTO,SUPRIMIDO,true,carga,24,08,2019,chegadas,2019-08-24T04:41:44.411Z,2019-08-24T04:41:44.411Z
NTE5MzItMjAxOS0wOC0yNQ==,MEDWAY,CONTENTO,TERMINAL XXI,ENTRONCAMENTO,SUPRIMIDO,true,carga,25,08,2019,chegadas,2019-08-24T23:03:04.870Z,2019-08-24T23:03:04.870Z
OTgyMDEtMjAxOS0wOC0yNQ==,IP,,ABRANTES,RÓDÃO,SUPRIMIDO,true,carga,25,08,2019,partidas,2019-08-25T11:01:15.215Z,2019-08-25T11:01:15.215Z
OTgyMDQtMjAxOS0wOC0yNQ==,IP,,RÓDÃO,ABRANTES,SUPRIMIDO,true,carga,25,08,2019,chegadas,2019-08-25T11:03:08.160Z,2019-08-25T11:03:08.160Z
NDg4NzItMjAxOS0wOC0yNg==,TAKARGO RAIL,INTERNAC,R.L.SOPORCEL,TUY,SUPRIMIDO,true,carga,26,08,2019,partidas,2019-08-25T23:00:13.595Z,2019-08-25T23:00:13.595Z
NTIzODYtMjAxOS0wOC0yNg==,MEDWAY,CONTENTO,ENTRONCAMENTO,TERMINAL XXI,SUPRIMIDO,true,carga,26,08,2019,partidas,2019-08-25T23:02:05.306Z,2019-08-25T23:02:05.306Z
NTI4MzQtMjAxOS0wOC0yNg==,MEDWAY,CONTENTO,TERMINAL XXI,ENTRONCAMENTO,SUPRIMIDO,true,carga,26,08,2019,chegadas,2019-08-26T00:57:15.250Z,2019-08-26T00:57:15.250Z
NDg4OTQtMjAxOS0wOC0yNg==,TAKARGO RAIL,INTERNAC,TUY,R.L.SOPORCEL,SUPRIMIDO,true,soporcel,26,08,2019,partidas,2019-08-26T03:48:02.291Z,2019-08-26T03:48:02.291Z
NDg4NzQtMjAxOS0wOC0yNw==,TAKARGO RAIL,INTERNAC,TUY,R.L.CELBI,SUPRIMIDO,true,carga,27,08,2019,partidas,2019-08-27T01:36:41.086Z,2019-08-27T01:36:41.086Z
NDg4NzItMjAxOS0wOC0yNw==,TAKARGO RAIL,INTERNAC,R.L.SOPORCEL,TUY,SUPRIMIDO,true,carga,27,08,2019,partidas,2019-08-27T04:36:02.108Z,2019-08-27T04:36:02.108Z
NDg4OTYtMjAxOS0wOC0yNw==,TAKARGO RAIL,INTERNAC,R.L.SOPORCEL,TUY,SUPRIMIDO,true,soporcel,27,08,2019,partidas,2019-08-27T14:20:06.262Z,2019-08-27T14:20:06.262Z
NTA1MzAtMjAxOS0wOC0yNw==,MEDWAY,MADEIRA,RÓDÃO,ENTRONCAMENTO,SUPRIMIDO,true,madeira,27,08,2019,chegadas,2019-08-27T21:00:58.961Z,2019-08-27T21:00:58.961Z
NTAzNTEtMjAxOS0wOC0yOA==,MEDWAY,MADEIRA,ENTRONCAMENTO,RÓDÃO,SUPRIMIDO,true,carga,28,08,2019,partidas,2019-08-27T23:02:08.631Z,2019-08-27T23:02:08.631Z
NDg4OTQtMjAxOS0wOC0yOA==,TAKARGO RAIL,INTERNAC,TUY,R.L.SOPORCEL,SUPRIMIDO,true,soporcel,28,08,2019,partidas,2019-08-27T23:24:01.982Z,2019-08-27T23:24:01.982Z
NTAzNjUtMjAxOS0wOC0yOA==,MEDWAY,MADEIRA,ENTRONCAMENTO,FONTELA,SUPRIMIDO,true,madeira,28,08,2019,partidas,2019-08-27T23:44:19.091Z,2019-08-27T23:44:19.091Z
NTA2MzEtMjAxOS0wOC0yOA==,MEDWAY,MADEIRA,FONTELA,ENTRONCAMENTO,SUPRIMIDO,true,madeira,28,08,2019,chegadas,2019-08-27T23:44:53.210Z,2019-08-27T23:44:53.210Z
OTUyMTctMjAxOS0wOC0yOQ==,IP,,ENTRONCAMENTO,ALFARELOS,SUPRIMIDO,true,carga,29,08,2019,partidas,2019-08-29T10:12:25.299Z,2019-08-29T10:12:25.299Z
NDE4MDUtMjAxOS0wOC0yOQ==,TAKARGO RAIL,INTERNAC,ENTRONCAMENTO,FUENTES DE OÑORO,SUPRIMIDO,true,carga,29,08,2019,partidas,2019-08-29T17:00:41.214Z,2019-08-29T17:00:41.214Z
NTEyODQtMjAxOS0wOC0zMA==,MEDWAY,CONTENTO,T.S.MARTINHO,TERMINAL XXI,SUPRIMIDO,true,carga,30,08,2019,chegadas,2019-08-30T05:29:08.151Z,2019-08-30T05:29:08.151Z
NTI4MzQtMjAxOS0wOC0zMA==,MEDWAY,CONTENTO,TERMINAL XXI,ENTRONCAMENTO,SUPRIMIDO,true,carga,30,08,2019,chegadas,2019-08-30T06:29:16.623Z,2019-08-30T06:29:16.623Z
OTUyMDUtMjAxOS0wOC0zMA==,MEDWAY,,ENTRONCAMENTO,RÓDÃO,SUPRIMIDO,true,carga,30,08,2019,partidas,2019-08-30T13:36:25.451Z,2019-08-30T13:36:25.451Z
NTE4MTAtMjAxOS0wOC0zMA==,MEDWAY,CONTENTO,TERMINAL XXI,LEIXÕES,SUPRIMIDO,true,carga,30,08,2019,partidas,2019-08-30T13:48:19.823Z,2019-08-30T13:48:19.823Z
OTgyMDItMjAxOS0wOC0zMA==,MEDWAY,,RÓDÃO,ENTRONCAMENTO,SUPRIMIDO,true,carga,30,08,2019,chegadas,2019-08-30T14:33:05.798Z,2019-08-30T14:33:05.798Z
NTE4MjItMjAxOS0wOC0zMQ==,MEDWAY,CONTENTO,TERMINAL XXI,T.S.MARTINHO,SUPRIMIDO,true,carga,31,08,2019,partidas,2019-08-30T23:01:06.121Z,2019-08-30T23:01:06.121Z
NTEwMzEtMjAxOS0wOC0zMQ==,MEDWAY,CONTENTO,T.M.BOBADELA,ENTRONCAMENTO,SUPRIMIDO,true,carga,31,08,2019,chegadas,2019-08-30T23:02:30.190Z,2019-08-30T23:02:30.190Z
NTEyODQtMjAxOS0wOC0zMQ==,MEDWAY,CONTENTO,T.S.MARTINHO,TERMINAL XXI,SUPRIMIDO,true,carga,31,08,2019,chegadas,2019-08-31T00:41:55.090Z,2019-08-31T00:41:55.090Z
NTE5MzItMjAxOS0wOS0wMQ==,MEDWAY,CONTENTO,TERMINAL XXI,ENTRONCAMENTO,SUPRIMIDO,true,carga,01,09,2019,chegadas,2019-08-31T23:02:51.053Z,2019-08-31T23:02:51.053Z
NDg4NzQtMjAxOS0wOS0wMw==,TAKARGO RAIL,INTERNAC,TUY,R.L.CELBI,SUPRIMIDO,true,carga,03,09,2019,partidas,2019-09-03T21:24:02.162Z,2019-09-03T21:24:02.162Z
NDg4ODItMjAxOS0wOS0wMw==,TAKARGO RAIL,INTERNAC,TUY,PENALVA,SUPRIMIDO,true,carga,03,09,2019,partidas,2019-09-03T21:24:06.708Z,2019-09-03T21:24:06.708Z
NDg4ODItMjAxOS0wOS0wNA==,TAKARGO RAIL,INTERNAC,TUY,PENALVA,SUPRIMIDO,true,carga,04,09,2019,partidas,2019-09-03T23:01:14.192Z,2019-09-03T23:01:14.192Z
NDg4NDgtMjAxOS0wOS0wNA==,TAKARGO RAIL,INTERNAC,R.L.SOPORCEL,TUY,SUPRIMIDO,true,soporcel,04,09,2019,partidas,2019-09-04T00:32:06.816Z,2019-09-04T00:32:06.816Z
NDg4ODAtMjAxOS0wOS0wNw==,TAKARGO RAIL,INTERNAC,R.L.CELBI,TUY,SUPRIMIDO,true,carga,07,09,2019,partidas,2019-09-07T00:32:01.937Z,2019-09-07T00:32:01.937Z
NTE5MzItMjAxOS0wOS0wOA==,MEDWAY,CONTENTO,TERMINAL XXI,ENTRONCAMENTO,SUPRIMIDO,true,carga,08,09,2019,chegadas,2019-09-07T23:03:04.861Z,2019-09-07T23:03:04.861Z
NDg4NzItMjAxOS0wOS0wOQ==,TAKARGO RAIL,INTERNAC,R.L.SOPORCEL,TUY,SUPRIMIDO,true,carga,09,09,2019,partidas,2019-09-08T23:00:07.192Z,2019-09-08T23:00:07.192Z
NDg4OTQtMjAxOS0wOS0wOQ==,TAKARGO RAIL,INTERNAC,TUY,R.L.SOPORCEL,SUPRIMIDO,true,soporcel,09,09,2019,partidas,2019-09-08T23:32:02.084Z,2019-09-08T23:32:02.084Z
NDg4MzItMjAxOS0wOS0wOQ==,TAKARGO RAIL,INTERNAC,R.L.CELBI,TUY,SUPRIMIDO,true,carga,09,09,2019,partidas,2019-09-09T06:08:02.310Z,2019-09-09T06:08:02.310Z
NDg4NzItMjAxOS0wOS0xMA==,TAKARGO RAIL,INTERNAC,R.L.SOPORCEL,TUY,SUPRIMIDO,true,carga,10,09,2019,partidas,2019-09-09T23:00:02.769Z,2019-09-09T23:00:02.769Z
NTExODItMjAxOS0wOS0xMA==,MEDWAY,CONTENTO,LEIXÕES,TERMINAL XXI,SUPRIMIDO,true,carga,10,09,2019,partidas,2019-09-09T23:01:00.785Z,2019-09-09T23:01:00.785Z
NTE5MzQtMjAxOS0wOS0xMA==,MEDWAY,CONTENTO,TERMINAL XXI,ENTRONCAMENTO,SUPRIMIDO,true,carga,10,09,2019,chegadas,2019-09-09T23:02:57.857Z,2019-09-09T23:02:57.857Z
NDg4NzQtMjAxOS0wOS0xMA==,TAKARGO RAIL,INTERNAC,TUY,R.L.CELBI,SUPRIMIDO,true,carga,10,09,2019,partidas,2019-09-09T23:56:02.440Z,2019-09-09T23:56:02.440Z
NDg4ODItMjAxOS0wOS0xMA==,TAKARGO RAIL,INTERNAC,TUY,PENALVA,SUPRIMIDO,true,carga,10,09,2019,partidas,2019-09-09T23:56:06.965Z,2019-09-09T23:56:06.965Z
OTgyMDItMjAxOS0wOS0xMA==,TAKARGO RAIL,,FUENTES DE OÑORO,PRAIAS-SADO,SUPRIMIDO,true,carga,10,09,2019,partidas,2019-09-10T00:20:55.198Z,2019-09-10T00:20:55.198Z
OTgyMDQtMjAxOS0wOS0xMA==,IP,,ABRANTES,ENTRONCAMENTO,SUPRIMIDO,true,carga,10,09,2019,partidas,2019-09-10T05:21:42.541Z,2019-09-10T05:21:42.541Z
OTUyNDktMjAxOS0wOS0xMA==,TAKARGO RAIL,,T.M.BOBADELA,ENTRONCAMENTO,SUPRIMIDO,true,carga,10,09,2019,chegadas,2019-09-10T16:21:46.408Z,2019-09-10T16:21:46.408Z
OTYyMDItMjAxOS0wOS0xMA==,TAKARGO RAIL,,TERMINAL XXI,ENTRONCAMENTO,SUPRIMIDO,true,carga,10,09,2019,chegadas,2019-09-10T16:41:42.242Z,2019-09-10T16:41:42.242Z
NDc4MTQtMjAxOS0wOS0xMQ==,TAKARGO RAIL,INTERNAC,R.L.CELBI,TUY,SUPRIMIDO,true,carga,11,09,2019,partidas,2019-09-10T23:00:02.985Z,2019-09-10T23:00:02.985Z
NDg4ODItMjAxOS0wOS0xMQ==,TAKARGO RAIL,INTERNAC,TUY,PENALVA,SUPRIMIDO,true,carga,11,09,2019,partidas,2019-09-10T23:00:25.346Z,2019-09-10T23:00:25.346Z
NTEzMTEtMjAxOS0wOS0xMQ==,MEDWAY,CONTENTO,ENTRONCAMENTO,LEIXÕES,SUPRIMIDO,true,carga,11,09,2019,partidas,2019-09-10T23:36:11.060Z,2019-09-10T23:36:11.060Z
OTgyMDItMjAxOS0wOS0xMQ==,TAKARGO RAIL,,FUENTES DE OÑORO,PRAIAS-SADO,SUPRIMIDO,true,carga,11,09,2019,partidas,2019-09-10T23:52:14.032Z,2019-09-10T23:52:14.032Z
OTgyMDgtMjAxOS0wOS0xMQ==,IP,,FUNDÃO,CASTELO BRANCO,SUPRIMIDO,true,carga,11,09,2019,chegadas,2019-09-11T03:49:31.607Z,2019-09-11T03:49:31.607Z
NTIzMTEtMjAxOS0wOS0xMg==,MEDWAY,CONTENTO,ENTRONCAMENTO,LEIXÕES,SUPRIMIDO,true,carga,12,09,2019,partidas,2019-09-11T23:00:33.706Z,2019-09-11T23:00:33.706Z
OTYyMDItMjAxOS0wOS0xMg==,MEDWAY,,PETROGAL-ASFALTOS,ENTRONCAMENTO,SUPRIMIDO,true,carga,12,09,2019,chegadas,2019-09-11T23:02:45.714Z,2019-09-11T23:02:45.714Z
OTEyMDItMjAxOS0wOS0xMg==,TAKARGO RAIL,,TRI.SID.NAC.,BADAJOZ,SUPRIMIDO,true,carga,12,09,2019,chegadas,2019-09-11T23:10:17.850Z,2019-09-11T23:10:17.850Z
NTExMzAtMjAxOS0wOS0xMg==,MEDWAY,CONTENTO,LEIXÕES,ENTRONCAMENTO,SUPRIMIDO,true,carga,12,09,2019,partidas,2019-09-11T23:56:31.933Z,2019-09-11T23:56:31.933Z
ODIzMTEtMjAxOS0wOS0xNA==,TAKARGO RAIL,CONTENTO,ENTRONCAMENTO,LEIXÕES,SUPRIMIDO,true,carga,14,09,2019,partidas,2019-09-13T23:01:21.087Z,2019-09-13T23:01:21.087Z
ODIxMzAtMjAxOS0wOS0xNA==,TAKARGO RAIL,CONTENTO,LEIXÕES,ENTRONCAMENTO,SUPRIMIDO,true,carga,14,09,2019,partidas,2019-09-13T23:48:45.271Z,2019-09-13T23:48:45.271Z
NDg4OTQtMjAxOS0wOS0xNg==,TAKARGO RAIL,INTERNAC,TUY,R.L.SOPORCEL,SUPRIMIDO,true,soporcel,16,09,2019,partidas,2019-09-15T23:32:01.989Z,2019-09-15T23:32:01.989Z
NDg4OTAtMjAxOS0wOS0xNg==,TAKARGO RAIL,INTERNAC,TUY,R.L.SOPORCEL,SUPRIMIDO,true,soporcel,16,09,2019,partidas,2019-09-15T23:32:06.602Z,2019-09-15T23:32:06.602Z
OTgyMTItMjAxOS0wOS0xNg==,IP,,FUNDÃO,CASTELO BRANCO,SUPRIMIDO,true,carga,16,09,2019,chegadas,2019-09-16T14:54:17.700Z,2019-09-16T14:54:17.700Z
NDg4NzItMjAxOS0wOS0xNg==,TAKARGO RAIL,INTERNAC,R.L.SOPORCEL,TUY,SUPRIMIDO,true,carga,16,09,2019,partidas,2019-09-16T19:36:03.902Z,2019-09-16T19:36:03.902Z
NDg4NzItMjAxOS0wOS0xNw==,TAKARGO RAIL,INTERNAC,R.L.SOPORCEL,TUY,SUPRIMIDO,true,carga,17,09,2019,partidas,2019-09-16T23:00:02.157Z,2019-09-16T23:00:02.157Z
NDg4ODItMjAxOS0wOS0xNw==,TAKARGO RAIL,INTERNAC,TUY,PENALVA,SUPRIMIDO,true,carga,17,09,2019,partidas,2019-09-16T23:40:02.683Z,2019-09-16T23:40:02.683Z
NTExODItMjAxOS0wOS0xNw==,MEDWAY,CONTENTO,LEIXÕES,TERMINAL XXI,SUPRIMIDO,true,carga,17,09,2019,partidas,2019-09-16T23:40:17.852Z,2019-09-16T23:40:17.852Z
NTE5MzQtMjAxOS0wOS0xNw==,MEDWAY,CONTENTO,TERMINAL XXI,ENTRONCAMENTO,SUPRIMIDO,true,carga,17,09,2019,chegadas,2019-09-16T23:41:06.456Z,2019-09-16T23:41:06.456Z
NDg4OTYtMjAxOS0wOS0xNw==,TAKARGO RAIL,INTERNAC,R.L.SOPORCEL,TUY,SUPRIMIDO,true,soporcel,17,09,2019,partidas,2019-09-17T03:44:02.070Z,2019-09-17T03:44:02.070Z
NTEyODQtMjAxOS0wOS0xNw==,MEDWAY,CONTENTO,T.S.MARTINHO,TERMINAL XXI,SUPRIMIDO,true,carga,17,09,2019,partidas,2019-09-17T08:04:10.205Z,2019-09-17T08:04:10.205Z
NDg4NzQtMjAxOS0wOS0xNw==,TAKARGO RAIL,INTERNAC,TUY,R.L.CELBI,SUPRIMIDO,true,carga,17,09,2019,partidas,2019-09-17T13:56:01.896Z,2019-09-17T13:56:01.896Z
NDg4NDgtMjAxOS0wOS0xOA==,TAKARGO RAIL,INTERNAC,R.L.SOPORCEL,TUY,SUPRIMIDO,true,soporcel,18,09,2019,partidas,2019-09-17T23:00:03.405Z,2019-09-17T23:00:03.405Z
NDg4ODItMjAxOS0wOS0xOA==,TAKARGO RAIL,INTERNAC,TUY,PENALVA,SUPRIMIDO,true,carga,18,09,2019,partidas,2019-09-17T23:00:36.424Z,2019-09-17T23:00:36.424Z
NDg4OTQtMjAxOS0wOS0xOA==,TAKARGO RAIL,INTERNAC,TUY,R.L.SOPORCEL,SUPRIMIDO,true,soporcel,18,09,2019,partidas,2019-09-18T01:28:02.803Z,2019-09-18T01:28:02.803Z
NDg4OTYtMjAxOS0wOS0yNA==,TAKARGO RAIL,INTERNAC,R.L.SOPORCEL,TUY,SUPRIMIDO,true,soporcel,24,09,2019,partidas,2019-09-24T08:52:05.852Z,2019-09-24T08:52:05.852Z
NDg4MzAtMjAxOS0wOS0yNA==,TAKARGO RAIL,INTERNAC,TUY,R.L.SOPORCEL,SUPRIMIDO,true,soporcel,24,09,2019,partidas,2019-09-24T08:52:12.907Z,2019-09-24T08:52:12.907Z
NDg4ODItMjAxOS0wOS0yNA==,TAKARGO RAIL,INTERNAC,TUY,PENALVA,SUPRIMIDO,true,carga,24,09,2019,partidas,2019-09-24T08:52:17.540Z,2019-09-24T08:52:17.540Z
NDg4ODItMjAxOS0wOS0yNQ==,TAKARGO RAIL,INTERNAC,TUY,PENALVA,SUPRIMIDO,true,carga,25,09,2019,partidas,2019-09-24T23:00:56.494Z,2019-09-24T23:00:56.494Z
OTIyMDQtMjAxOS0wOS0yNQ==,MEDWAY,,T.TADIM,LOURIÇAL,SUPRIMIDO,true,carga,25,09,2019,chegadas,2019-09-24T23:41:01.407Z,2019-09-24T23:41:01.407Z
NDg4NDgtMjAxOS0wOS0yNQ==,TAKARGO RAIL,INTERNAC,R.L.SOPORCEL,TUY,SUPRIMIDO,true,soporcel,25,09,2019,partidas,2019-09-25T01:24:01.740Z,2019-09-25T01:24:01.740Z
NDg4OTQtMjAxOS0wOS0yNQ==,TAKARGO RAIL,INTERNAC,TUY,R.L.SOPORCEL,SUPRIMIDO,true,soporcel,25,09,2019,chegadas,2019-09-25T03:36:55.434Z,2019-09-25T03:36:55.434Z
ODI2MzAtMjAxOS0wOS0yNQ==,TAKARGO RAIL,CONTENTO,ALCÂNTARA-TERRA,ENTRONCAMENTO,SUPRIMIDO,true,carga,25,09,2019,partidas,2019-09-25T09:29:11.451Z,2019-09-25T09:29:11.451Z
