Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2022-12-20,17:20:25,38,Car
2022-12-20,17:20:27,38,Car
2022-12-20,17:20:46,37,Trucks
2022-12-20,17:21:37,39,Car
2022-12-20,17:21:49,57,Two-wheelers
2022-12-20,17:22:02,46,Car
2022-12-20,17:22:22,44,Car
2022-12-20,17:22:25,43,Vans
2022-12-20,17:22:35,43,Vans
2022-12-20,17:22:40,41,Vans
2022-12-20,17:22:47,35,Car
2022-12-20,17:22:51,32,Trucks
2022-12-20,17:22:53,32,Trucks
2022-12-20,17:24:32,42,Car
2022-12-20,17:24:36,39,Vans
2022-12-20,17:24:40,40,Trucks
2022-12-20,17:24:42,45,Trucks
2022-12-20,17:24:53,51,Two-wheelers
2022-12-20,17:24:59,46,Car
2022-12-20,17:25:07,46,Car
2022-12-20,17:28:58,37,Vans
2022-12-20,17:29:07,39,Two-wheelers
2022-12-20,17:29:13,32,Car
2022-12-20,17:29:54,53,Vans
2022-12-20,17:30:08,50,Trucks
2022-12-20,17:30:36,29,Car
2022-12-20,17:30:42,29,Car
2022-12-20,17:32:54,40,Trucks
2022-12-20,17:33:08,37,Car
2022-12-20,17:33:10,37,Vans
2022-12-20,17:33:24,48,Car
2022-12-20,17:34:08,36,Vans
2022-12-20,17:34:09,38,Car
2022-12-20,17:34:13,38,Car
2022-12-20,17:35:13,39,Trucks
2022-12-20,17:35:45,48,Trucks
2022-12-20,17:36:25,50,Car
2022-12-20,17:36:41,41,Car
2022-12-20,17:37:12,41,Car
2022-12-20,17:37:39,40,Car
2022-12-20,17:37:41,44,Car
2022-12-20,17:38:17,41,Car
2022-12-20,17:38:21,43,Car
2022-12-20,17:39:11,47,Vans
2022-12-20,17:39:34,29,Vans
2022-12-20,17:39:37,30,Car
2022-12-20,17:40:51,50,Trucks
2022-12-20,17:42:54,48,Car
2022-12-20,17:42:57,45,Vans
2022-12-20,17:43:25,44,Semi-Truck
2022-12-20,17:43:29,43,Trucks
2022-12-20,17:43:33,40,Trucks
2022-12-20,17:43:41,41,Vans
2022-12-20,17:43:43,44,Vans
2022-12-20,17:43:50,43,Vans
2022-12-20,17:43:55,44,Car
2022-12-20,17:44:41,41,Car
2022-12-20,17:45:47,46,Car
2022-12-20,17:45:58,41,Car
2022-12-20,17:46:03,42,Car
2022-12-20,17:46:45,46,Vans
2022-12-20,17:47:40,40,Vans
2022-12-20,17:47:46,41,Vans
2022-12-20,17:47:50,36,Car
2022-12-20,17:47:51,41,Car
2022-12-20,17:47:54,39,Car
2022-12-20,17:48:15,31,Car
2022-12-20,17:48:17,32,Car
2022-12-20,17:48:48,45,Car
2022-12-20,17:50:02,39,Vans
2022-12-20,17:50:03,38,Car
2022-12-20,17:50:12,35,Car
2022-12-20,17:50:20,38,Car
2022-12-20,17:50:58,43,Vans
2022-12-20,17:51:21,54,Car
2022-12-20,17:51:28,56,Two-wheelers
2022-12-20,17:51:53,47,Trucks
2022-12-20,17:52:09,39,Car
2022-12-20,17:52:12,38,Car
2022-12-20,17:52:19,56,Car
2022-12-20,17:52:32,45,Vans
2022-12-20,17:53:32,42,Car
2022-12-20,17:53:50,61,Car
2022-12-20,17:53:55,49,Vans
2022-12-20,17:55:08,45,Car
2022-12-20,17:56:04,41,Car
2022-12-20,17:56:14,35,Car
2022-12-20,17:56:18,35,Trucks
2022-12-20,17:57:29,32,Car
2022-12-20,17:58:13,38,Vans
2022-12-20,17:58:24,40,Two-wheelers
2022-12-20,17:58:27,37,Vans
2022-12-20,17:58:31,43,Two-wheelers
2022-12-20,17:58:34,46,Car
2022-12-20,18:00:15,48,Vans
2022-12-20,18:00:29,55,Car
2022-12-20,18:00:45,48,Car
2022-12-20,18:00:47,50,Vans
2022-12-20,18:00:50,55,Vans
2022-12-20,18:01:25,51,Vans
2022-12-20,18:02:23,48,Semi-Truck
2022-12-20,18:02:27,50,Car
2022-12-20,18:02:36,46,Trucks
2022-12-20,18:02:38,39,Vans
2022-12-20,18:04:06,44,Trucks
2022-12-20,18:04:36,41,Car
2022-12-20,18:05:04,37,Car
2022-12-20,18:06:39,34,Trucks
2022-12-20,18:06:43,34,Vans
2022-12-20,18:06:48,36,Trucks
2022-12-20,18:06:50,36,Trucks
2022-12-20,18:06:55,32,Car
2022-12-20,18:08:17,41,Car
2022-12-20,18:08:29,44,Car
2022-12-20,18:08:57,33,Trucks
2022-12-20,18:09:05,29,Trucks
2022-12-20,18:10:54,42,Car
2022-12-20,18:10:57,39,Car
2022-12-20,18:11:01,38,Vans
2022-12-20,18:11:09,44,Car
2022-12-20,18:11:11,42,Car
2022-12-20,18:11:22,41,Car
2022-12-20,18:12:45,64,Vans
2022-12-20,18:13:23,33,Two-wheelers
2022-12-20,18:13:25,30,Vans
2022-12-20,18:14:08,44,Car
2022-12-20,18:15:06,47,Trucks
2022-12-20,18:15:19,40,Car
2022-12-20,18:16:39,48,Trucks
2022-12-20,18:17:00,48,Car
2022-12-20,18:17:25,42,Vans
2022-12-20,18:17:30,38,Car
2022-12-20,18:18:17,49,Car
2022-12-20,18:19:27,39,Car
2022-12-20,18:19:48,43,Car
2022-12-20,18:20:53,43,Car
2022-12-20,18:21:02,47,Car
2022-12-20,18:21:25,38,Two-wheelers
2022-12-20,18:21:27,38,Car
2022-12-20,18:21:45,38,Car
2022-12-20,18:21:59,46,Car
2022-12-20,18:22:31,45,Two-wheelers
2022-12-20,18:22:41,44,Car
2022-12-20,18:23:05,45,Car
2022-12-20,18:23:34,31,Car
2022-12-20,18:23:45,51,Two-wheelers
2022-12-20,18:25:27,45,Car
2022-12-20,18:25:31,46,Vans
2022-12-20,18:25:52,32,Car
2022-12-20,18:26:04,24,Car
2022-12-20,18:27:32,58,Car
2022-12-20,18:28:01,32,Car
2022-12-20,18:28:05,34,Vans
2022-12-20,18:28:15,34,Vans
2022-12-20,18:28:58,34,Car
2022-12-20,18:30:04,35,Vans
2022-12-20,18:30:11,39,Car
2022-12-20,18:31:27,46,Car
2022-12-20,18:31:44,48,Car
2022-12-20,18:31:58,38,Car
2022-12-20,18:32:21,33,Trucks
2022-12-20,18:33:03,41,Car
2022-12-20,18:33:09,45,Two-wheelers
2022-12-20,18:33:25,44,Car
2022-12-20,18:34:05,33,Vans
2022-12-20,18:34:07,32,Car
2022-12-20,18:34:09,32,Car
2022-12-20,18:34:15,34,Trucks
2022-12-20,18:35:05,39,Car
2022-12-20,18:36:14,33,Car
2022-12-20,18:36:22,32,Two-wheelers
2022-12-20,18:37:18,42,Two-wheelers
2022-12-20,18:38:20,33,Vans
2022-12-20,18:39:54,47,Car
2022-12-20,18:40:29,36,Vans
2022-12-20,18:40:42,29,Car
2022-12-20,18:42:15,54,Car
2022-12-20,18:42:24,44,Car
2022-12-20,18:42:26,41,Two-wheelers
2022-12-20,18:42:28,38,Trucks
2022-12-20,18:42:37,40,Car
2022-12-20,18:42:41,35,Car
2022-12-20,18:42:48,40,Semi-Truck
2022-12-20,18:43:44,33,Car
2022-12-20,18:44:26,40,Car
2022-12-20,18:44:32,37,Car
2022-12-20,18:45:00,42,Car
2022-12-20,18:46:16,31,Car
2022-12-20,18:46:38,40,Vans
2022-12-20,18:46:46,34,Car
2022-12-20,18:46:47,33,Trucks
2022-12-20,18:46:53,37,Vans
2022-12-20,18:46:57,43,Car
2022-12-20,18:48:14,40,Car
2022-12-20,18:48:32,46,Car
2022-12-20,18:48:45,44,Car
2022-12-20,18:48:52,39,Car
2022-12-20,18:49:03,30,Trucks
2022-12-20,18:49:05,34,Vans
2022-12-20,18:49:55,44,Car
2022-12-20,18:50:20,47,Trucks
2022-12-20,18:50:44,42,Car
2022-12-20,18:50:53,39,Car
2022-12-20,18:51:20,42,Trucks
2022-12-20,18:52:53,48,Vans
2022-12-20,18:53:01,45,Two-wheelers
2022-12-20,18:53:13,39,Vans
2022-12-20,18:53:20,37,Vans
2022-12-20,18:53:26,38,Car
2022-12-20,18:54:57,42,Car
2022-12-20,18:55:11,35,Car
2022-12-20,18:55:27,26,Car
2022-12-20,18:55:38,28,Car
2022-12-20,18:57:38,34,Two-wheelers
2022-12-20,18:57:40,33,Vans
2022-12-20,18:58:24,31,Car
2022-12-20,18:58:49,49,Trucks
2022-12-20,18:59:39,35,Vans
2022-12-20,18:59:45,32,Car
2022-12-20,18:59:48,31,Vans
2022-12-20,18:59:53,31,Car
2022-12-20,19:00:26,41,Car
2022-12-20,19:01:23,43,Car
2022-12-20,19:01:34,38,Car
2022-12-20,19:01:35,37,Car
2022-12-20,19:01:39,40,Car
2022-12-20,19:03:00,45,Vans
2022-12-20,19:03:20,47,Car
2022-12-20,19:03:27,39,Trucks
2022-12-20,19:03:32,39,Car
2022-12-20,19:03:38,42,Vans
2022-12-20,19:03:47,36,Car
2022-12-20,19:04:48,36,Vans
2022-12-20,19:05:43,42,Vans
2022-12-20,19:05:59,41,Trucks
2022-12-20,19:06:11,37,Vans
2022-12-20,19:06:41,45,Car
2022-12-20,19:07:04,54,Car
2022-12-20,19:07:30,49,Car
2022-12-20,19:07:38,44,Vans
2022-12-20,19:07:56,41,Car
2022-12-20,19:09:44,46,Car
2022-12-20,19:10:00,40,Car
2022-12-20,19:10:02,43,Two-wheelers
2022-12-20,19:10:14,33,Two-wheelers
2022-12-20,19:10:16,34,Car
2022-12-20,19:10:18,32,Car
2022-12-20,19:10:22,34,Car
2022-12-20,19:11:23,46,Car
2022-12-20,19:11:58,34,Car
2022-12-20,19:12:01,36,Car
2022-12-20,19:12:13,46,Car
2022-12-20,19:12:18,39,Vans
2022-12-20,19:12:20,45,Trucks
2022-12-20,19:12:28,45,Car
2022-12-20,19:13:15,43,Trucks
2022-12-20,19:14:09,37,Car
2022-12-20,19:14:13,34,Car
2022-12-20,19:14:20,34,Car
2022-12-20,19:14:21,33,Car
2022-12-20,19:14:28,37,Car
2022-12-20,19:15:12,38,Two-wheelers
2022-12-20,19:15:41,42,Vans
2022-12-20,19:16:11,38,Car
2022-12-20,19:16:23,35,Car
2022-12-20,19:16:26,37,Car
2022-12-20,19:16:29,37,Trucks
2022-12-20,19:17:18,44,Car
2022-12-20,19:17:29,32,Car
2022-12-20,19:18:13,49,Trucks
2022-12-20,19:18:27,37,Vans
2022-12-20,19:18:53,32,Vans
2022-12-20,19:19:31,32,Vans
2022-12-20,19:19:42,52,Car
2022-12-20,19:19:50,46,Car
2022-12-20,19:20:30,42,Vans
2022-12-20,19:20:34,43,Car
2022-12-20,19:20:51,38,Car
2022-12-20,19:20:58,38,Car
2022-12-20,19:21:31,35,Car
2022-12-20,19:21:47,57,Car
2022-12-20,19:21:52,56,Two-wheelers
2022-12-20,19:22:25,45,Two-wheelers
2022-12-20,19:22:32,35,Vans
2022-12-20,19:24:25,46,Vans
2022-12-20,19:24:49,34,Car
2022-12-20,19:25:38,41,Vans
2022-12-20,19:25:53,45,Car
2022-12-20,19:26:42,34,Car
2022-12-20,19:26:47,29,Vans
2022-12-20,19:26:51,28,Car
2022-12-20,19:27:07,43,Trucks
2022-12-20,19:28:36,52,Vans
2022-12-20,19:29:08,38,Car
2022-12-20,19:29:54,38,Car
2022-12-20,19:29:57,38,Vans
2022-12-20,19:30:00,36,Car
2022-12-20,19:30:21,45,Car
2022-12-20,19:30:44,45,Vans
2022-12-20,19:30:55,39,Car
2022-12-20,19:32:00,38,Vans
2022-12-20,19:32:38,46,Car
2022-12-20,19:33:09,49,Vans
2022-12-20,19:33:25,40,Car
2022-12-20,19:33:58,57,Car
2022-12-20,19:34:08,38,Trucks
2022-12-20,19:35:17,32,Car
2022-12-20,19:35:20,35,Car
2022-12-20,19:35:37,45,Car
2022-12-20,19:36:07,56,Car
2022-12-20,19:36:13,47,Vans
2022-12-20,19:36:23,48,Car
2022-12-20,19:37:02,49,Car
2022-12-20,19:37:31,43,Car
2022-12-20,19:37:32,38,Car
2022-12-20,19:37:37,43,Vans
2022-12-20,19:39:18,40,Car
2022-12-20,19:39:22,42,Two-wheelers
2022-12-20,19:39:27,35,Car
2022-12-20,19:39:47,33,Car
2022-12-20,19:39:51,38,Vans
2022-12-20,19:40:52,45,Vans
2022-12-20,19:41:29,36,Vans
2022-12-20,19:42:25,41,Vans
2022-12-20,19:42:30,43,Car
2022-12-20,19:43:29,45,Trucks
2022-12-20,19:43:41,32,Two-wheelers
2022-12-20,19:44:04,21,Car
2022-12-20,19:45:06,39,Car
2022-12-20,19:45:36,29,Car
2022-12-20,19:45:40,31,Car
2022-12-20,19:45:47,36,Car
2022-12-20,19:45:53,41,Car
2022-12-20,19:46:04,35,Car
2022-12-20,19:49:42,42,Car
2022-12-20,19:51:04,37,Car
2022-12-20,19:51:50,47,Car
2022-12-20,19:51:59,44,Car
2022-12-20,19:52:06,44,Two-wheelers
2022-12-20,19:52:24,36,Vans
2022-12-20,19:52:31,37,Car
2022-12-20,19:55:06,39,Car
2022-12-20,19:55:31,44,Car
2022-12-20,19:56:05,38,Car
2022-12-20,19:56:23,38,Vans
2022-12-20,19:56:29,37,Car
2022-12-20,19:56:33,38,Car
2022-12-20,19:57:24,36,Trucks
2022-12-20,19:58:15,42,Car
2022-12-20,19:58:18,45,Car
2022-12-20,19:58:20,45,Car
2022-12-20,20:00:12,43,Semi-Truck
2022-12-20,20:00:29,39,Car
2022-12-20,20:00:43,39,Car
2022-12-20,20:01:26,44,Car
2022-12-20,20:01:42,34,Car
2022-12-20,20:01:59,33,Car
2022-12-20,20:02:44,36,Car
2022-12-20,20:02:51,40,Car
2022-12-20,20:03:30,45,Car
2022-12-20,20:04:24,39,Trucks
2022-12-20,20:04:42,41,Car
2022-12-20,20:05:04,48,Car
2022-12-20,20:06:41,37,Car
2022-12-20,20:06:47,36,Car
2022-12-20,20:08:33,42,Car
2022-12-20,20:08:39,42,Car
2022-12-20,20:08:58,49,Vans
2022-12-20,20:09:50,42,Car
2022-12-20,20:10:41,51,Vans
2022-12-20,20:11:02,42,Car
2022-12-20,20:12:17,57,Vans
2022-12-20,20:13:09,34,Car
2022-12-20,20:15:02,46,Car
2022-12-20,20:15:18,39,Vans
2022-12-20,20:16:07,46,Car
2022-12-20,20:16:48,39,Car
2022-12-20,20:17:20,35,Car
2022-12-20,20:17:46,39,Two-wheelers
2022-12-20,20:18:14,50,Car
2022-12-20,20:18:42,42,Car
2022-12-20,20:19:19,41,Vans
2022-12-20,20:20:33,57,Car
2022-12-20,20:21:21,45,Car
2022-12-20,20:21:43,47,Car
2022-12-20,20:23:09,42,Car
2022-12-20,20:23:20,43,Vans
2022-12-20,20:25:05,45,Car
2022-12-20,20:25:28,45,Vans
2022-12-20,20:25:30,47,Trucks
2022-12-20,20:25:53,41,Vans
2022-12-20,20:27:42,40,Trucks
2022-12-20,20:29:11,53,Car
2022-12-20,20:29:40,39,Vans
2022-12-20,20:29:59,31,Car
2022-12-20,20:30:00,31,Car
2022-12-20,20:30:14,30,Car
2022-12-20,20:31:00,40,Car
2022-12-20,20:33:30,46,Car
2022-12-20,20:33:57,38,Trucks
2022-12-20,20:34:28,47,Trucks
2022-12-20,20:35:32,52,Car
2022-12-20,20:36:00,38,Car
2022-12-20,20:36:03,36,Vans
2022-12-20,20:37:27,42,Car
2022-12-20,20:37:47,49,Car
2022-12-20,20:38:11,45,Car
2022-12-20,20:38:15,46,Vans
2022-12-20,20:38:17,43,Car
2022-12-20,20:39:15,50,Car
2022-12-20,20:39:22,52,Car
2022-12-20,20:40:10,46,Car
2022-12-20,20:40:12,43,Car
2022-12-20,20:40:16,45,Vans
2022-12-20,20:40:19,42,Vans
2022-12-20,20:40:27,37,Car
2022-12-20,20:40:32,40,Car
2022-12-20,20:40:35,42,Car
2022-12-20,20:40:38,48,Car
2022-12-20,20:41:49,52,Car
2022-12-20,20:42:51,45,Vans
2022-12-20,20:44:51,42,Car
2022-12-20,20:45:47,39,Car
2022-12-20,20:46:09,46,Car
2022-12-20,20:46:24,56,Car
2022-12-20,20:49:03,40,Car
2022-12-20,20:49:47,44,Car
2022-12-20,20:51:09,37,Vans
2022-12-20,20:52:02,37,Car
2022-12-20,20:52:58,38,Car
2022-12-20,20:54:27,45,Vans
2022-12-20,20:55:17,42,Car
2022-12-20,20:56:25,35,Car
2022-12-20,20:57:17,52,Car
2022-12-20,20:58:13,40,Car
2022-12-20,20:58:22,40,Vans
2022-12-20,20:58:25,34,Car
2022-12-20,20:59:42,51,Car
2022-12-20,21:01:18,39,Vans
2022-12-20,21:02:34,50,Car
2022-12-20,21:03:28,55,Car
2022-12-20,21:03:30,54,Car
2022-12-20,21:04:31,46,Vans
2022-12-20,21:05:32,39,Car
2022-12-20,21:07:36,35,Vans
2022-12-20,21:07:38,38,Car
2022-12-20,21:07:41,37,Trucks
2022-12-20,21:08:41,53,Car
2022-12-20,21:10:11,65,Trucks
2022-12-20,21:11:50,41,Car
2022-12-20,21:12:02,41,Vans
2022-12-20,21:12:04,39,Vans
2022-12-20,21:13:00,39,Car
2022-12-20,21:13:48,47,Car
2022-12-20,21:13:53,45,Trucks
2022-12-20,21:14:02,45,Vans
2022-12-20,21:14:13,42,Trucks
2022-12-20,21:15:07,41,Trucks
2022-12-20,21:16:11,40,Car
2022-12-20,21:18:03,45,Trucks
2022-12-20,21:18:16,36,Car
2022-12-20,21:20:06,53,Car
2022-12-20,21:20:14,46,Trucks
2022-12-20,21:20:23,42,Two-wheelers
2022-12-20,21:21:20,49,Vans
2022-12-20,21:22:23,43,Semi-Truck
2022-12-20,21:22:24,43,Car
2022-12-20,21:22:29,39,Vans
2022-12-20,21:24:24,44,Trucks
2022-12-20,21:24:29,39,Vans
2022-12-20,21:24:32,35,Car
2022-12-20,21:26:30,44,Car
2022-12-20,21:26:32,44,Car
2022-12-20,21:26:36,45,Trucks
2022-12-20,21:26:42,48,Trucks
2022-12-20,21:26:54,40,Two-wheelers
2022-12-20,21:28:34,44,Car
2022-12-20,21:28:35,43,Car
2022-12-20,21:28:40,43,Car
2022-12-20,21:29:51,37,Vans
2022-12-20,21:30:22,52,Trucks
2022-12-20,21:30:31,64,Car
2022-12-20,21:30:37,63,Vans
2022-12-20,21:31:28,25,Two-wheelers
2022-12-20,21:32:53,37,Car
2022-12-20,21:33:00,37,Trucks
2022-12-20,21:33:03,37,Vans
2022-12-20,21:33:55,54,Car
2022-12-20,21:34:49,61,Vans
2022-12-20,21:36:20,62,Car
2022-12-20,21:37:14,29,Car
2022-12-20,21:37:17,30,Trucks
2022-12-20,21:39:10,51,Vans
2022-12-20,21:39:17,43,Vans
2022-12-20,21:39:19,41,Car
2022-12-20,21:39:23,41,Car
2022-12-20,21:40:19,42,Car
2022-12-20,21:41:24,36,Vans
2022-12-20,21:43:26,43,Car
2022-12-20,21:43:59,41,Vans
2022-12-20,21:47:33,52,Two-wheelers
2022-12-20,21:47:35,51,Vans
2022-12-20,21:47:41,50,Car
2022-12-20,21:50:51,44,Car
2022-12-20,21:51:49,44,Two-wheelers
2022-12-20,21:55:51,52,Car
2022-12-20,21:56:32,48,Vans
2022-12-20,21:57:09,48,Vans
2022-12-20,21:58:04,38,Car
2022-12-20,21:58:07,37,Car
2022-12-20,22:00:11,39,Car
2022-12-20,22:00:14,36,Two-wheelers
2022-12-20,22:00:17,42,Trucks
2022-12-20,22:00:18,42,Vans
2022-12-20,22:03:28,43,Car
2022-12-20,22:03:47,55,Car
2022-12-20,22:04:34,37,Car
2022-12-20,22:06:26,36,Vans
2022-12-20,22:06:54,52,Vans
2022-12-20,22:10:34,52,Car
2022-12-20,22:10:40,48,Car
2022-12-20,22:11:13,61,Car
2022-12-20,22:12:45,41,Car
2022-12-20,22:12:49,40,Car
2022-12-20,22:13:17,49,Vans
2022-12-20,22:19:05,40,Car
2022-12-20,22:21:18,46,Car
2022-12-20,22:21:30,53,Vans
2022-12-20,22:22:27,46,Car
2022-12-20,22:23:21,34,Car
2022-12-20,22:24:35,39,Vans
2022-12-20,22:25:19,47,Vans
2022-12-20,22:25:27,44,Car
2022-12-20,22:27:33,38,Car
2022-12-20,22:28:02,53,Vans
2022-12-20,22:29:33,45,Car
2022-12-20,22:29:52,55,Trucks
2022-12-20,22:31:01,41,Car
2022-12-20,22:31:14,49,Vans
2022-12-20,22:31:42,50,Car
2022-12-20,22:31:50,39,Vans
2022-12-20,22:33:51,40,Car
2022-12-20,22:35:08,41,Car
2022-12-20,22:35:57,42,Car
2022-12-20,22:40:07,40,Car
2022-12-20,22:40:14,40,Vans
2022-12-20,22:40:29,52,Car
2022-12-20,22:42:13,55,Trucks
2022-12-20,22:46:20,47,Car
2022-12-20,22:46:33,34,Vans
2022-12-20,22:48:05,47,Car
2022-12-20,22:50:39,46,Vans
2022-12-20,22:52:16,48,Trucks
2022-12-20,22:55:06,43,Car
2022-12-20,22:56:55,49,Vans
2022-12-20,22:59:13,38,Car
2022-12-20,22:59:20,46,Car
2022-12-20,23:01:08,48,Vans
2022-12-20,23:03:30,35,Trucks
2022-12-20,23:09:41,38,Trucks
2022-12-20,23:11:34,62,Vans
2022-12-20,23:12:48,64,Car
2022-12-20,23:13:00,38,Vans
2022-12-20,23:14:03,44,Vans
2022-12-20,23:15:23,54,Trucks
2022-12-20,23:15:51,45,Vans
2022-12-20,23:17:04,45,Two-wheelers
2022-12-20,23:17:26,64,Trucks
2022-12-20,23:18:27,52,Vans
2022-12-20,23:22:08,51,Vans
2022-12-20,23:24:17,48,Vans
2022-12-20,23:26:20,49,Vans
2022-12-20,23:28:28,51,Vans
2022-12-20,23:28:31,51,Vans
2022-12-20,23:31:12,65,Vans
2022-12-20,23:32:45,35,Car
2022-12-20,23:45:05,44,Car
2022-12-20,23:45:19,49,Vans
2022-12-20,23:47:28,47,Vans
2022-12-20,23:49:34,43,Car
2022-12-20,23:51:35,51,Vans
2022-12-20,23:53:49,48,Car
2022-12-20,23:59:59,57,Vans
2022-12-21,00:00:05,52,Two-wheelers
2022-12-21,00:02:14,48,Car
2022-12-21,00:02:20,44,Vans
2022-12-21,00:04:21,37,Car
2022-12-21,00:06:34,48,Car
2022-12-21,00:12:39,54,Car
2022-12-21,00:12:44,49,Car
2022-12-21,00:14:48,44,Car
2022-12-21,00:17:04,49,Vans
2022-12-21,00:23:08,48,Car
2022-12-21,00:23:14,47,Car
2022-12-21,00:24:50,61,Vans
2022-12-21,00:33:42,55,Car
2022-12-21,00:35:52,43,Vans
2022-12-21,00:48:00,43,Car
2022-12-21,00:50:21,52,Car
2022-12-21,00:50:42,49,Two-wheelers
2022-12-21,00:53:13,72,Vans
2022-12-21,00:56:21,57,Trucks
2022-12-21,00:56:53,40,Car
2022-12-21,00:56:57,47,Car
2022-12-21,00:56:59,47,Trucks
2022-12-21,01:05:23,46,Car
2022-12-21,01:09:04,45,Car
2022-12-21,01:20:00,47,Vans
2022-12-21,01:22:42,57,Vans
2022-12-21,01:45:58,66,Trucks
2022-12-21,02:05:55,36,Car
2022-12-21,02:10:25,60,Car
2022-12-21,02:19:22,60,Car
2022-12-21,02:55:06,30,Vans
2022-12-21,02:57:00,58,Car
2022-12-21,03:03:01,66,Vans
2022-12-21,03:05:08,62,Vans
2022-12-21,03:07:25,45,Vans
2022-12-21,03:11:37,41,Car
2022-12-21,03:56:58,70,Car
2022-12-21,05:36:46,44,Semi-Truck
2022-12-21,06:23:00,47,Car
2022-12-21,06:33:08,52,Car
2022-12-21,06:44:33,46,Vans
2022-12-21,06:56:33,60,Car
2022-12-21,07:26:13,35,Trucks
2022-12-21,07:28:18,52,Vans
2022-12-21,07:40:50,53,Car
2022-12-21,07:45:01,69,Trucks
2022-12-21,07:46:52,47,Trucks
2022-12-21,07:47:06,57,Vans
2022-12-21,07:51:50,57,Vans
2022-12-21,07:55:38,45,Vans
2022-12-21,07:55:43,41,Car
2022-12-21,07:55:52,50,Vans
2022-12-21,07:57:21,57,Trucks
2022-12-21,07:58:54,53,Trucks
2022-12-21,07:59:48,53,Car
2022-12-21,07:59:52,46,Trucks
2022-12-21,08:10:20,56,Trucks
2022-12-21,08:18:55,37,Car
2022-12-21,08:20:55,40,Trucks
2022-12-21,08:20:55,39,Vans
2022-12-21,08:22:58,42,Car
2022-12-21,08:23:04,38,Car
2022-12-21,08:24:17,38,Car
2022-12-21,08:24:47,44,Trucks
2022-12-21,08:25:08,42,Car
2022-12-21,08:25:31,52,Trucks
2022-12-21,08:25:44,48,Car
2022-12-21,08:29:19,40,Car
2022-12-21,08:31:30,41,Car
2022-12-21,08:31:52,52,Car
2022-12-21,08:33:36,46,Car
2022-12-21,08:35:38,50,Trucks
2022-12-21,08:35:43,47,Car
2022-12-21,08:35:46,48,Vans
2022-12-21,08:37:28,35,Trucks
2022-12-21,08:37:47,44,Vans
2022-12-21,08:39:56,46,Trucks
2022-12-21,08:40:08,58,Car
2022-12-21,08:41:54,55,Car
2022-12-21,08:44:41,58,Two-wheelers
2022-12-21,08:46:17,39,Vans
2022-12-21,08:48:29,38,Trucks
2022-12-21,08:48:44,39,Trucks
2022-12-21,08:48:45,36,Vans
2022-12-21,08:48:48,39,Trucks
2022-12-21,08:49:58,45,Trucks
2022-12-21,08:50:36,38,Trucks
2022-12-21,08:52:02,43,Vans
2022-12-21,08:52:11,43,Car
2022-12-21,08:53:01,49,Trucks
2022-12-21,08:53:02,47,Two-wheelers
2022-12-21,08:54:46,41,Vans
2022-12-21,08:54:59,39,Car
2022-12-21,08:55:03,44,Car
2022-12-21,08:55:05,46,Trucks
2022-12-21,08:56:23,41,Trucks
2022-12-21,08:56:48,45,Vans
2022-12-21,08:58:45,49,Two-wheelers
2022-12-21,08:58:52,40,Trucks
2022-12-21,08:59:16,46,Vans
2022-12-21,08:59:26,58,Vans
2022-12-21,09:00:54,48,Car
2022-12-21,09:00:59,46,Car
2022-12-21,09:02:34,51,Car
2022-12-21,09:05:17,37,Car
2022-12-21,09:05:21,36,Car
2022-12-21,09:05:23,36,Semi-Truck
2022-12-21,09:06:50,49,Vans
2022-12-21,09:07:11,49,Car
2022-12-21,09:07:24,36,Semi-Truck
2022-12-21,09:07:51,56,Vans
2022-12-21,09:09:36,48,Vans
2022-12-21,09:11:27,42,Vans
2022-12-21,09:13:40,50,Semi-Truck
2022-12-21,09:17:14,48,Car
2022-12-21,09:17:49,43,Car
2022-12-21,09:18:03,55,Trucks
2022-12-21,09:18:15,46,Car
2022-12-21,09:19:24,53,Vans
2022-12-21,09:19:48,45,Vans
2022-12-21,09:19:52,45,Car
2022-12-21,09:19:56,43,Trucks
2022-12-21,09:20:02,40,Car
2022-12-21,09:20:16,45,Car
2022-12-21,09:20:20,45,Car
2022-12-21,09:20:25,47,Car
2022-12-21,09:20:59,50,Car
2022-12-21,09:21:52,55,Trucks
2022-12-21,09:22:02,42,Car
2022-12-21,09:22:03,43,Vans
2022-12-21,09:22:07,41,Trucks
2022-12-21,09:22:27,49,Car
2022-12-21,09:22:30,51,Car
2022-12-21,09:25:59,34,Two-wheelers
2022-12-21,09:26:18,43,Vans
2022-12-21,09:28:14,48,Car
2022-12-21,09:28:15,50,Trucks
2022-12-21,09:28:21,45,Vans
2022-12-21,09:28:23,46,Car
2022-12-21,09:28:31,49,Car
2022-12-21,09:29:55,44,Car
2022-12-21,09:29:56,42,Trucks
2022-12-21,09:32:40,38,Trucks
2022-12-21,09:32:44,37,Car
2022-12-21,09:32:45,35,Car
2022-12-21,09:32:49,36,Vans
2022-12-21,09:35:40,65,Two-wheelers
2022-12-21,09:35:43,66,Vans
2022-12-21,09:36:17,50,Trucks
2022-12-21,09:36:19,50,Vans
2022-12-21,09:36:50,50,Car
2022-12-21,09:38:42,47,Two-wheelers
2022-12-21,09:38:56,36,Car
2022-12-21,09:39:01,34,Car
2022-12-21,09:40:53,45,Car
2022-12-21,09:40:58,44,Car
2022-12-21,09:41:00,38,Vans
