Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2021-09-27,16:57:36,38,Trucks
2021-09-27,16:57:48,51,Car
2021-09-27,16:58:01,60,Semi-Truck
2021-09-27,16:58:47,73,Vans
2021-09-27,16:58:56,77,Vans
2021-09-27,16:59:08,53,Trucks
2021-09-27,16:59:23,61,Car
2021-09-27,16:59:26,55,Trucks
2021-09-27,16:59:56,56,Vans
2021-09-27,17:02:04,63,Car
2021-09-27,17:02:49,55,Car
2021-09-27,17:02:56,50,Trucks
2021-09-27,17:03:04,55,Trucks
2021-09-27,17:03:36,53,Trucks
2021-09-27,17:03:51,54,Car
2021-09-27,17:04:18,63,Two-wheelers
2021-09-27,17:04:35,51,Car
2021-09-27,17:04:54,66,Car
2021-09-27,17:05:07,51,Semi-Truck
2021-09-27,17:05:21,41,Car
2021-09-27,17:05:37,48,Trucks
2021-09-27,17:05:37,47,Two-wheelers
2021-09-27,17:05:39,46,Car
2021-09-27,17:05:48,40,Car
2021-09-27,17:05:55,35,Vans
2021-09-27,17:06:25,55,Trucks
2021-09-27,17:06:26,50,Car
2021-09-27,17:06:37,46,Semi-Truck
2021-09-27,17:06:46,83,Vans
2021-09-27,17:07:01,56,Car
2021-09-27,17:07:07,51,Car
2021-09-27,17:07:14,49,Vans
2021-09-27,17:07:16,48,Car
2021-09-27,17:07:19,43,Car
2021-09-27,17:07:54,46,Car
2021-09-27,17:08:23,54,Vans
2021-09-27,17:09:20,37,Car
2021-09-27,17:09:26,41,Car
2021-09-27,17:09:57,51,Trucks
2021-09-27,17:10:03,45,Trucks
2021-09-27,17:10:25,53,Car
2021-09-27,17:11:04,53,Car
2021-09-27,17:11:42,32,Two-wheelers
2021-09-27,17:11:46,48,Semi-Truck
2021-09-27,17:11:53,46,Semi-Truck
2021-09-27,17:11:59,43,Vans
2021-09-27,17:12:37,48,Two-wheelers
2021-09-27,17:12:40,46,Vans
2021-09-27,17:12:43,43,Car
2021-09-27,17:12:46,50,Car
2021-09-27,17:13:10,57,Trucks
2021-09-27,17:13:10,55,Two-wheelers
2021-09-27,17:13:17,63,Car
2021-09-27,17:13:45,61,Car
2021-09-27,17:14:08,51,Semi-Truck
2021-09-27,17:14:13,47,Car
2021-09-27,17:14:51,71,Two-wheelers
2021-09-27,17:15:50,42,Trucks
2021-09-27,17:15:53,36,Car
2021-09-27,17:15:55,39,Car
2021-09-27,17:16:01,34,Car
2021-09-27,17:16:24,40,Car
2021-09-27,17:16:32,31,Car
2021-09-27,17:16:39,46,Car
2021-09-27,17:17:24,22,Car
2021-09-27,17:18:13,37,Semi-Truck
2021-09-27,17:18:16,33,Car
2021-09-27,17:18:24,35,Car
2021-09-27,17:18:34,30,Car
2021-09-27,17:18:47,30,Car
2021-09-27,17:19:21,53,Car
2021-09-27,17:19:42,63,Car
2021-09-27,17:19:44,60,Car
2021-09-27,17:19:49,54,Trucks
2021-09-27,17:19:51,53,Vans
2021-09-27,17:19:54,46,Car
2021-09-27,17:20:28,49,Semi-Truck
2021-09-27,17:20:30,46,Car
2021-09-27,17:20:37,43,Two-wheelers
2021-09-27,17:20:40,42,Trucks
2021-09-27,17:21:22,63,Car
2021-09-27,17:22:42,66,Car
2021-09-27,17:23:03,39,Car
2021-09-27,17:23:12,37,Semi-Truck
2021-09-27,17:23:35,46,Car
2021-09-27,17:23:46,55,Vans
2021-09-27,17:24:54,39,Car
2021-09-27,17:25:06,42,Car
2021-09-27,17:25:18,52,Two-wheelers
2021-09-27,17:25:35,60,Car
2021-09-27,17:25:51,46,Vans
2021-09-27,17:26:05,42,Car
2021-09-27,17:26:07,43,Car
2021-09-27,17:26:11,57,Vans
2021-09-27,17:26:30,41,Semi-Truck
2021-09-27,17:26:31,39,Two-wheelers
2021-09-27,17:26:36,42,Trucks
2021-09-27,17:26:51,48,Car
2021-09-27,17:27:04,49,Semi-Truck
2021-09-27,17:27:06,39,Vans
2021-09-27,17:27:20,48,Car
2021-09-27,17:28:12,68,Car
2021-09-27,17:28:48,47,Trucks
2021-09-27,17:28:50,48,Car
2021-09-27,17:28:59,53,Two-wheelers
2021-09-27,17:29:15,40,Vans
2021-09-27,17:29:32,54,Car
2021-09-27,17:29:33,51,Car
2021-09-27,17:29:37,71,Vans
2021-09-27,17:32:06,49,Car
2021-09-27,17:32:12,45,Vans
2021-09-27,17:32:39,61,Car
2021-09-27,17:32:42,56,Car
2021-09-27,17:33:24,54,Car
2021-09-27,17:33:44,49,Car
2021-09-27,17:34:01,51,Car
2021-09-27,17:34:46,47,Vans
2021-09-27,17:34:47,47,Car
2021-09-27,17:35:17,66,Semi-Truck
2021-09-27,17:35:33,61,Semi-Truck
2021-09-27,17:35:41,53,Car
2021-09-27,17:35:52,55,Car
2021-09-27,17:36:29,68,Vans
2021-09-27,17:36:55,59,Vans
2021-09-27,17:37:31,81,Car
2021-09-27,17:38:35,43,Car
2021-09-27,17:38:45,39,Vans
2021-09-27,17:38:48,37,Car
2021-09-27,17:39:10,60,Car
2021-09-27,17:39:14,44,Car
2021-09-27,17:39:58,51,Trucks
2021-09-27,17:40:15,69,Car
2021-09-27,17:40:33,53,Car
2021-09-27,17:40:55,59,Car
2021-09-27,17:40:59,57,Car
2021-09-27,17:41:13,56,Car
2021-09-27,17:41:55,47,Car
2021-09-27,17:42:31,50,Car
2021-09-27,17:43:03,59,Semi-Truck
2021-09-27,17:43:21,44,Car
2021-09-27,17:43:39,55,Car
2021-09-27,17:44:32,48,Car
2021-09-27,17:46:02,62,Car
2021-09-27,17:47:35,35,Semi-Truck
2021-09-27,17:47:39,35,Car
2021-09-27,17:48:41,59,Trucks
2021-09-27,17:48:42,62,Vans
2021-09-27,17:48:55,62,Two-wheelers
2021-09-27,17:49:11,63,Car
2021-09-27,17:49:31,50,Car
2021-09-27,17:50:01,57,Car
2021-09-27,17:50:03,48,Vans
2021-09-27,17:50:54,25,Trucks
2021-09-27,17:50:56,24,Car
2021-09-27,17:51:02,27,Trucks
2021-09-27,17:51:19,67,Car
2021-09-27,17:51:30,79,Car
2021-09-27,17:51:55,52,Car
2021-09-27,17:51:59,62,Car
2021-09-27,17:52:02,64,Car
2021-09-27,17:52:19,82,Vans
2021-09-27,17:52:25,73,Trucks
2021-09-27,17:54:24,42,Car
2021-09-27,17:54:28,42,Two-wheelers
2021-09-27,17:54:30,42,Car
2021-09-27,17:55:26,75,Car
2021-09-27,17:55:39,64,Two-wheelers
2021-09-27,17:56:03,62,Car
2021-09-27,17:56:30,64,Vans
2021-09-27,17:57:12,71,Vans
2021-09-27,17:57:19,54,Car
2021-09-27,17:57:34,37,Semi-Truck
2021-09-27,17:57:35,35,Car
2021-09-27,17:57:36,35,Car
2021-09-27,17:57:41,36,Car
2021-09-27,17:57:51,56,Car
2021-09-27,17:58:03,37,Vans
2021-09-27,17:58:19,64,Car
2021-09-27,17:58:59,51,Trucks
2021-09-27,18:00:09,58,Vans
2021-09-27,18:01:06,68,Vans
2021-09-27,18:01:29,44,Car
2021-09-27,18:03:58,73,Car
2021-09-27,18:04:08,64,Car
2021-09-27,18:04:52,44,Car
2021-09-27,18:05:52,37,Semi-Truck
2021-09-27,18:06:05,63,Car
2021-09-27,18:07:06,71,Vans
2021-09-27,18:08:17,74,Vans
2021-09-27,18:09:34,65,Vans
2021-09-27,18:09:36,60,Trucks
2021-09-27,18:09:40,59,Vans
2021-09-27,18:09:42,57,Car
2021-09-27,18:10:11,59,Car
2021-09-27,18:10:47,50,Car
2021-09-27,18:10:55,87,Two-wheelers
2021-09-27,18:11:26,58,Car
2021-09-27,18:11:46,77,Car
2021-09-27,18:12:28,63,Vans
2021-09-27,18:12:32,55,Semi-Truck
2021-09-27,18:12:58,76,Vans
2021-09-27,18:15:07,51,Semi-Truck
2021-09-27,18:15:14,40,Car
2021-09-27,18:15:17,49,Car
2021-09-27,18:16:30,71,Two-wheelers
2021-09-27,18:16:53,71,Vans
2021-09-27,18:18:50,65,Semi-Truck
2021-09-27,18:18:51,66,Car
2021-09-27,18:19:37,58,Semi-Truck
2021-09-27,18:19:39,57,Car
2021-09-27,18:19:48,41,Car
2021-09-27,18:20:06,87,Car
2021-09-27,18:20:47,54,Vans
2021-09-27,18:21:06,47,Vans
2021-09-27,18:21:33,42,Semi-Truck
2021-09-27,18:21:47,34,Car
2021-09-27,18:21:50,36,Car
2021-09-27,18:22:06,48,Car
2021-09-27,18:22:28,53,Trucks
2021-09-27,18:22:51,52,Car
2021-09-27,18:22:55,47,Car
2021-09-27,18:23:32,57,Vans
2021-09-27,18:24:01,64,Car
2021-09-27,18:24:49,58,Car
2021-09-27,18:24:52,56,Car
2021-09-27,18:25:00,62,Car
2021-09-27,18:26:35,54,Trucks
2021-09-27,18:26:54,64,Car
2021-09-27,18:27:00,67,Car
2021-09-27,18:30:01,70,Car
2021-09-27,18:30:02,62,Vans
2021-09-27,18:30:08,66,Car
2021-09-27,18:30:11,45,Car
2021-09-27,18:30:13,46,Car
2021-09-27,18:30:38,70,Semi-Truck
2021-09-27,18:30:51,56,Trucks
2021-09-27,18:31:08,70,Car
2021-09-27,18:31:41,61,Car
2021-09-27,18:32:01,71,Vans
2021-09-27,18:32:05,61,Car
2021-09-27,18:32:08,61,Car
2021-09-27,18:32:24,59,Vans
2021-09-27,18:32:32,58,Car
2021-09-27,18:33:38,56,Car
2021-09-27,18:33:52,76,Car
2021-09-27,18:34:30,66,Semi-Truck
2021-09-27,18:35:14,65,Trucks
2021-09-27,18:36:13,65,Car
2021-09-27,18:36:22,52,Car
2021-09-27,18:37:09,66,Car
2021-09-27,18:37:37,75,Car
2021-09-27,18:37:40,63,Vans
2021-09-27,18:38:46,56,Vans
2021-09-27,18:39:23,39,Car
2021-09-27,18:40:21,56,Car
2021-09-27,18:40:44,60,Vans
2021-09-27,18:40:59,50,Vans
2021-09-27,18:41:03,54,Car
2021-09-27,18:42:01,62,Car
2021-09-27,18:42:03,64,Trucks
2021-09-27,18:42:50,39,Car
2021-09-27,18:42:59,68,Car
2021-09-27,18:43:40,73,Car
2021-09-27,18:44:25,41,Trucks
2021-09-27,18:44:25,42,Car
2021-09-27,18:45:32,54,Two-wheelers
2021-09-27,18:45:42,47,Semi-Truck
2021-09-27,18:47:07,59,Vans
2021-09-27,18:48:36,73,Car
2021-09-27,18:48:54,47,Semi-Truck
2021-09-27,18:49:06,41,Car
2021-09-27,18:49:25,54,Car
2021-09-27,18:49:43,75,Car
2021-09-27,18:50:20,59,Vans
2021-09-27,18:50:34,66,Semi-Truck
2021-09-27,18:50:49,67,Semi-Truck
2021-09-27,18:51:24,62,Vans
2021-09-27,18:51:28,59,Car
2021-09-27,18:52:42,57,Car
2021-09-27,18:53:28,67,Car
2021-09-27,18:53:51,59,Semi-Truck
2021-09-27,18:54:20,61,Vans
2021-09-27,18:55:52,68,Trucks
2021-09-27,18:56:19,59,Car
2021-09-27,18:56:21,56,Car
2021-09-27,18:56:42,65,Car
2021-09-27,18:56:54,64,Car
2021-09-27,18:58:28,59,Trucks
2021-09-27,18:58:29,56,Two-wheelers
2021-09-27,18:58:57,53,Car
2021-09-27,19:02:07,58,Car
2021-09-27,19:02:19,60,Car
2021-09-27,19:02:39,101,Car
2021-09-27,19:05:10,26,Semi-Truck
2021-09-27,19:05:11,26,Two-wheelers
2021-09-27,19:05:45,50,Vans
2021-09-27,19:06:04,66,Car
2021-09-27,19:06:11,63,Semi-Truck
2021-09-27,19:06:16,64,Semi-Truck
2021-09-27,19:06:18,69,Car
2021-09-27,19:07:13,66,Car
2021-09-27,19:07:43,43,Trucks
2021-09-27,19:08:26,49,Trucks
2021-09-27,19:10:00,84,Car
2021-09-27,19:10:06,61,Car
2021-09-27,19:11:23,53,Car
2021-09-27,19:12:11,47,Car
2021-09-27,19:14:49,76,Car
2021-09-27,19:16:04,68,Car
2021-09-27,19:17:18,40,Trucks
2021-09-27,19:17:33,32,Car
2021-09-27,19:20:39,53,Car
2021-09-27,19:20:40,53,Car
2021-09-27,19:22:05,61,Car
2021-09-27,19:22:11,77,Car
2021-09-27,19:22:29,51,Car
2021-09-27,19:23:14,87,Car
2021-09-27,19:23:43,80,Car
2021-09-27,19:25:30,67,Car
2021-09-27,19:27:44,79,Car
2021-09-27,19:27:52,72,Car
2021-09-27,19:28:17,66,Two-wheelers
2021-09-27,19:29:42,59,Car
2021-09-27,19:30:02,74,Car
2021-09-27,19:31:30,60,Semi-Truck
2021-09-27,19:32:33,45,Car
2021-09-27,19:36:45,67,Vans
2021-09-27,19:36:53,71,Two-wheelers
2021-09-27,19:36:59,66,Vans
2021-09-27,19:39:22,80,Car
2021-09-27,19:39:24,75,Trucks
2021-09-27,19:40:02,71,Car
2021-09-27,19:40:09,63,Semi-Truck
2021-09-27,19:40:22,61,Semi-Truck
2021-09-27,19:42:12,67,Car
2021-09-27,19:43:05,85,Car
2021-09-27,19:48:00,50,Vans
2021-09-27,19:56:50,63,Car
2021-09-27,19:57:08,62,Vans
2021-09-27,19:57:41,107,Two-wheelers
2021-09-27,20:00:40,63,Car
2021-09-27,20:00:56,81,Vans
2021-09-27,20:01:53,83,Car
2021-09-27,20:02:57,66,Car
2021-09-27,20:04:42,83,Car
2021-09-27,20:05:01,70,Car
2021-09-27,20:09:38,73,Car
2021-09-27,20:11:20,81,Car
2021-09-27,20:13:12,55,Car
2021-09-27,20:16:35,75,Car
2021-09-27,20:16:57,71,Car
2021-09-27,20:18:32,69,Semi-Truck
2021-09-27,20:18:51,59,Car
2021-09-27,20:18:58,46,Vans
2021-09-27,20:19:37,66,Two-wheelers
2021-09-27,20:24:32,60,Vans
2021-09-27,20:30:29,81,Car
2021-09-27,20:36:28,64,Car
2021-09-27,20:39:02,74,Car
2021-09-27,20:45:55,43,Vans
2021-09-27,20:49:03,57,Car
2021-09-27,20:52:42,92,Two-wheelers
2021-09-27,20:55:41,31,Vans
2021-09-27,20:59:03,61,Vans
2021-09-27,20:59:53,61,Car
2021-09-27,21:03:09,70,Car
2021-09-27,21:06:44,56,Semi-Truck
2021-09-27,21:07:10,65,Semi-Truck
2021-09-27,21:10:22,57,Trucks
2021-09-27,21:13:36,80,Car
2021-09-27,21:13:39,81,Vans
2021-09-27,21:14:33,74,Trucks
2021-09-27,21:15:48,68,Car
2021-09-27,21:18:57,56,Two-wheelers
2021-09-27,21:19:11,54,Car
2021-09-27,21:19:22,54,Two-wheelers
2021-09-27,21:26:53,64,Car
2021-09-27,21:28:45,70,Car
2021-09-27,21:37:39,77,Car
2021-09-27,21:49:38,67,Car
2021-09-27,21:49:43,51,Car
2021-09-27,21:52:45,36,Two-wheelers
2021-09-27,21:55:02,47,Car
2021-09-27,21:55:48,73,Car
2021-09-27,21:58:10,90,Car
2021-09-27,21:59:01,57,Car
2021-09-27,22:02:35,86,Car
2021-09-27,22:19:13,53,Car
2021-09-27,22:27:47,68,Car
2021-09-27,22:39:09,65,Car
2021-09-27,22:39:32,57,Car
2021-09-27,22:44:11,56,Car
2021-09-27,22:47:14,48,Vans
2021-09-27,22:47:48,56,Trucks
2021-09-27,22:53:58,60,Semi-Truck
2021-09-27,22:57:32,78,Car
2021-09-27,22:57:35,71,Vans
2021-09-27,23:18:48,63,Car
2021-09-27,23:25:00,55,Vans
2021-09-27,23:38:47,65,Semi-Truck
2021-09-27,23:40:05,55,Car
2021-09-28,00:03:41,65,Car
2021-09-28,00:13:01,65,Car
2021-09-28,00:36:54,66,Car
2021-09-28,00:38:44,72,Car
2021-09-28,01:08:59,65,Car
2021-09-28,01:12:17,81,Semi-Truck
2021-09-28,01:16:51,51,Vans
2021-09-28,01:31:25,65,Two-wheelers
2021-09-28,01:44:34,56,Vans
2021-09-28,02:44:00,87,Car
2021-09-28,02:45:17,68,Semi-Truck
2021-09-28,02:52:03,78,Car
2021-09-28,03:14:45,41,Car
2021-09-28,03:27:37,76,Semi-Truck
2021-09-28,03:32:47,59,Semi-Truck
2021-09-28,04:03:01,60,Trucks
2021-09-28,04:13:10,77,Car
2021-09-28,04:23:53,61,Semi-Truck
2021-09-28,04:23:56,57,Semi-Truck
2021-09-28,04:24:03,59,Semi-Truck
2021-09-28,04:24:20,43,Car
2021-09-28,04:29:30,63,Semi-Truck
2021-09-28,04:30:44,58,Semi-Truck
2021-09-28,04:35:06,62,Vans
2021-09-28,04:38:51,98,Car
2021-09-28,04:47:50,63,Car
2021-09-28,04:56:02,46,Vans
2021-09-28,04:56:49,54,Car
2021-09-28,04:58:22,68,Car
2021-09-28,04:58:53,44,Car
2021-09-28,05:04:01,81,Vans
2021-09-28,05:08:01,76,Trucks
2021-09-28,05:11:31,69,Car
2021-09-28,05:13:45,54,Car
2021-09-28,05:29:22,48,Semi-Truck
2021-09-28,05:32:55,70,Trucks
2021-09-28,05:34:44,60,Semi-Truck
2021-09-28,05:35:32,57,Car
2021-09-28,05:39:47,64,Semi-Truck
2021-09-28,05:39:49,62,Vans
2021-09-28,05:44:52,77,Car
2021-09-28,05:44:56,80,Car
2021-09-28,05:45:27,60,Vans
2021-09-28,05:48:42,83,Car
2021-09-28,05:51:52,82,Car
2021-09-28,05:52:19,71,Car
2021-09-28,05:54:02,60,Vans
2021-09-28,05:56:18,66,Semi-Truck
2021-09-28,05:56:31,75,Car
2021-09-28,05:56:44,53,Semi-Truck
2021-09-28,05:58:10,82,Car
2021-09-28,05:58:29,63,Car
2021-09-28,05:59:41,82,Car
2021-09-28,06:04:57,61,Semi-Truck
2021-09-28,06:06:22,53,Semi-Truck
2021-09-28,06:08:33,71,Semi-Truck
2021-09-28,06:12:27,78,Car
2021-09-28,06:12:42,84,Trucks
2021-09-28,06:15:06,73,Vans
2021-09-28,06:17:37,58,Trucks
2021-09-28,06:17:40,54,Trucks
2021-09-28,06:19:26,71,Car
2021-09-28,06:20:30,52,Semi-Truck
2021-09-28,06:21:28,77,Semi-Truck
2021-09-28,06:21:44,77,Trucks
2021-09-28,06:23:49,69,Trucks
2021-09-28,06:23:56,77,Trucks
2021-09-28,06:24:00,73,Car
2021-09-28,06:24:16,85,Semi-Truck
2021-09-28,06:24:36,56,Vans
2021-09-28,06:25:08,63,Car
2021-09-28,06:29:35,61,Car
2021-09-28,06:30:19,65,Car
2021-09-28,06:31:56,68,Vans
2021-09-28,06:32:19,66,Semi-Truck
2021-09-28,06:34:23,97,Car
2021-09-28,06:35:02,65,Car
2021-09-28,06:35:45,84,Car
2021-09-28,06:36:39,56,Car
2021-09-28,06:37:22,75,Trucks
2021-09-28,06:38:30,85,Trucks
2021-09-28,06:40:12,70,Car
2021-09-28,06:40:52,67,Semi-Truck
2021-09-28,06:40:57,63,Semi-Truck
2021-09-28,06:41:16,60,Car
2021-09-28,06:42:06,82,Car
2021-09-28,06:42:13,110,Vans
2021-09-28,06:42:17,91,Trucks
2021-09-28,06:42:24,68,Car
2021-09-28,06:42:52,85,Trucks
2021-09-28,06:43:10,59,Car
2021-09-28,06:43:42,63,Trucks
2021-09-28,06:44:25,45,Car
2021-09-28,06:45:04,72,Vans
2021-09-28,06:45:27,71,Car
2021-09-28,06:45:42,63,Trucks
2021-09-28,06:46:23,61,Car
2021-09-28,06:47:10,71,Car
2021-09-28,06:48:31,70,Vans
2021-09-28,06:48:47,71,Trucks
2021-09-28,06:49:00,67,Semi-Truck
2021-09-28,06:49:23,74,Trucks
2021-09-28,06:49:27,65,Car
2021-09-28,06:49:44,65,Car
2021-09-28,06:50:01,78,Vans
2021-09-28,06:50:54,45,Trucks
2021-09-28,06:52:47,58,Semi-Truck
2021-09-28,06:53:11,72,Car
2021-09-28,06:54:22,70,Trucks
2021-09-28,06:54:56,65,Car
2021-09-28,06:55:03,59,Car
2021-09-28,06:55:18,69,Vans
2021-09-28,06:55:32,70,Vans
2021-09-28,06:55:38,69,Car
2021-09-28,06:56:08,60,Vans
2021-09-28,06:56:54,57,Trucks
2021-09-28,06:57:16,57,Trucks
2021-09-28,06:57:20,51,Car
2021-09-28,06:57:36,75,Car
2021-09-28,06:58:36,61,Semi-Truck
2021-09-28,06:58:55,66,Car
2021-09-28,06:59:26,85,Car
2021-09-28,06:59:39,51,Car
2021-09-28,07:01:27,61,Car
2021-09-28,07:01:58,62,Trucks
2021-09-28,07:01:59,64,Car
2021-09-28,07:02:13,50,Car
2021-09-28,07:02:16,53,Car
2021-09-28,07:02:41,62,Car
2021-09-28,07:02:46,85,Car
2021-09-28,07:02:47,84,Trucks
2021-09-28,07:02:55,66,Car
2021-09-28,07:03:25,62,Car
2021-09-28,07:03:32,81,Car
2021-09-28,07:03:45,65,Trucks
2021-09-28,07:03:47,65,Car
2021-09-28,07:04:23,69,Trucks
2021-09-28,07:04:46,51,Semi-Truck
2021-09-28,07:04:48,45,Car
2021-09-28,07:04:50,47,Car
2021-09-28,07:04:52,51,Car
2021-09-28,07:05:27,68,Car
2021-09-28,07:05:54,95,Car
2021-09-28,07:06:40,66,Car
2021-09-28,07:06:46,62,Trucks
2021-09-28,07:06:49,61,Trucks
2021-09-28,07:06:54,47,Car
2021-09-28,07:08:16,73,Car
2021-09-28,07:08:40,63,Vans
2021-09-28,07:08:50,69,Car
2021-09-28,07:09:47,69,Car
2021-09-28,07:10:01,72,Trucks
2021-09-28,07:10:10,63,Semi-Truck
2021-09-28,07:10:41,73,Vans
2021-09-28,07:10:56,53,Car
2021-09-28,07:11:01,46,Car
2021-09-28,07:11:07,53,Car
2021-09-28,07:12:06,57,Car
2021-09-28,07:12:23,54,Trucks
2021-09-28,07:13:52,62,Trucks
2021-09-28,07:13:54,56,Car
2021-09-28,07:13:56,52,Two-wheelers
2021-09-28,07:13:59,60,Car
2021-09-28,07:14:17,82,Car
2021-09-28,07:15:30,76,Vans
2021-09-28,07:15:41,46,Trucks
2021-09-28,07:15:44,46,Car
2021-09-28,07:15:51,39,Two-wheelers
2021-09-28,07:15:54,56,Car
2021-09-28,07:16:10,60,Vans
2021-09-28,07:16:19,58,Car
2021-09-28,07:16:41,40,Vans
2021-09-28,07:16:54,84,Vans
2021-09-28,07:17:01,62,Car
2021-09-28,07:17:20,72,Car
2021-09-28,07:17:31,64,Car
2021-09-28,07:17:59,61,Trucks
2021-09-28,07:18:07,72,Trucks
2021-09-28,07:18:29,64,Trucks
2021-09-28,07:18:37,73,Car
2021-09-28,07:19:05,68,Car
2021-09-28,07:19:08,63,Car
2021-09-28,07:19:42,52,Semi-Truck
2021-09-28,07:19:48,54,Vans
2021-09-28,07:19:52,56,Car
2021-09-28,07:19:56,50,Car
2021-09-28,07:20:33,65,Two-wheelers
2021-09-28,07:20:39,84,Car
2021-09-28,07:20:52,56,Car
2021-09-28,07:20:54,53,Car
2021-09-28,07:20:57,51,Vans
2021-09-28,07:21:03,57,Trucks
2021-09-28,07:21:40,59,Car
2021-09-28,07:22:12,63,Trucks
2021-09-28,07:22:24,57,Semi-Truck
2021-09-28,07:22:32,70,Car
2021-09-28,07:22:38,72,Car
2021-09-28,07:23:07,73,Car
2021-09-28,07:23:21,72,Car
2021-09-28,07:23:25,67,Semi-Truck
2021-09-28,07:24:09,63,Semi-Truck
2021-09-28,07:24:13,58,Car
2021-09-28,07:24:17,61,Car
2021-09-28,07:24:19,58,Car
2021-09-28,07:24:21,57,Vans
2021-09-28,07:24:23,59,Vans
2021-09-28,07:24:25,50,Car
2021-09-28,07:24:36,56,Vans
2021-09-28,07:24:40,62,Car
2021-09-28,07:24:58,68,Car
2021-09-28,07:25:09,58,Vans
2021-09-28,07:26:04,58,Car
2021-09-28,07:26:05,53,Car
2021-09-28,07:26:12,64,Car
2021-09-28,07:26:39,74,Car
2021-09-28,07:27:11,64,Car
2021-09-28,07:27:51,71,Car
2021-09-28,07:28:12,70,Car
2021-09-28,07:28:27,65,Car
2021-09-28,07:29:01,56,Car
2021-09-28,07:29:28,62,Car
2021-09-28,07:29:37,67,Car
2021-09-28,07:30:21,47,Two-wheelers
2021-09-28,07:30:25,64,Vans
2021-09-28,07:30:32,68,Car
2021-09-28,07:30:37,60,Car
2021-09-28,07:31:06,55,Car
2021-09-28,07:31:13,51,Trucks
2021-09-28,07:31:23,55,Car
2021-09-28,07:31:40,89,Two-wheelers
2021-09-28,07:31:45,69,Car
2021-09-28,07:31:55,51,Car
2021-09-28,07:32:04,65,Car
2021-09-28,07:32:08,73,Trucks
2021-09-28,07:32:39,56,Vans
2021-09-28,07:33:56,81,Trucks
2021-09-28,07:34:05,62,Car
2021-09-28,07:34:09,52,Car
2021-09-28,07:34:12,44,Car
2021-09-28,07:34:15,47,Car
2021-09-28,07:34:19,54,Car
2021-09-28,07:34:36,55,Car
2021-09-28,07:34:45,71,Vans
2021-09-28,07:35:12,88,Car
2021-09-28,07:35:15,76,Car
2021-09-28,07:36:15,70,Car
2021-09-28,07:36:18,82,Car
2021-09-28,07:37:30,69,Car
2021-09-28,07:37:58,61,Vans
2021-09-28,07:38:10,81,Car
2021-09-28,07:39:12,57,Car
2021-09-28,07:39:52,55,Car
2021-09-28,07:40:26,61,Car
2021-09-28,07:40:29,52,Car
2021-09-28,07:40:53,59,Semi-Truck
2021-09-28,07:40:59,59,Car
2021-09-28,07:41:29,66,Semi-Truck
2021-09-28,07:42:06,62,Trucks
2021-09-28,07:42:18,61,Car
2021-09-28,07:42:49,62,Vans
2021-09-28,07:42:55,50,Car
2021-09-28,07:43:29,69,Vans
2021-09-28,07:43:41,50,Vans
2021-09-28,07:44:13,64,Trucks
2021-09-28,07:44:55,54,Car
2021-09-28,07:44:56,54,Car
2021-09-28,07:44:57,56,Vans
2021-09-28,07:45:02,54,Trucks
2021-09-28,07:45:10,67,Two-wheelers
2021-09-28,07:45:23,67,Semi-Truck
2021-09-28,07:45:28,68,Car
2021-09-28,07:45:48,69,Car
2021-09-28,07:45:51,68,Vans
2021-09-28,07:46:10,76,Car
2021-09-28,07:46:13,64,Car
2021-09-28,07:46:18,73,Car
2021-09-28,07:47:03,64,Vans
2021-09-28,07:47:32,49,Semi-Truck
2021-09-28,07:49:09,62,Trucks
2021-09-28,07:49:17,65,Car
2021-09-28,07:49:25,50,Car
2021-09-28,07:49:29,46,Car
2021-09-28,07:49:39,57,Car
2021-09-28,07:50:31,57,Semi-Truck
2021-09-28,07:51:54,66,Car
2021-09-28,07:52:04,64,Vans
2021-09-28,07:52:08,64,Car
2021-09-28,07:52:34,62,Car
2021-09-28,07:52:38,63,Vans
2021-09-28,07:53:31,55,Car
2021-09-28,07:53:54,71,Vans
2021-09-28,07:54:05,44,Semi-Truck
2021-09-28,07:54:33,70,Semi-Truck
2021-09-28,07:54:42,74,Semi-Truck
2021-09-28,07:54:49,66,Vans
2021-09-28,07:55:32,62,Car
2021-09-28,07:56:37,63,Semi-Truck
2021-09-28,07:56:42,52,Car
2021-09-28,07:56:49,47,Vans
2021-09-28,07:57:10,69,Trucks
2021-09-28,07:57:26,51,Two-wheelers
2021-09-28,07:57:28,52,Car
2021-09-28,07:57:49,65,Vans
2021-09-28,07:58:15,65,Car
2021-09-28,07:58:48,73,Vans
2021-09-28,07:59:05,54,Car
2021-09-28,07:59:18,59,Semi-Truck
2021-09-28,07:59:20,49,Car
2021-09-28,07:59:46,74,Car
2021-09-28,07:59:51,64,Car
2021-09-28,08:00:36,70,Semi-Truck
2021-09-28,08:00:44,71,Car
2021-09-28,08:00:47,73,Vans
2021-09-28,08:01:17,59,Car
2021-09-28,08:01:31,46,Car
2021-09-28,08:02:32,55,Semi-Truck
2021-09-28,08:02:33,50,Car
2021-09-28,08:03:03,55,Car
2021-09-28,08:03:10,55,Car
2021-09-28,08:03:10,51,Two-wheelers
2021-09-28,08:03:14,56,Semi-Truck
2021-09-28,08:03:21,55,Trucks
2021-09-28,08:03:45,58,Semi-Truck
2021-09-28,08:03:58,56,Semi-Truck
2021-09-28,08:04:10,54,Car
