Date,Speed,Evaluation direction,Gap time,Length,Vehicle,Arriving vehicles from:,EN 1-Barrô
14-03-2016 18:40:31,38,Arriving,"62,34",202,Car,,
14-03-2016 18:40:50,44,Arriving,"19,02",313,Car,,
14-03-2016 18:40:53,45,Arriving,"2,34",377,Vans,,
14-03-2016 18:40:55,42,Arriving,"1,71",340,Car,,
14-03-2016 18:41:01,48,Arriving,"5,71",316,Car,,
14-03-2016 18:41:03,40,Arriving,"1,54",323,Car,,
14-03-2016 18:42:00,41,Arriving,"57,23",366,Vans,,
14-03-2016 18:42:08,30,Arriving,"6,37",791,Semi-Truck,,
14-03-2016 18:42:09,29,Arriving,"0,65",350,Car,,
14-03-2016 18:42:11,29,Arriving,"1,31",360,Vans,,
14-03-2016 18:42:18,47,Arriving,"6,66",400,Vans,,
14-03-2016 18:42:34,36,Arriving,"15,34",299,Car,,
14-03-2016 18:42:49,43,Arriving,"15,08",316,Car,,
14-03-2016 18:43:32,38,Arriving,"42,89",362,Vans,,
14-03-2016 18:44:32,36,Arriving,"60,86",281,Car,,
14-03-2016 18:45:01,37,Arriving,"29,09",319,Car,,
14-03-2016 18:45:18,40,Arriving,"16,87",361,Vans,,
14-03-2016 18:45:49,31,Arriving,"30,2",325,Car,,
14-03-2016 18:46:54,21,Arriving,"62,3",1098,Semi-Truck,,
14-03-2016 18:47:13,46,Arriving,"19,37",306,Car,,
14-03-2016 18:47:27,30,Arriving,"13,75",290,Car,,
14-03-2016 18:48:02,32,Arriving,"34,14",343,Car,,
14-03-2016 18:48:03,33,Arriving,"1,08",217,Car,,
14-03-2016 18:48:16,41,Arriving,"12,99",299,Car,,
14-03-2016 18:48:21,41,Arriving,"4,82",287,Car,,
14-03-2016 18:48:23,48,Arriving,"0,9",227,Car,,
14-03-2016 18:49:45,50,Arriving,"83,63",319,Car,,
14-03-2016 18:49:47,48,Arriving,"0,98",329,Car,,
14-03-2016 18:51:04,36,Arriving,"77,24",431,Trucks,,
14-03-2016 18:51:17,43,Arriving,"12,87",390,Vans,,
14-03-2016 18:51:33,34,Arriving,"15,41",436,Trucks,,
14-03-2016 18:52:36,28,Arriving,"63,62",205,Car,,
14-03-2016 18:54:02,39,Arriving,87,392,Vans,,
14-03-2016 18:54:07,38,Arriving,"5,23",354,Car,,
14-03-2016 18:54:19,37,Arriving,"10,95",328,Car,,
14-03-2016 18:54:30,47,Arriving,"11,41",348,Car,,
14-03-2016 18:54:45,37,Arriving,"14,09",379,Vans,,
14-03-2016 18:55:40,34,Arriving,"54,98",327,Car,,
14-03-2016 18:55:49,37,Arriving,"9,46",222,Car,,
14-03-2016 18:55:56,43,Arriving,"6,82",317,Car,,
14-03-2016 18:56:02,29,Arriving,"3,3",1118,Semi-Truck,,
14-03-2016 18:56:06,49,Arriving,"3,3",293,Car,,
14-03-2016 18:56:19,36,Arriving,"12,49",364,Vans,,
14-03-2016 18:57:05,40,Arriving,"46,46",332,Car,,
14-03-2016 18:58:59,37,Arriving,"114,65",313,Car,,
14-03-2016 18:59:43,49,Arriving,"45,17",375,Vans,,
14-03-2016 19:00:26,35,Arriving,"41,93",448,Trucks,,
14-03-2016 19:00:27,35,Arriving,"1,18",242,Car,,
14-03-2016 19:01:08,38,Arriving,"41,37",295,Car,,
14-03-2016 19:01:28,43,Arriving,"19,48",589,Trucks,,
14-03-2016 19:01:51,51,Arriving,"22,37",275,Car,,
14-03-2016 19:01:57,34,Arriving,"5,21",314,Car,,
14-03-2016 19:02:09,35,Arriving,"10,38",1227,Semi-Truck,,
14-03-2016 19:03:27,24,Arriving,"76,39",958,Semi-Truck,,
14-03-2016 19:03:33,27,Arriving,"3,95",1115,Semi-Truck,,
14-03-2016 19:03:35,29,Arriving,"1,5",316,Car,,
14-03-2016 19:05:06,46,Arriving,"91,61",413,Vans,,
14-03-2016 19:05:10,13,Arriving,"1,5",553,Trucks,,
14-03-2016 19:06:09,35,Arriving,"59,13",281,Car,,
14-03-2016 19:06:37,32,Arriving,"27,06",438,Trucks,,
14-03-2016 19:06:50,37,Arriving,"13,28",268,Car,,
14-03-2016 19:08:00,38,Arriving,"70,84",301,Car,,
14-03-2016 19:08:02,37,Arriving,"1,35",329,Car,,
14-03-2016 19:08:23,44,Arriving,"20,34",329,Car,,
14-03-2016 19:09:05,42,Arriving,"42,38",304,Car,,
14-03-2016 19:09:10,31,Arriving,"4,42",209,Car,,
14-03-2016 19:09:11,25,Arriving,"0,72",289,Car,,
14-03-2016 19:09:13,23,Arriving,"0,67",330,Car,,
14-03-2016 19:09:22,38,Arriving,"9,62",305,Car,,
14-03-2016 19:09:34,49,Arriving,"11,78",372,Vans,,
14-03-2016 19:09:36,39,Arriving,"1,47",300,Car,,
14-03-2016 19:09:38,38,Arriving,"1,22",417,Vans,,
14-03-2016 19:09:40,38,Arriving,"1,26",330,Car,,
14-03-2016 19:10:54,45,Arriving,"74,54",361,Vans,,
14-03-2016 19:10:56,43,Arriving,"1,41",344,Car,,
14-03-2016 19:11:01,49,Arriving,"5,07",360,Vans,,
14-03-2016 19:11:03,48,Arriving,"1,52",297,Car,,
14-03-2016 19:11:11,39,Arriving,"7,34",301,Car,,
14-03-2016 19:12:10,38,Arriving,"59,77",268,Car,,
14-03-2016 19:12:24,40,Arriving,"13,19",443,Trucks,,
14-03-2016 19:12:39,51,Arriving,"15,37",297,Car,,
14-03-2016 19:12:41,50,Arriving,"1,46",386,Vans,,
14-03-2016 19:13:11,31,Arriving,"29,33",339,Car,,
14-03-2016 19:13:40,32,Arriving,"29,55",267,Car,,
14-03-2016 19:13:41,34,Arriving,"0,54",326,Car,,
14-03-2016 19:13:43,37,Arriving,"1,29",266,Car,,
14-03-2016 19:13:49,39,Arriving,"4,98",289,Car,,
14-03-2016 19:13:58,28,Arriving,"8,82",314,Car,,
14-03-2016 19:13:59,28,Arriving,"0,54",348,Car,,
14-03-2016 19:14:02,31,Arriving,"1,59",350,Car,,
14-03-2016 19:14:04,33,Arriving,"2,22",314,Car,,
14-03-2016 19:14:06,34,Arriving,"1,42",385,Vans,,
14-03-2016 19:14:24,32,Arriving,"17,11",318,Car,,
14-03-2016 19:14:29,38,Arriving,"4,49",299,Car,,
14-03-2016 19:15:05,38,Arriving,"36,75",222,Car,,
14-03-2016 19:15:11,36,Arriving,"5,09",312,Car,,
14-03-2016 19:15:24,42,Arriving,"12,71",348,Car,,
14-03-2016 19:15:26,51,Arriving,"2,16",367,Vans,,
14-03-2016 19:15:32,41,Arriving,"5,24",293,Car,,
14-03-2016 19:17:02,36,Arriving,"90,31",361,Vans,,
14-03-2016 19:17:13,21,Arriving,"11,07",325,Car,,
14-03-2016 19:18:29,46,Arriving,"76,41",296,Car,,
14-03-2016 19:18:31,49,Arriving,"1,24",443,Trucks,,
14-03-2016 19:18:33,50,Arriving,"2,02",320,Car,,
14-03-2016 19:18:39,55,Arriving,"5,61",262,Car,,
14-03-2016 19:18:44,39,Arriving,"4,94",340,Car,,
14-03-2016 19:19:49,33,Arriving,"64,58",279,Car,,
14-03-2016 19:19:52,19,Arriving,"2,93",311,Car,,
14-03-2016 19:20:10,42,Arriving,"17,76",329,Car,,
14-03-2016 19:20:12,44,Arriving,"1,38",434,Trucks,,
14-03-2016 19:20:33,38,Arriving,"20,54",322,Car,,
14-03-2016 19:21:13,46,Arriving,"39,9",468,Trucks,,
14-03-2016 19:21:33,47,Arriving,"20,31",210,Car,,
14-03-2016 19:21:38,51,Arriving,"4,75",339,Car,,
14-03-2016 19:21:45,43,Arriving,"6,37",332,Car,,
14-03-2016 19:23:18,36,Arriving,"94,01",356,Car,,
14-03-2016 19:23:20,35,Arriving,"1,34",343,Car,,
14-03-2016 19:24:36,44,Arriving,"76,11",308,Car,,
14-03-2016 19:24:41,38,Arriving,"4,75",358,Vans,,
14-03-2016 19:25:45,32,Arriving,"63,83",553,Trucks,,
14-03-2016 19:25:48,30,Arriving,"1,91",388,Vans,,
14-03-2016 19:26:07,36,Arriving,"19,01",223,Car,,
14-03-2016 19:26:17,33,Arriving,10,259,Car,,
14-03-2016 19:26:18,34,Arriving,"0,32",448,Trucks,,
14-03-2016 19:26:25,33,Arriving,"6,35",307,Car,,
14-03-2016 19:26:27,33,Arriving,1,558,Trucks,,
14-03-2016 19:27:14,36,Arriving,"46,85",345,Car,,
14-03-2016 19:27:28,51,Arriving,"14,62",273,Car,,
14-03-2016 19:27:32,41,Arriving,"2,52",397,Vans,,
14-03-2016 19:27:39,39,Arriving,"7,03",559,Trucks,,
14-03-2016 19:27:45,41,Arriving,"5,47",393,Vans,,
14-03-2016 19:29:02,41,Arriving,"77,67",353,Car,,
14-03-2016 19:29:09,42,Arriving,"6,2",318,Car,,
14-03-2016 19:29:11,44,Arriving,"1,18",331,Car,,
14-03-2016 19:29:13,38,Arriving,"2,27",317,Car,,
14-03-2016 19:29:15,37,Arriving,"0,81",312,Car,,
14-03-2016 19:30:16,33,Arriving,"61,3",334,Car,,
14-03-2016 19:30:36,35,Arriving,"19,78",368,Vans,,
14-03-2016 19:30:39,40,Arriving,"2,51",284,Car,,
14-03-2016 19:30:43,39,Arriving,"3,54",231,Car,,
14-03-2016 19:30:46,54,Arriving,"3,49",434,Trucks,,
14-03-2016 19:32:02,44,Arriving,"76,6",295,Car,,
14-03-2016 19:32:05,39,Arriving,"1,9",331,Car,,
14-03-2016 19:33:08,40,Arriving,"63,62",317,Car,,
14-03-2016 19:33:31,36,Arriving,"22,66",617,Semi-Truck,,
14-03-2016 19:33:34,40,Arriving,"1,68",320,Car,,
14-03-2016 19:33:36,41,Arriving,"1,78",295,Car,,
14-03-2016 19:33:38,37,Arriving,"1,44",393,Vans,,
14-03-2016 19:33:39,34,Arriving,"0,6",297,Car,,
14-03-2016 19:33:41,35,Arriving,"1,23",310,Car,,
14-03-2016 19:34:45,38,Arriving,"64,35",348,Car,,
14-03-2016 19:35:01,39,Arriving,"16,35",276,Car,,
14-03-2016 19:35:04,38,Arriving,"2,19",321,Car,,
14-03-2016 19:35:08,30,Arriving,"4,21",111,Two-wheelers,,
14-03-2016 19:35:29,42,Arriving,"20,83",306,Car,,
14-03-2016 19:36:16,47,Arriving,"47,06",356,Car,,
14-03-2016 19:36:35,37,Arriving,"18,99",395,Vans,,
14-03-2016 19:36:44,43,Arriving,"8,04",624,Semi-Truck,,
14-03-2016 19:38:03,38,Arriving,"79,95",312,Car,,
14-03-2016 19:38:11,43,Arriving,"7,23",261,Car,,
14-03-2016 19:38:13,41,Arriving,"1,63",261,Car,,
14-03-2016 19:40:10,41,Arriving,"118,74",338,Car,,
14-03-2016 19:41:04,29,Arriving,"53,95",397,Vans,,
14-03-2016 19:42:21,32,Arriving,"76,77",360,Vans,,
14-03-2016 19:42:32,43,Arriving,11,296,Car,,
14-03-2016 19:42:35,37,Arriving,"2,47",304,Car,,
14-03-2016 19:42:37,39,Arriving,"1,9",349,Car,,
14-03-2016 19:42:41,38,Arriving,"3,06",426,Trucks,,
14-03-2016 19:43:50,36,Arriving,"69,93",306,Car,,
14-03-2016 19:43:53,32,Arriving,"2,2",304,Car,,
14-03-2016 19:44:04,35,Arriving,11,253,Car,,
14-03-2016 19:44:07,32,Arriving,"2,13",331,Car,,
14-03-2016 19:44:10,32,Arriving,"1,97",250,Car,,
14-03-2016 19:44:17,36,Arriving,"7,43",199,Car,,
14-03-2016 19:44:19,42,Arriving,"1,48",197,Car,,
14-03-2016 19:44:37,29,Arriving,"17,65",294,Car,,
14-03-2016 19:45:19,53,Arriving,"42,96",269,Car,,
14-03-2016 19:47:16,54,Arriving,"118,08",318,Car,,
14-03-2016 19:48:36,32,Arriving,"79,92",334,Car,,
14-03-2016 19:49:11,38,Arriving,"35,49",307,Car,,
14-03-2016 19:51:37,45,Arriving,"147,51",342,Car,,
14-03-2016 19:51:39,42,Arriving,"1,21",311,Car,,
14-03-2016 19:52:40,42,Arriving,"62,08",268,Car,,
14-03-2016 19:52:52,39,Arriving,"11,57",340,Car,,
14-03-2016 19:53:07,43,Arriving,"14,33",285,Car,,
14-03-2016 19:54:15,32,Arriving,"69,15",318,Car,,
14-03-2016 19:54:37,37,Arriving,"21,28",329,Car,,
14-03-2016 19:54:40,39,Arriving,"2,63",301,Car,,
14-03-2016 19:54:44,43,Arriving,"4,22",255,Car,,
14-03-2016 19:56:10,41,Arriving,"86,57",320,Car,,
14-03-2016 19:56:12,45,Arriving,"1,5",342,Car,,
14-03-2016 19:57:43,36,Arriving,"92,07",319,Car,,
14-03-2016 19:59:12,49,Arriving,"89,68",271,Car,,
14-03-2016 20:01:57,40,Arriving,"166,49",243,Car,,
14-03-2016 20:02:12,42,Arriving,"15,67",285,Car,,
14-03-2016 20:02:17,50,Arriving,"3,8",365,Vans,,
14-03-2016 20:04:19,50,Arriving,"123,83",381,Vans,,
14-03-2016 20:05:11,36,Arriving,"52,64",338,Car,,
14-03-2016 20:05:19,42,Arriving,"6,32",840,Semi-Truck,,
14-03-2016 20:05:21,42,Arriving,"1,37",430,Trucks,,
14-03-2016 20:05:26,35,Arriving,"3,18",1149,Semi-Truck,,
14-03-2016 20:05:37,39,Arriving,"10,4",298,Car,,
14-03-2016 20:08:15,39,Arriving,"159,53",308,Car,,
14-03-2016 20:09:27,44,Arriving,"72,62",332,Car,,
14-03-2016 20:09:42,41,Arriving,"15,02",363,Vans,,
14-03-2016 20:09:48,35,Arriving,"5,39",263,Car,,
14-03-2016 20:11:18,34,Arriving,"90,6",317,Car,,
14-03-2016 20:11:21,34,Arriving,"2,69",366,Vans,,
14-03-2016 20:11:30,40,Arriving,"9,07",361,Vans,,
14-03-2016 20:11:40,32,Arriving,"9,08",374,Vans,,
14-03-2016 20:12:44,35,Arriving,"63,94",334,Car,,
14-03-2016 20:12:45,36,Arriving,"1,1",265,Car,,
14-03-2016 20:13:59,38,Arriving,"74,36",325,Car,,
14-03-2016 20:14:19,33,Arriving,"20,2",333,Car,,
14-03-2016 20:14:21,31,Arriving,"0,89",347,Car,,
14-03-2016 20:15:30,31,Arriving,"69,52",418,Vans,,
14-03-2016 20:15:44,39,Arriving,"13,51",365,Vans,,
14-03-2016 20:15:52,39,Arriving,"6,04",1137,Semi-Truck,,
14-03-2016 20:16:17,32,Arriving,"25,25",363,Vans,,
14-03-2016 20:19:21,27,Arriving,"185,18",533,Trucks,,
14-03-2016 20:20:45,35,Arriving,"84,92",323,Car,,
14-03-2016 20:21:48,38,Arriving,"62,9",329,Car,,
14-03-2016 20:21:49,37,Arriving,"0,55",324,Car,,
14-03-2016 20:22:01,45,Arriving,"11,73",358,Vans,,
14-03-2016 20:23:06,30,Arriving,"65,16",420,Vans,,
14-03-2016 20:23:08,31,Arriving,"1,6",370,Vans,,
14-03-2016 20:23:18,45,Arriving,"9,24",280,Car,,
14-03-2016 20:24:52,64,Arriving,"95,23",327,Car,,
14-03-2016 20:26:16,40,Arriving,"85,37",312,Car,,
14-03-2016 20:27:36,43,Arriving,"80,51",298,Car,,
14-03-2016 20:27:40,34,Arriving,"3,38",505,Trucks,,
14-03-2016 20:28:24,34,Arriving,"43,77",348,Car,,
14-03-2016 20:29:17,47,Arriving,"53,15",301,Car,,
14-03-2016 20:32:19,37,Arriving,"184,63",333,Car,,
14-03-2016 20:32:29,40,Arriving,"8,87",355,Car,,
14-03-2016 20:35:21,32,Arriving,"174,72",280,Car,,
14-03-2016 20:35:29,54,Arriving,"7,04",337,Car,,
14-03-2016 20:35:37,51,Arriving,"7,96",308,Car,,
14-03-2016 20:37:06,52,Arriving,"90,04",295,Car,,
14-03-2016 20:38:00,38,Arriving,"54,27",460,Trucks,,
14-03-2016 20:38:29,19,Arriving,"26,09",1138,Semi-Truck,,
14-03-2016 20:39:53,56,Arriving,"84,26",417,Vans,,
14-03-2016 20:41:21,37,Arriving,"88,95",466,Trucks,,
14-03-2016 20:41:26,42,Arriving,"4,54",353,Car,,
14-03-2016 20:42:54,37,Arriving,"88,4",335,Car,,
14-03-2016 20:45:37,34,Arriving,"165,01",285,Car,,
14-03-2016 20:45:39,39,Arriving,"1,43",374,Vans,,
14-03-2016 20:45:54,32,Arriving,"14,17",462,Trucks,,
14-03-2016 20:47:28,42,Arriving,"95,37",261,Car,,
14-03-2016 20:47:30,43,Arriving,"1,72",367,Vans,,
14-03-2016 20:47:36,53,Arriving,"5,34",386,Vans,,
14-03-2016 20:48:53,40,Arriving,"77,88",376,Vans,,
14-03-2016 20:49:00,32,Arriving,"4,04",1196,Semi-Truck,,
14-03-2016 20:49:05,47,Arriving,"5,41",347,Car,,
14-03-2016 20:50:11,33,Arriving,"65,35",351,Car,,
14-03-2016 20:50:12,48,Arriving,"1,54",288,Car,,
14-03-2016 20:53:28,44,Arriving,"198,16",345,Car,,
14-03-2016 20:53:30,42,Arriving,"1,36",518,Trucks,,
14-03-2016 20:57:41,35,Arriving,"254,08",340,Car,,
14-03-2016 20:57:47,30,Arriving,"4,96",340,Car,,
14-03-2016 20:59:28,39,Arriving,"102,47",355,Car,,
14-03-2016 20:59:30,41,Arriving,"1,51",330,Car,,
14-03-2016 20:59:32,41,Arriving,"1,2",316,Car,,
14-03-2016 21:01:03,39,Arriving,"91,37",396,Vans,,
14-03-2016 21:02:15,44,Arriving,"72,92",381,Vans,,
14-03-2016 21:02:32,40,Arriving,"16,57",391,Vans,,
14-03-2016 21:02:38,34,Arriving,"5,49",321,Car,,
14-03-2016 21:04:12,49,Arriving,"95,3",306,Car,,
14-03-2016 21:09:48,38,Arriving,"340,33",353,Car,,
14-03-2016 21:10:16,41,Arriving,"27,9",226,Car,,
14-03-2016 21:12:04,37,Arriving,"108,47",304,Car,,
14-03-2016 21:14:31,42,Arriving,"149,26",393,Vans,,
14-03-2016 21:16:06,54,Arriving,"96,22",312,Car,,
14-03-2016 21:16:12,36,Arriving,"5,27",289,Car,,
14-03-2016 21:17:20,36,Arriving,"68,76",333,Car,,
14-03-2016 21:18:50,33,Arriving,"90,54",395,Vans,,
14-03-2016 21:19:00,61,Arriving,"9,83",436,Trucks,,
14-03-2016 21:19:05,41,Arriving,"4,19",238,Car,,
14-03-2016 21:19:16,47,Arriving,"10,91",336,Car,,
14-03-2016 21:20:33,50,Arriving,78,357,Car,,
14-03-2016 21:28:09,48,Arriving,"461,64",329,Car,,
14-03-2016 21:31:01,43,Arriving,"174,33",338,Car,,
14-03-2016 21:31:07,42,Arriving,"5,48",351,Car,,
14-03-2016 21:32:58,34,Arriving,"111,95",410,Vans,,
14-03-2016 21:34:07,46,Arriving,"69,06",386,Vans,,
14-03-2016 21:38:45,41,Arriving,"282,51",316,Car,,
14-03-2016 21:40:09,43,Arriving,"84,46",314,Car,,
14-03-2016 21:40:12,45,Arriving,"2,15",316,Car,,
14-03-2016 21:40:13,42,Arriving,"1,16",332,Car,,
14-03-2016 21:40:18,42,Arriving,"3,6",520,Trucks,,
14-03-2016 21:40:21,35,Arriving,"3,21",329,Car,,
14-03-2016 21:43:13,44,Arriving,"173,65",325,Car,,
14-03-2016 21:48:57,44,Arriving,"348,11",382,Vans,,
14-03-2016 21:49:13,41,Arriving,"15,78",331,Car,,
14-03-2016 21:49:16,32,Arriving,"2,26",459,Trucks,,
14-03-2016 21:50:12,36,Arriving,"56,4",351,Car,,
14-03-2016 21:50:43,44,Arriving,"30,75",309,Car,,
14-03-2016 21:50:44,43,Arriving,"1,12",275,Car,,
14-03-2016 21:51:59,40,Arriving,"75,21",238,Car,,
14-03-2016 21:53:42,57,Arriving,"104,77",279,Car,,
14-03-2016 21:54:40,43,Arriving,"58,6",333,Car,,
14-03-2016 21:54:45,39,Arriving,"3,75",374,Vans,,
14-03-2016 22:02:37,28,Arriving,"478,4",287,Car,,
14-03-2016 22:07:20,37,Arriving,"286,54",363,Vans,,
14-03-2016 22:08:34,42,Arriving,"74,87",273,Car,,
14-03-2016 22:08:51,34,Arriving,"16,91",324,Car,,
14-03-2016 22:08:53,35,Arriving,"1,23",362,Vans,,
14-03-2016 22:13:24,42,Arriving,"274,32",274,Car,,
14-03-2016 22:19:13,27,Arriving,"353,53",303,Car,,
14-03-2016 22:24:27,38,Arriving,"319,03",125,Two-wheelers,,
14-03-2016 22:25:24,49,Arriving,"57,2",322,Car,,
14-03-2016 22:26:29,40,Arriving,"65,12",245,Car,,
14-03-2016 22:34:31,33,Arriving,"488,24",357,Car,,
14-03-2016 22:37:34,29,Arriving,"185,03",266,Car,,
14-03-2016 22:41:46,32,Arriving,"255,43",367,Vans,,
14-03-2016 22:46:24,37,Arriving,"281,48",354,Car,,
14-03-2016 22:48:03,33,Arriving,"99,59",325,Car,,
14-03-2016 22:58:52,26,Arriving,0,1062,Semi-Truck,,
14-03-2016 23:03:50,38,Arriving,"299,87",1169,Semi-Truck,,
14-03-2016 23:10:13,54,Arriving,"388,6",304,Car,,
14-03-2016 23:10:46,24,Arriving,"31,94",378,Vans,,
14-03-2016 23:15:30,34,Arriving,"287,8",400,Vans,,
14-03-2016 23:20:43,37,Arriving,"316,76",342,Car,,
14-03-2016 23:49:29,43,Arriving,0,133,Two-wheelers,,
14-03-2016 23:59:14,36,Arriving,"593,17",472,Trucks,,
15-03-2016 00:00:02,45,Arriving,"47,89",344,Car,,
15-03-2016 00:09:13,34,Arriving,"558,14",289,Car,,
15-03-2016 00:11:34,30,Arriving,"142,58",144,Two-wheelers,,
15-03-2016 00:12:33,40,Arriving,"59,36",359,Vans,,
15-03-2016 00:19:41,28,Arriving,"433,24",482,Trucks,,
15-03-2016 00:34:37,30,Arriving,0,305,Car,,
15-03-2016 00:37:32,40,Arriving,"177,01",289,Car,,
15-03-2016 00:44:16,42,Arriving,"409,56",301,Car,,
15-03-2016 01:06:41,27,Arriving,0,291,Car,,
15-03-2016 01:09:45,31,Arriving,"186,59",291,Car,,
15-03-2016 01:10:15,43,Arriving,"29,66",298,Car,,
15-03-2016 01:10:52,39,Arriving,"37,3",301,Car,,
15-03-2016 01:12:25,47,Arriving,"94,02",299,Car,,
15-03-2016 01:13:03,41,Arriving,"37,99",289,Car,,
15-03-2016 01:53:55,34,Arriving,0,359,Vans,,
15-03-2016 02:00:00,29,Arriving,"369,01",315,Car,,
15-03-2016 02:11:19,39,Arriving,0,432,Trucks,,
15-03-2016 02:11:53,33,Arriving,"33,82",336,Car,,
15-03-2016 02:17:40,31,Arriving,"350,96",415,Vans,,
15-03-2016 02:44:53,29,Arriving,0,326,Car,,
15-03-2016 03:16:06,36,Arriving,0,383,Vans,,
15-03-2016 04:02:43,36,Arriving,0,325,Car,,
15-03-2016 05:39:37,34,Arriving,0,285,Car,,
15-03-2016 06:11:28,39,Arriving,0,339,Car,,
15-03-2016 06:19:05,32,Arriving,"461,96",1226,Semi-Truck,,
15-03-2016 06:52:10,54,Arriving,0,354,Car,,
15-03-2016 06:55:19,38,Arriving,"190,15",474,Trucks,,
15-03-2016 07:12:01,19,Arriving,0,1122,Semi-Truck,,
15-03-2016 07:17:47,56,Arriving,"350,22",325,Car,,
15-03-2016 07:30:28,25,Arriving,0,241,Car,,
15-03-2016 07:34:30,31,Arriving,"244,71",654,Semi-Truck,,
15-03-2016 07:37:12,35,Arriving,"163,3",317,Car,,
15-03-2016 07:38:48,26,Arriving,"97,31",235,Car,,
15-03-2016 07:52:38,74,Arriving,0,338,Car,,
15-03-2016 07:55:15,38,Arriving,"158,85",273,Car,,
15-03-2016 07:57:02,40,Arriving,108,333,Car,,
15-03-2016 07:57:14,14,Arriving,"11,84",112,Two-wheelers,,
15-03-2016 07:57:36,29,Arriving,"22,11",352,Car,,
15-03-2016 08:01:34,38,Arriving,"240,08",443,Trucks,,
15-03-2016 08:07:36,40,Arriving,"367,45",475,Trucks,,
15-03-2016 08:08:50,35,Arriving,"73,89",249,Car,,
15-03-2016 08:08:55,31,Arriving,"4,48",362,Vans,,
15-03-2016 08:09:04,50,Arriving,"8,45",390,Vans,,
15-03-2016 08:10:34,47,Arriving,"91,21",334,Car,,
15-03-2016 08:10:38,49,Arriving,"3,33",303,Car,,
15-03-2016 08:12:05,49,Arriving,"88,16",368,Vans,,
15-03-2016 08:15:07,42,Arriving,"184,37",281,Car,,
15-03-2016 08:16:55,50,Arriving,"109,53",312,Car,,
15-03-2016 08:18:09,42,Arriving,"73,65",509,Trucks,,
15-03-2016 08:20:12,17,Arriving,"122,61",821,Semi-Truck,,
15-03-2016 08:21:08,52,Arriving,"56,34",382,Vans,,
15-03-2016 08:22:44,27,Arriving,"95,33",829,Semi-Truck,,
15-03-2016 08:23:54,38,Arriving,"70,25",310,Car,,
15-03-2016 08:24:09,51,Arriving,"14,38",374,Vans,,
15-03-2016 08:24:12,49,Arriving,"2,37",509,Trucks,,
15-03-2016 08:27:43,32,Arriving,"213,36",365,Vans,,
15-03-2016 08:31:48,38,Arriving,"248,71",296,Car,,
15-03-2016 08:32:10,40,Arriving,"21,61",361,Vans,,
15-03-2016 08:33:00,32,Arriving,"50,34",247,Car,,
15-03-2016 08:33:02,33,Arriving,"1,54",458,Trucks,,
15-03-2016 08:33:13,36,Arriving,"10,63",338,Car,,
15-03-2016 08:34:48,42,Arriving,"95,28",315,Car,,
15-03-2016 08:34:49,41,Arriving,"1,14",280,Car,,
15-03-2016 08:34:51,42,Arriving,"1,04",282,Car,,
15-03-2016 08:34:54,36,Arriving,"2,74",237,Car,,
15-03-2016 08:35:14,39,Arriving,"20,11",327,Car,,
15-03-2016 08:36:16,34,Arriving,"62,69",247,Car,,
15-03-2016 08:36:19,43,Arriving,"1,97",391,Vans,,
15-03-2016 08:37:23,34,Arriving,"64,91",327,Car,,
15-03-2016 08:37:46,34,Arriving,"22,37",220,Car,,
15-03-2016 08:39:01,33,Arriving,"75,99",286,Car,,
15-03-2016 08:39:06,33,Arriving,"4,45",335,Car,,
15-03-2016 08:39:16,25,Arriving,"9,85",126,Two-wheelers,,
15-03-2016 08:39:22,42,Arriving,"5,03",409,Vans,,
15-03-2016 08:40:00,31,Arriving,"37,88",479,Trucks,,
15-03-2016 08:40:27,35,Arriving,"26,53",384,Vans,,
15-03-2016 08:40:32,29,Arriving,"5,23",228,Car,,
15-03-2016 08:40:50,31,Arriving,"17,72",63,Two-wheelers,,
15-03-2016 08:40:53,42,Arriving,"3,09",296,Car,,
15-03-2016 08:41:13,29,Arriving,"20,11",194,Car,,
15-03-2016 08:42:00,36,Arriving,"47,12",383,Vans,,
15-03-2016 08:42:20,31,Arriving,"19,43",294,Car,,
15-03-2016 08:42:34,52,Arriving,"13,65",460,Trucks,,
15-03-2016 08:43:04,41,Arriving,"29,88",344,Car,,
15-03-2016 08:43:24,35,Arriving,"20,01",315,Car,,
15-03-2016 08:43:34,30,Arriving,"9,36",181,Car,,
15-03-2016 08:44:22,9,Arriving,"47,93",79,Two-wheelers,,
15-03-2016 08:45:03,37,Arriving,"41,83",329,Car,,
15-03-2016 08:45:17,37,Arriving,13,336,Car,,
15-03-2016 08:45:19,33,Arriving,"1,6",243,Car,,
15-03-2016 08:45:21,31,Arriving,"1,41",297,Car,,
15-03-2016 08:45:24,38,Arriving,"2,79",321,Car,,
15-03-2016 08:45:36,39,Arriving,"11,36",325,Car,,
15-03-2016 08:45:48,39,Arriving,"12,23",349,Car,,
15-03-2016 08:45:51,38,Arriving,"2,08",311,Car,,
15-03-2016 08:45:54,37,Arriving,"2,55",362,Vans,,
15-03-2016 08:45:57,41,Arriving,"2,95",448,Trucks,,
15-03-2016 08:46:21,37,Arriving,"23,11",335,Car,,
15-03-2016 08:46:47,39,Arriving,"26,57",249,Car,,
15-03-2016 08:47:08,38,Arriving,"19,97",345,Car,,
15-03-2016 08:47:17,34,Arriving,"9,05",266,Car,,
15-03-2016 08:47:30,28,Arriving,"12,59",311,Car,,
15-03-2016 08:48:02,45,Arriving,"32,02",347,Car,,
