Ano;TipoObjetoAccao;ObjectoAccao;NumeroProcessos
1998;Adoção e apadrinhamento civil;Constituição do vínculo de adoção plena;309
1998;Adoção e apadrinhamento civil;Constituição do vínculo de adoção restrita;14
1998;Adoção e apadrinhamento civil;Conversão da adoção restrita em plena;17
1998;Adoção e apadrinhamento civil;Revisão da adoção plena ou restrita;..
1998;Adoção e apadrinhamento civil;Revogação da adopção restrita;..
1998;Adoção e apadrinhamento civil;Consentimento prévio para adoção;113
1998;Adoção e apadrinhamento civil;Declaração estado de abandono/confiança judicial de menor;124
1998;Adoção e apadrinhamento civil;Entrega aos pais de menor abandonado;..
1998;Adoção e apadrinhamento civil;Outro ou N.E. - adoção;..
1998;Adoção e apadrinhamento civil;Apadrinhamento civil;..
1998;Adoção e apadrinhamento civil;Revogação do apadrinhamento civil;..
1998;Alimentos;Fixação de alimentos;119
1998;Alimentos;Alteração de alimentos;210
1998;Alimentos;Alteração de alimentos devidos a menores;..
1998;Alimentos;Incumprimento da prestação alimentícia;248
1998;Alimentos;Outro ou N.E. - alimentos;..
1998;Incapacidades;Autorização ou confirmação de certos atos;167
1998;Incapacidades;Prest. e julgamento de contas;..
1998;Incapacidades;Prestação, reforço e substituição de caução;..
1998;Família - casamento;Dispensa de impedim. matrimon.;..
1998;Família - casamento;Suprimento de autorização para casamento de menor;11
1998;Outros;Outro ou N.E. - outros;125
1998;N.E.;N.E.;..
1997;Filiação;Impugnação da paternidade/maternidade;..
1997;Filiação;Investigação de maternidade;..
1997;Filiação;Investigação de paternidade;..
1997;Filiação;Averiguação oficiosa de maternidade;130
1997;Filiação;Averiguação oficiosa de paternidade;3074
1997;Filiação;Averiguação oficiosa da maternidade/paternidade;..
1997;Filiação;Averiguação oficiosa da paternidade presumida;21
1997;Filiação;Declaração da inexistência de posse de estado;5
1997;Poder paternal/resp. parentais;Regulação do exercício do poder paternal;8511
1997;Poder paternal/resp. parentais;Regulação do exercício das responsabilidades parentais;..
1997;Poder paternal/resp. parentais;Incumpr. regul. exercício do poder paternal;860
1997;Poder paternal/resp. parentais;Incumpr. regul. exercício das responsabilidades parentais;..
1997;Poder paternal/resp. parentais;Alteração da regulação do exercício do poder paternal;1611
1997;Poder paternal/resp. parentais;Alteração/incumprimento regulação poder paternal;..
1997;Poder paternal/resp. parentais;Alteração regul. exercício das responsabilidades parentais;..
1997;Poder paternal/resp. parentais;Suprimento da falta de acordo dos pais;7
1997;Poder paternal/resp. parentais;Entrega judicial de menor;205
1997;Poder paternal/resp. parentais;Susp.p.paternal/depósito de menor - proc.cautelar inibição;40
1997;Poder paternal/resp. parentais;Inibição, total ou parcial, do poder paternal;73
1997;Poder paternal/resp. parentais;Inibição do exercício das responsabilidades parentais;..
1997;Poder paternal/resp. parentais;Restrições ou limitações ao exercício do poder paternal;28
1997;Poder paternal/resp. parentais;Restrições ou limit.exerc.responsabilidades parentais;..
1997;Poder paternal/resp. parentais;Levant. inibição/restrições poder paternal;..
1997;Poder paternal/resp. parentais;Levant. inibição exerc.responsabilidades parentais;..
1997;Poder paternal/resp. parentais;Instauração da tutela;377
1997;Poder paternal/resp. parentais;Instauração da administração de bens;25
1997;Poder paternal/resp. parentais;Instauração da tutela/administração de bens;..
1997;Poder paternal/resp. parentais;Outros - tutor/conselho família;3
1997;Poder paternal/resp. parentais;Nomeação de curador geral ou especial;14
1997;Poder paternal/resp. parentais;Outro ou N.E. - poder paternal;..
1997;Adoção e apadrinhamento civil;Constituição do vínculo de adoção plena;341
1997;Adoção e apadrinhamento civil;Constituição do vínculo de adoção restrita;13
1997;Adoção e apadrinhamento civil;Conversão da adoção restrita em plena;11
1997;Adoção e apadrinhamento civil;Revisão da adoção plena ou restrita;..
1997;Adoção e apadrinhamento civil;Revogação da adopção restrita;3
1997;Adoção e apadrinhamento civil;Consentimento prévio para adoção;117
1997;Adoção e apadrinhamento civil;Declaração estado de abandono/confiança judicial de menor;93
1997;Adoção e apadrinhamento civil;Entrega aos pais de menor abandonado;..
1997;Adoção e apadrinhamento civil;Outro ou N.E. - adoção;..
1997;Adoção e apadrinhamento civil;Apadrinhamento civil;..
1997;Adoção e apadrinhamento civil;Revogação do apadrinhamento civil;..
1997;Alimentos;Fixação de alimentos;124
1997;Alimentos;Alteração de alimentos;255
1997;Alimentos;Alteração de alimentos devidos a menores;..
1997;Alimentos;Incumprimento da prestação alimentícia;289
1997;Alimentos;Outro ou N.E. - alimentos;..
1997;Incapacidades;Autorização ou confirmação de certos atos;149
1997;Incapacidades;Prest. e julgamento de contas;3
1997;Incapacidades;Prestação, reforço e substituição de caução;..
1997;Família - casamento;Dispensa de impedim. matrimon.;..
1997;Família - casamento;Suprimento de autorização para casamento de menor;..
1997;Outros;Outro ou N.E. - outros;85
1997;N.E.;N.E.;..
1996;Filiação;Impugnação da paternidade/maternidade;..
1996;Filiação;Investigação de maternidade;..
1996;Filiação;Investigação de paternidade;..
1996;Filiação;Averiguação oficiosa de maternidade;164
1996;Filiação;Averiguação oficiosa de paternidade;2761
1996;Filiação;Averiguação oficiosa da maternidade/paternidade;..
1996;Filiação;Averiguação oficiosa da paternidade presumida;27
1996;Filiação;Declaração da inexistência de posse de estado;32
1996;Poder paternal/resp. parentais;Regulação do exercício do poder paternal;8232
1996;Poder paternal/resp. parentais;Regulação do exercício das responsabilidades parentais;..
1996;Poder paternal/resp. parentais;Incumpr. regul. exercício do poder paternal;811
1996;Poder paternal/resp. parentais;Incumpr. regul. exercício das responsabilidades parentais;..
1996;Poder paternal/resp. parentais;Alteração da regulação do exercício do poder paternal;1444
1996;Poder paternal/resp. parentais;Alteração/incumprimento regulação poder paternal;..
1996;Poder paternal/resp. parentais;Alteração regul. exercício das responsabilidades parentais;..
1996;Poder paternal/resp. parentais;Suprimento da falta de acordo dos pais;11
1996;Poder paternal/resp. parentais;Entrega judicial de menor;186
1996;Poder paternal/resp. parentais;Susp.p.paternal/depósito de menor - proc.cautelar inibição;21
1996;Poder paternal/resp. parentais;Inibição, total ou parcial, do poder paternal;56
1996;Poder paternal/resp. parentais;Inibição do exercício das responsabilidades parentais;..
1996;Poder paternal/resp. parentais;Restrições ou limitações ao exercício do poder paternal;34
1996;Poder paternal/resp. parentais;Restrições ou limit.exerc.responsabilidades parentais;..
1996;Poder paternal/resp. parentais;Levant. inibição/restrições poder paternal;..
1996;Poder paternal/resp. parentais;Levant. inibição exerc.responsabilidades parentais;..
1996;Poder paternal/resp. parentais;Instauração da tutela;318
1996;Poder paternal/resp. parentais;Instauração da administração de bens;24
1996;Poder paternal/resp. parentais;Instauração da tutela/administração de bens;..
1996;Poder paternal/resp. parentais;Outros - tutor/conselho família;..
1996;Poder paternal/resp. parentais;Nomeação de curador geral ou especial;7
1996;Poder paternal/resp. parentais;Outro ou N.E. - poder paternal;..
1996;Adoção e apadrinhamento civil;Constituição do vínculo de adoção plena;333
1996;Adoção e apadrinhamento civil;Constituição do vínculo de adoção restrita;18
1996;Adoção e apadrinhamento civil;Conversão da adoção restrita em plena;3
1996;Adoção e apadrinhamento civil;Revisão da adoção plena ou restrita;3
1996;Adoção e apadrinhamento civil;Revogação da adopção restrita;..
1996;Adoção e apadrinhamento civil;Consentimento prévio para adoção;122
1996;Adoção e apadrinhamento civil;Declaração estado de abandono/confiança judicial de menor;82
1996;Adoção e apadrinhamento civil;Entrega aos pais de menor abandonado;..
1996;Adoção e apadrinhamento civil;Outro ou N.E. - adoção;..
1996;Adoção e apadrinhamento civil;Apadrinhamento civil;..
1996;Adoção e apadrinhamento civil;Revogação do apadrinhamento civil;..
1996;Alimentos;Fixação de alimentos;166
1996;Alimentos;Alteração de alimentos;259
1996;Alimentos;Alteração de alimentos devidos a menores;..
1996;Alimentos;Incumprimento da prestação alimentícia;289
1996;Alimentos;Outro ou N.E. - alimentos;..
1996;Incapacidades;Autorização ou confirmação de certos atos;138
1996;Incapacidades;Prest. e julgamento de contas;..
1996;Incapacidades;Prestação, reforço e substituição de caução;..
1996;Família - casamento;Dispensa de impedim. matrimon.;..
1996;Família - casamento;Suprimento de autorização para casamento de menor;3
1996;Outros;Outro ou N.E. - outros;101
1996;N.E.;N.E.;..
1995;Filiação;Impugnação da paternidade/maternidade;..
1995;Filiação;Investigação de maternidade;..
1995;Filiação;Investigação de paternidade;..
1995;Filiação;Averiguação oficiosa de maternidade;119
1995;Filiação;Averiguação oficiosa de paternidade;2539
1995;Filiação;Averiguação oficiosa da maternidade/paternidade;..
1995;Filiação;Averiguação oficiosa da paternidade presumida;78
1995;Filiação;Declaração da inexistência de posse de estado;663
1995;Poder paternal/resp. parentais;Regulação do exercício do poder paternal;7673
1995;Poder paternal/resp. parentais;Regulação do exercício das responsabilidades parentais;..
1995;Poder paternal/resp. parentais;Incumpr. regul. exercício do poder paternal;643
1995;Poder paternal/resp. parentais;Incumpr. regul. exercício das responsabilidades parentais;..
1995;Poder paternal/resp. parentais;Alteração da regulação do exercício do poder paternal;1543
1995;Poder paternal/resp. parentais;Alteração/incumprimento regulação poder paternal;..
1995;Poder paternal/resp. parentais;Alteração regul. exercício das responsabilidades parentais;..
1995;Poder paternal/resp. parentais;Suprimento da falta de acordo dos pais;6
1995;Poder paternal/resp. parentais;Entrega judicial de menor;182
1995;Poder paternal/resp. parentais;Susp.p.paternal/depósito de menor - proc.cautelar inibição;46
1995;Poder paternal/resp. parentais;Inibição, total ou parcial, do poder paternal;73
1995;Poder paternal/resp. parentais;Inibição do exercício das responsabilidades parentais;..
1995;Poder paternal/resp. parentais;Restrições ou limitações ao exercício do poder paternal;18
1995;Poder paternal/resp. parentais;Restrições ou limit.exerc.responsabilidades parentais;..
1995;Poder paternal/resp. parentais;Levant. inibição/restrições poder paternal;..
1995;Poder paternal/resp. parentais;Levant. inibição exerc.responsabilidades parentais;..
1995;Poder paternal/resp. parentais;Instauração da tutela;346
1995;Poder paternal/resp. parentais;Instauração da administração de bens;13
1995;Poder paternal/resp. parentais;Instauração da tutela/administração de bens;..
1995;Poder paternal/resp. parentais;Outros - tutor/conselho família;3
1995;Poder paternal/resp. parentais;Nomeação de curador geral ou especial;4
1995;Poder paternal/resp. parentais;Outro ou N.E. - poder paternal;..
1995;Adoção e apadrinhamento civil;Constituição do vínculo de adoção plena;356
1995;Adoção e apadrinhamento civil;Constituição do vínculo de adoção restrita;19
1995;Adoção e apadrinhamento civil;Conversão da adoção restrita em plena;12
1995;Adoção e apadrinhamento civil;Revisão da adoção plena ou restrita;..
1995;Adoção e apadrinhamento civil;Revogação da adopção restrita;..
1995;Adoção e apadrinhamento civil;Consentimento prévio para adoção;103
1995;Adoção e apadrinhamento civil;Declaração estado de abandono/confiança judicial de menor;77
1995;Adoção e apadrinhamento civil;Entrega aos pais de menor abandonado;..
1995;Adoção e apadrinhamento civil;Outro ou N.E. - adoção;..
1995;Adoção e apadrinhamento civil;Apadrinhamento civil;..
1995;Adoção e apadrinhamento civil;Revogação do apadrinhamento civil;..
1995;Alimentos;Fixação de alimentos;184
1995;Alimentos;Alteração de alimentos;231
1995;Alimentos;Alteração de alimentos devidos a menores;..
1995;Alimentos;Incumprimento da prestação alimentícia;304
1995;Alimentos;Outro ou N.E. - alimentos;..
1995;Incapacidades;Autorização ou confirmação de certos atos;111
1995;Incapacidades;Prest. e julgamento de contas;3
1995;Incapacidades;Prestação, reforço e substituição de caução;..
1995;Família - casamento;Dispensa de impedim. matrimon.;..
1995;Família - casamento;Suprimento de autorização para casamento de menor;3
1995;Outros;Outro ou N.E. - outros;134
1995;N.E.;N.E.;..
1994;Filiação;Impugnação da paternidade/maternidade;..
1994;Filiação;Investigação de maternidade;..
1994;Filiação;Investigação de paternidade;..
1994;Filiação;Averiguação oficiosa de maternidade;97
1994;Filiação;Averiguação oficiosa de paternidade;2230
1994;Filiação;Averiguação oficiosa da maternidade/paternidade;..
1994;Filiação;Averiguação oficiosa da paternidade presumida;68
1994;Filiação;Declaração da inexistência de posse de estado;602
1994;Poder paternal/resp. parentais;Regulação do exercício do poder paternal;7592
1994;Poder paternal/resp. parentais;Regulação do exercício das responsabilidades parentais;..
1994;Poder paternal/resp. parentais;Incumpr. regul. exercício do poder paternal;646
1994;Poder paternal/resp. parentais;Incumpr. regul. exercício das responsabilidades parentais;..
1994;Poder paternal/resp. parentais;Alteração da regulação do exercício do poder paternal;1380
1994;Poder paternal/resp. parentais;Alteração/incumprimento regulação poder paternal;..
1994;Poder paternal/resp. parentais;Alteração regul. exercício das responsabilidades parentais;..
1994;Poder paternal/resp. parentais;Suprimento da falta de acordo dos pais;10
1994;Poder paternal/resp. parentais;Entrega judicial de menor;204
1994;Poder paternal/resp. parentais;Susp.p.paternal/depósito de menor - proc.cautelar inibição;35
1994;Poder paternal/resp. parentais;Inibição, total ou parcial, do poder paternal;48
1994;Poder paternal/resp. parentais;Inibição do exercício das responsabilidades parentais;..
1994;Poder paternal/resp. parentais;Restrições ou limitações ao exercício do poder paternal;16
1994;Poder paternal/resp. parentais;Restrições ou limit.exerc.responsabilidades parentais;..
1994;Poder paternal/resp. parentais;Levant. inibição/restrições poder paternal;..
1994;Poder paternal/resp. parentais;Levant. inibição exerc.responsabilidades parentais;..
1994;Poder paternal/resp. parentais;Instauração da tutela;344
1994;Poder paternal/resp. parentais;Instauração da administração de bens;18
1994;Poder paternal/resp. parentais;Instauração da tutela/administração de bens;..
1994;Poder paternal/resp. parentais;Outros - tutor/conselho família;4
1994;Poder paternal/resp. parentais;Nomeação de curador geral ou especial;19
1994;Poder paternal/resp. parentais;Outro ou N.E. - poder paternal;..
1994;Adoção e apadrinhamento civil;Constituição do vínculo de adoção plena;393
1994;Adoção e apadrinhamento civil;Constituição do vínculo de adoção restrita;29
1994;Adoção e apadrinhamento civil;Conversão da adoção restrita em plena;13
1994;Adoção e apadrinhamento civil;Revisão da adoção plena ou restrita;4
1994;Adoção e apadrinhamento civil;Revogação da adopção restrita;..
1994;Adoção e apadrinhamento civil;Consentimento prévio para adoção;127
1994;Adoção e apadrinhamento civil;Declaração estado de abandono/confiança judicial de menor;52
1994;Adoção e apadrinhamento civil;Entrega aos pais de menor abandonado;3
1994;Adoção e apadrinhamento civil;Outro ou N.E. - adoção;..
1994;Adoção e apadrinhamento civil;Apadrinhamento civil;..
1994;Adoção e apadrinhamento civil;Revogação do apadrinhamento civil;..
1994;Alimentos;Fixação de alimentos;205
1994;Alimentos;Alteração de alimentos;263
1994;Alimentos;Alteração de alimentos devidos a menores;..
1994;Alimentos;Incumprimento da prestação alimentícia;306
1994;Alimentos;Outro ou N.E. - alimentos;..
1994;Incapacidades;Autorização ou confirmação de certos atos;66
1994;Incapacidades;Prest. e julgamento de contas;..
1994;Incapacidades;Prestação, reforço e substituição de caução;3
1994;Família - casamento;Dispensa de impedim. matrimon.;..
1994;Família - casamento;Suprimento de autorização para casamento de menor;7
1994;Outros;Outro ou N.E. - outros;103
1994;N.E.;N.E.;..
1993;Filiação;Impugnação da paternidade/maternidade;..
1993;Filiação;Investigação de maternidade;..
1993;Filiação;Investigação de paternidade;..
1993;Filiação;Averiguação oficiosa de maternidade;127
1993;Filiação;Averiguação oficiosa de paternidade;1517
1993;Filiação;Averiguação oficiosa da maternidade/paternidade;..
1993;Filiação;Averiguação oficiosa da paternidade presumida;34
1993;Filiação;Declaração da inexistência de posse de estado;330
1993;Poder paternal/resp. parentais;Regulação do exercício do poder paternal;6362
1993;Poder paternal/resp. parentais;Regulação do exercício das responsabilidades parentais;..
1993;Poder paternal/resp. parentais;Incumpr. regul. exercício do poder paternal;344
1993;Poder paternal/resp. parentais;Incumpr. regul. exercício das responsabilidades parentais;..
1993;Poder paternal/resp. parentais;Alteração da regulação do exercício do poder paternal;1099
1993;Poder paternal/resp. parentais;Alteração/incumprimento regulação poder paternal;..
1993;Poder paternal/resp. parentais;Alteração regul. exercício das responsabilidades parentais;..
1993;Poder paternal/resp. parentais;Suprimento da falta de acordo dos pais;4
1993;Poder paternal/resp. parentais;Entrega judicial de menor;153
1993;Poder paternal/resp. parentais;Susp.p.paternal/depósito de menor - proc.cautelar inibição;28
1993;Poder paternal/resp. parentais;Inibição, total ou parcial, do poder paternal;72
1993;Poder paternal/resp. parentais;Inibição do exercício das responsabilidades parentais;..
1993;Poder paternal/resp. parentais;Restrições ou limitações ao exercício do poder paternal;10
1993;Poder paternal/resp. parentais;Restrições ou limit.exerc.responsabilidades parentais;..
1993;Poder paternal/resp. parentais;Levant. inibição/restrições poder paternal;..
1993;Poder paternal/resp. parentais;Levant. inibição exerc.responsabilidades parentais;..
1993;Poder paternal/resp. parentais;Instauração da tutela;292
1993;Poder paternal/resp. parentais;Instauração da administração de bens;8
1993;Poder paternal/resp. parentais;Instauração da tutela/administração de bens;..
1993;Poder paternal/resp. parentais;Outros - tutor/conselho família;..
1993;Poder paternal/resp. parentais;Nomeação de curador geral ou especial;7
1993;Poder paternal/resp. parentais;Outro ou N.E. - poder paternal;..
1993;Adoção e apadrinhamento civil;Constituição do vínculo de adoção plena;338
1993;Adoção e apadrinhamento civil;Constituição do vínculo de adoção restrita;13
1993;Adoção e apadrinhamento civil;Conversão da adoção restrita em plena;10
1993;Adoção e apadrinhamento civil;Revisão da adoção plena ou restrita;..
1993;Adoção e apadrinhamento civil;Revogação da adopção restrita;..
1993;Adoção e apadrinhamento civil;Consentimento prévio para adoção;72
1993;Adoção e apadrinhamento civil;Declaração estado de abandono/confiança judicial de menor;46
1993;Adoção e apadrinhamento civil;Entrega aos pais de menor abandonado;3
1993;Adoção e apadrinhamento civil;Outro ou N.E. - adoção;..
1993;Adoção e apadrinhamento civil;Apadrinhamento civil;..
1993;Adoção e apadrinhamento civil;Revogação do apadrinhamento civil;..
1993;Alimentos;Fixação de alimentos;178
1993;Alimentos;Alteração de alimentos;214
1993;Alimentos;Alteração de alimentos devidos a menores;..
1993;Alimentos;Incumprimento da prestação alimentícia;237
1993;Alimentos;Outro ou N.E. - alimentos;..
1993;Incapacidades;Autorização ou confirmação de certos atos;52
1993;Incapacidades;Prest. e julgamento de contas;..
1993;Incapacidades;Prestação, reforço e substituição de caução;..
1993;Família - casamento;Dispensa de impedim. matrimon.;..
1993;Família - casamento;Suprimento de autorização para casamento de menor;..
1993;Outros;Outro ou N.E. - outros;71
1993;N.E.;N.E.;..
2022;Filiação;Total;67
2022;Poder paternal/resp. parentais;Total;33069
2022;Adoção e apadrinhamento civil;Total;267
2022;Alimentos;Total;1347
2022;Incapacidades;Total;..
2022;Família - casamento;Total;..
2022;Outros;Total;2762
2022;N.E.;Total;13
2021;Filiação;Total;66
2021;Poder paternal/resp. parentais;Total;31670
2021;Adoção e apadrinhamento civil;Total;237
2021;Alimentos;Total;1357
2021;Incapacidades;Total;..
2021;Família - casamento;Total;..
2021;Outros;Total;2319
2021;N.E.;Total;13
2020;Filiação;Total;121
2020;Poder paternal/resp. parentais;Total;30344
2020;Adoção e apadrinhamento civil;Total;236
2020;Alimentos;Total;1206
2020;Incapacidades;Total;..
2020;Família - casamento;Total;..
2020;Outros;Total;2144
2020;N.E.;Total;..
2019;Filiação;Total;171
2019;Poder paternal/resp. parentais;Total;35494
2019;Adoção e apadrinhamento civil;Total;266
2019;Alimentos;Total;1397
2019;Incapacidades;Total;..
2019;Família - casamento;Total;..
2019;Outros;Total;2496
2019;N.E.;Total;9
2018;Filiação;Total;241
2018;Poder paternal/resp. parentais;Total;38353
2018;Adoção e apadrinhamento civil;Total;303
2018;Alimentos;Total;1440
2018;Incapacidades;Total;..
2018;Família - casamento;Total;..
2018;Outros;Total;2442
2018;N.E.;Total;5
2017;Filiação;Total;337
2017;Poder paternal/resp. parentais;Total;44144
2017;Adoção e apadrinhamento civil;Total;352
2017;Alimentos;Total;1574
2017;Incapacidades;Total;..
2017;Família - casamento;Total;..
2017;Outros;Total;2913
2017;N.E.;Total;9
2016;Filiação;Total;477
2016;Poder paternal/resp. parentais;Total;48668
2016;Adoção e apadrinhamento civil;Total;400
2016;Alimentos;Total;1573
2016;Incapacidades;Total;..
2016;Família - casamento;Total;..
2016;Outros;Total;3300
2016;N.E.;Total;365
2015;Filiação;Total;1889
2015;Poder paternal/resp. parentais;Total;52062
2015;Adoção e apadrinhamento civil;Total;428
2015;Alimentos;Total;1402
2015;Incapacidades;Total;..
2015;Família - casamento;Total;..
2015;Outros;Total;2975
2015;N.E.;Total;217
2014;Filiação;Total;1783
2014;Poder paternal/resp. parentais;Total;32110
2014;Adoção e apadrinhamento civil;Total;458
2014;Alimentos;Total;921
2014;Incapacidades;Total;..
2014;Família - casamento;Total;..
2014;Outros;Total;1972
2014;N.E.;Total;115
2013;Filiação;Total;1918
2013;Poder paternal/resp. parentais;Total;36836
2013;Adoção e apadrinhamento civil;Total;543
2013;Alimentos;Total;1066
2013;Incapacidades;Total;..
2013;Família - casamento;Total;..
2013;Outros;Total;2025
2013;N.E.;Total;70
2012;Filiação;Total;2085
2012;Poder paternal/resp. parentais;Total;36206
2012;Adoção e apadrinhamento civil;Total;609
2012;Alimentos;Total;1083
2012;Incapacidades;Total;..
2012;Família - casamento;Total;..
2012;Outros;Total;1759
2012;N.E.;Total;39
2011;Filiação;Total;2160
2011;Poder paternal/resp. parentais;Total;35190
2011;Adoção e apadrinhamento civil;Total;605
2011;Alimentos;Total;884
2011;Incapacidades;Total;..
2011;Família - casamento;Total;..
2011;Outros;Total;1427
2011;N.E.;Total;66
2010;Filiação;Total;2199
2010;Poder paternal/resp. parentais;Total;34463
2010;Adoção e apadrinhamento civil;Total;699
2010;Alimentos;Total;810
2010;Incapacidades;Total;..
2010;Família - casamento;Total;..
2010;Outros;Total;1135
2010;N.E.;Total;83
2009;Filiação;Total;2207
2009;Poder paternal/resp. parentais;Total;32912
2009;Adoção e apadrinhamento civil;Total;875
2009;Alimentos;Total;731
2009;Incapacidades;Total;..
2009;Família - casamento;Total;..
2009;Outros;Total;841
2009;N.E.;Total;276
2008;Filiação;Total;1995
2008;Poder paternal/resp. parentais;Total;32507
2008;Adoção e apadrinhamento civil;Total;879
2008;Alimentos;Total;745
2008;Incapacidades;Total;..
2008;Família - casamento;Total;..
2008;Outros;Total;673
2008;N.E.;Total;36
2007;Filiação;Total;2045
2007;Poder paternal/resp. parentais;Total;30569
2007;Adoção e apadrinhamento civil;Total;871
2007;Alimentos;Total;688
2007;Incapacidades;Total;..
2007;Família - casamento;Total;..
2007;Outros;Total;630
2007;N.E.;Total;55
2006;Filiação;Total;1751
2006;Poder paternal/resp. parentais;Total;22912
2006;Adoção e apadrinhamento civil;Total;780
2006;Alimentos;Total;435
2006;Incapacidades;Total;37
2006;Família - casamento;Total;..
2006;Outros;Total;199
2006;N.E.;Total;..
2005;Filiação;Total;1645
2005;Poder paternal/resp. parentais;Total;19494
2005;Adoção e apadrinhamento civil;Total;775
2005;Alimentos;Total;451
2005;Incapacidades;Total;32
2005;Família - casamento;Total;..
2005;Outros;Total;129
2005;N.E.;Total;..
2004;Filiação;Total;1851
2004;Poder paternal/resp. parentais;Total;19140
2004;Adoção e apadrinhamento civil;Total;912
2004;Alimentos;Total;486
2004;Incapacidades;Total;43
2004;Família - casamento;Total;..
2004;Outros;Total;120
2004;N.E.;Total;..
2003;Filiação;Total;1891
2003;Poder paternal/resp. parentais;Total;17301
2003;Adoção e apadrinhamento civil;Total;841
2003;Alimentos;Total;459
2003;Incapacidades;Total;55
2003;Família - casamento;Total;..
2003;Outros;Total;93
2003;N.E.;Total;..
2002;Filiação;Total;2718
2002;Poder paternal/resp. parentais;Total;16606
2002;Adoção e apadrinhamento civil;Total;794
2002;Alimentos;Total;549
2002;Incapacidades;Total;111
2002;Família - casamento;Total;..
2002;Outros;Total;57
2002;N.E.;Total;..
2001;Filiação;Total;3291
2001;Poder paternal/resp. parentais;Total;15514
2001;Adoção e apadrinhamento civil;Total;731
2001;Alimentos;Total;545
2001;Incapacidades;Total;126
2001;Família - casamento;Total;..
2001;Outros;Total;77
2001;N.E.;Total;..
2000;Filiação;Total;3340
2000;Poder paternal/resp. parentais;Total;13717
2000;Adoção e apadrinhamento civil;Total;685
2000;Alimentos;Total;527
2000;Incapacidades;Total;136
2000;Família - casamento;Total;..
2000;Outros;Total;155
2000;N.E.;Total;..
1999;Filiação;Total;3333
1999;Poder paternal/resp. parentais;Total;12344
1999;Adoção e apadrinhamento civil;Total;667
1999;Alimentos;Total;567
1999;Incapacidades;Total;159
1999;Família - casamento;Total;4
1999;Outros;Total;113
1999;N.E.;Total;..
1998;Filiação;Total;3884
1998;Poder paternal/resp. parentais;Total;11940
1998;Adoção e apadrinhamento civil;Total;581
1998;Alimentos;Total;577
1998;Incapacidades;Total;167
1998;Família - casamento;Total;11
1998;Outros;Total;125
1998;N.E.;Total;..
1997;Filiação;Total;3230
1997;Poder paternal/resp. parentais;Total;11755
1997;Adoção e apadrinhamento civil;Total;580
1997;Alimentos;Total;668
1997;Incapacidades;Total;152
1997;Família - casamento;Total;..
1997;Outros;Total;85
1997;N.E.;Total;..
1996;Filiação;Total;2984
1996;Poder paternal/resp. parentais;Total;11148
1996;Adoção e apadrinhamento civil;Total;562
1996;Alimentos;Total;714
1996;Incapacidades;Total;142
1996;Família - casamento;Total;3
1996;Outros;Total;101
1996;N.E.;Total;..
1995;Filiação;Total;3399
1995;Poder paternal/resp. parentais;Total;10552
1995;Adoção e apadrinhamento civil;Total;569
1995;Alimentos;Total;719
1995;Incapacidades;Total;116
1995;Família - casamento;Total;4
1995;Outros;Total;134
1995;N.E.;Total;..
1994;Filiação;Total;2997
1994;Poder paternal/resp. parentais;Total;10317
1994;Adoção e apadrinhamento civil;Total;622
1994;Alimentos;Total;774
1994;Incapacidades;Total;69
1994;Família - casamento;Total;7
1994;Outros;Total;103
1994;N.E.;Total;..
1993;Filiação;Total;2008
1993;Poder paternal/resp. parentais;Total;8380
1993;Adoção e apadrinhamento civil;Total;485
1993;Alimentos;Total;629
1993;Incapacidades;Total;52
1993;Família - casamento;Total;..
1993;Outros;Total;71
1993;N.E.;Total;..
2022;Total;Total;37525
2021;Total;Total;35662
2020;Total;Total;34053
2019;Total;Total;39833
2018;Total;Total;42784
2017;Total;Total;49329
2016;Total;Total;54783
2015;Total;Total;58973
2014;Total;Total;37359
2013;Total;Total;42458
2012;Total;Total;41781
2011;Total;Total;40332
2010;Total;Total;39389
2009;Total;Total;37842
2008;Total;Total;36835
2007;Total;Total;34858
2006;Total;Total;26116
2005;Total;Total;22526
2004;Total;Total;22553
2003;Total;Total;20640
2002;Total;Total;20836
2001;Total;Total;20285
2000;Total;Total;18562
1999;Total;Total;17187
1998;Total;Total;17285
1997;Total;Total;16470
1996;Total;Total;15654
1995;Total;Total;15493
1994;Total;Total;14889
1993;Total;Total;11626
