Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Agueda-Aveiro
09-10-2016 11:20:06,43,Arriving,"1,83",315,Car,,,
09-10-2016 11:20:22,49,Arriving,"15,76",330,Vans,,,
09-10-2016 11:20:36,47,Arriving,"14,15",284,Car,,,
09-10-2016 11:20:39,43,Arriving,"2,03",351,Vans,,,
09-10-2016 11:20:52,67,Arriving,"13,54",293,Car,,,
09-10-2016 11:21:28,74,Arriving,"35,8",308,Car,,,
09-10-2016 11:21:58,55,Arriving,"30,13",501,Trucks,,,
09-10-2016 11:22:12,52,Arriving,"13,85",335,Vans,,,
09-10-2016 11:22:20,56,Arriving,"7,31",314,Car,,,
09-10-2016 11:22:24,50,Arriving,"3,75",303,Car,,,
09-10-2016 11:22:47,46,Arriving,"23,58",315,Car,,,
09-10-2016 11:22:50,55,Arriving,"2,88",272,Car,,,
09-10-2016 11:23:02,51,Arriving,"11,36",322,Car,,,
09-10-2016 11:23:25,62,Arriving,"22,57",381,Vans,,,
09-10-2016 11:23:57,53,Arriving,"32,8",330,Vans,,,
09-10-2016 11:24:27,46,Arriving,"30,18",284,Car,,,
09-10-2016 11:24:29,49,Arriving,"1,31",293,Car,,,
09-10-2016 11:24:33,38,Arriving,"3,58",304,Car,,,
09-10-2016 11:24:36,35,Arriving,"2,12",369,Vans,,,
09-10-2016 11:24:48,33,Arriving,"11,34",228,Car,,,
09-10-2016 11:24:51,47,Arriving,"3,57",359,Vans,,,
09-10-2016 11:25:11,51,Arriving,"19,88",369,Vans,,,
09-10-2016 11:25:19,65,Arriving,"7,04",304,Car,,,
09-10-2016 11:25:23,55,Arriving,"4,07",350,Vans,,,
09-10-2016 11:25:48,52,Arriving,"25,15",299,Car,,,
09-10-2016 11:25:58,51,Arriving,"9,18",295,Car,,,
09-10-2016 11:26:32,55,Arriving,"34,45",301,Car,,,
09-10-2016 11:26:41,46,Arriving,"8,39",331,Vans,,,
09-10-2016 11:26:43,47,Arriving,"2,4",275,Car,,,
09-10-2016 11:27:01,64,Arriving,"17,92",349,Vans,,,
09-10-2016 11:27:11,57,Arriving,9,344,Vans,,,
09-10-2016 11:27:22,25,Arriving,"10,69",344,Vans,,,
09-10-2016 11:27:25,19,Arriving,"1,47",412,Trucks,,,
09-10-2016 11:27:31,14,Arriving,"5,37",339,Vans,,,
09-10-2016 11:27:35,17,Arriving,"2,6",212,Car,,,
09-10-2016 11:27:44,61,Arriving,"9,38",338,Vans,,,
09-10-2016 11:28:17,53,Arriving,"33,45",326,Vans,,,
09-10-2016 11:28:31,56,Arriving,"13,09",347,Vans,,,
09-10-2016 11:28:43,40,Arriving,"12,36",336,Vans,,,
09-10-2016 11:28:57,40,Arriving,"13,67",336,Vans,,,
09-10-2016 11:29:25,42,Arriving,"27,99",308,Car,,,
09-10-2016 11:29:40,37,Arriving,"14,33",198,Car,,,
09-10-2016 11:29:53,56,Arriving,"13,47",257,Car,,,
09-10-2016 11:29:56,54,Arriving,"2,12",348,Vans,,,
09-10-2016 11:30:37,53,Arriving,"41,83",411,Trucks,,,
09-10-2016 11:30:41,44,Arriving,"3,24",298,Car,,,
09-10-2016 11:30:48,52,Arriving,"6,42",306,Car,,,
09-10-2016 11:30:59,60,Arriving,"11,67",305,Car,,,
09-10-2016 11:31:04,73,Arriving,"4,72",373,Vans,,,
09-10-2016 11:31:06,69,Arriving,"0,94",329,Vans,,,
09-10-2016 11:31:42,62,Arriving,"36,26",371,Vans,,,
09-10-2016 11:31:45,56,Arriving,"3,09",387,Trucks,,,
09-10-2016 11:31:53,60,Arriving,"7,95",302,Car,,,
09-10-2016 11:32:11,61,Arriving,"17,81",364,Vans,,,
09-10-2016 11:32:15,68,Arriving,"4,04",299,Car,,,
09-10-2016 11:32:23,59,Arriving,"7,96",269,Car,,,
09-10-2016 11:32:40,50,Arriving,"16,61",299,Car,,,
09-10-2016 11:32:48,67,Arriving,"7,89",329,Vans,,,
09-10-2016 11:33:14,50,Arriving,"25,32",278,Car,,,
09-10-2016 11:33:32,61,Arriving,"18,05",264,Car,,,
09-10-2016 11:34:04,66,Arriving,"32,14",310,Car,,,
09-10-2016 11:34:38,51,Arriving,"34,17",281,Car,,,
09-10-2016 11:34:49,52,Arriving,"11,16",268,Car,,,
09-10-2016 11:34:51,50,Arriving,"1,93",316,Car,,,
09-10-2016 11:35:05,56,Arriving,"14,1",252,Car,,,
09-10-2016 11:35:16,56,Arriving,"10,2",288,Car,,,
09-10-2016 11:35:27,33,Arriving,"11,04",299,Car,,,
09-10-2016 11:36:12,55,Arriving,"45,67",302,Car,,,
09-10-2016 11:36:25,45,Arriving,"11,9",370,Vans,,,
09-10-2016 11:36:38,60,Arriving,"13,33",319,Car,,,
09-10-2016 11:36:41,53,Arriving,"2,5",277,Car,,,
09-10-2016 11:36:47,70,Arriving,"5,55",263,Car,,,
09-10-2016 11:37:11,53,Arriving,"24,78",298,Car,,,
09-10-2016 11:37:15,50,Arriving,"3,07",249,Car,,,
09-10-2016 11:37:18,59,Arriving,"3,08",259,Car,,,
09-10-2016 11:38:04,52,Arriving,"45,82",409,Trucks,,,
09-10-2016 11:38:24,55,Arriving,"20,57",179,Car,,,
09-10-2016 11:38:31,55,Arriving,"6,89",245,Car,,,
09-10-2016 11:39:13,53,Arriving,"42,48",261,Car,,,
09-10-2016 11:39:15,51,Arriving,"1,53",231,Car,,,
09-10-2016 11:39:18,60,Arriving,"2,53",156,Car,,,
09-10-2016 11:40:00,50,Arriving,"42,8",292,Car,,,
09-10-2016 11:40:03,50,Arriving,"2,31",344,Vans,,,
09-10-2016 11:40:31,68,Arriving,"28,57",278,Car,,,
09-10-2016 11:40:47,23,Arriving,"14,51",291,Car,,,
09-10-2016 11:41:06,69,Arriving,"19,87",344,Vans,,,
09-10-2016 11:41:43,74,Arriving,"37,05",264,Car,,,
09-10-2016 11:42:04,47,Arriving,"20,92",293,Car,,,
09-10-2016 11:42:14,67,Arriving,"9,89",311,Car,,,
09-10-2016 11:42:31,55,Arriving,"17,01",349,Vans,,,
09-10-2016 11:42:46,59,Arriving,"14,99",310,Car,,,
09-10-2016 11:43:26,57,Arriving,"39,6",305,Car,,,
09-10-2016 11:43:33,57,Arriving,"7,57",314,Car,,,
09-10-2016 11:44:00,57,Arriving,"26,79",282,Car,,,
09-10-2016 11:44:46,24,Arriving,"45,88",292,Car,,,
09-10-2016 11:44:49,14,Arriving,"1,54",270,Car,,,
09-10-2016 11:45:04,46,Arriving,"14,68",344,Vans,,,
09-10-2016 11:45:30,48,Arriving,"26,67",320,Car,,,
09-10-2016 11:45:32,48,Arriving,"1,15",293,Car,,,
09-10-2016 11:45:57,56,Arriving,"25,07",311,Car,,,
09-10-2016 11:46:05,56,Arriving,"7,67",287,Car,,,
09-10-2016 11:46:16,39,Arriving,"10,45",268,Car,,,
09-10-2016 11:46:29,21,Arriving,"12,47",310,Car,,,
09-10-2016 11:46:44,50,Arriving,"14,76",472,Trucks,,,
09-10-2016 11:46:44,49,Arriving,"0,48",72,Two-wheelers,,,
09-10-2016 11:46:49,50,Arriving,"4,09",295,Car,,,
09-10-2016 11:46:50,50,Arriving,"1,05",320,Car,,,
09-10-2016 11:46:51,52,Arriving,"1,07",321,Car,,,
09-10-2016 11:47:25,49,Arriving,"34,08",324,Car,,,
09-10-2016 11:47:27,54,Arriving,"0,96",310,Car,,,
09-10-2016 11:47:59,57,Arriving,"32,68",283,Car,,,
09-10-2016 11:48:28,38,Arriving,"28,56",290,Car,,,
09-10-2016 11:48:33,41,Arriving,"4,85",281,Car,,,
09-10-2016 11:48:58,18,Arriving,"24,56",285,Car,,,
09-10-2016 11:49:00,19,Arriving,"1,17",353,Vans,,,
09-10-2016 11:49:11,46,Arriving,"10,49",260,Car,,,
09-10-2016 11:49:28,47,Arriving,"17,18",332,Vans,,,
09-10-2016 11:49:37,54,Arriving,"8,47",361,Vans,,,
09-10-2016 11:49:39,52,Arriving,"2,01",315,Car,,,
09-10-2016 11:49:49,53,Arriving,"9,62",250,Car,,,
09-10-2016 11:50:18,30,Arriving,"28,68",361,Vans,,,
09-10-2016 11:50:37,73,Arriving,"19,05",370,Vans,,,
09-10-2016 11:50:52,61,Arriving,"14,49",379,Vans,,,
09-10-2016 11:51:09,37,Arriving,"16,81",202,Car,,,
09-10-2016 11:51:19,17,Arriving,"9,54",249,Car,,,
09-10-2016 11:51:39,58,Arriving,"20,42",292,Car,,,
09-10-2016 11:52:02,53,Arriving,"22,45",246,Car,,,
09-10-2016 11:52:13,39,Arriving,"10,89",255,Car,,,
09-10-2016 11:52:14,42,Arriving,"0,67",342,Vans,,,
09-10-2016 11:52:19,54,Arriving,"5,1",329,Vans,,,
09-10-2016 11:52:42,43,Arriving,"22,33",240,Car,,,
09-10-2016 11:52:56,57,Arriving,"13,86",348,Vans,,,
09-10-2016 11:53:12,59,Arriving,"15,71",314,Car,,,
09-10-2016 11:53:51,56,Arriving,"39,62",346,Vans,,,
09-10-2016 11:53:55,47,Arriving,"3,73",305,Car,,,
09-10-2016 11:53:56,45,Arriving,"0,96",284,Car,,,
09-10-2016 11:53:58,45,Arriving,"1,11",318,Car,,,
09-10-2016 11:54:03,26,Arriving,"4,08",229,Car,,,
09-10-2016 11:54:05,25,Arriving,"2,11",289,Car,,,
09-10-2016 11:54:07,26,Arriving,"1,27",326,Vans,,,
09-10-2016 11:54:13,51,Arriving,"5,7",299,Car,,,
09-10-2016 11:54:17,50,Arriving,"3,26",317,Car,,,
09-10-2016 11:54:20,51,Arriving,"3,11",296,Car,,,
09-10-2016 11:54:27,68,Arriving,"6,49",303,Car,,,
09-10-2016 11:54:37,51,Arriving,"9,97",376,Vans,,,
09-10-2016 11:54:41,57,Arriving,"3,22",365,Vans,,,
09-10-2016 11:54:54,26,Arriving,"12,78",307,Car,,,
09-10-2016 11:55:00,38,Arriving,"5,56",348,Vans,,,
09-10-2016 11:55:05,50,Arriving,"5,01",320,Car,,,
09-10-2016 11:55:07,53,Arriving,"1,46",237,Car,,,
09-10-2016 11:55:29,46,Arriving,"21,77",352,Vans,,,
09-10-2016 11:56:16,48,Arriving,"47,61",344,Vans,,,
09-10-2016 11:56:33,44,Arriving,"16,36",275,Car,,,
09-10-2016 11:56:39,54,Arriving,"5,91",301,Car,,,
09-10-2016 11:56:41,56,Arriving,"1,77",199,Car,,,
09-10-2016 11:57:11,57,Arriving,"30,31",192,Car,,,
09-10-2016 11:57:24,56,Arriving,"13,38",323,Car,,,
09-10-2016 11:57:28,54,Arriving,"2,88",323,Car,,,
09-10-2016 11:57:33,54,Arriving,"4,92",262,Car,,,
09-10-2016 11:57:35,55,Arriving,"1,76",300,Car,,,
09-10-2016 11:57:39,55,Arriving,"3,35",318,Car,,,
09-10-2016 11:57:40,50,Arriving,"1,31",337,Vans,,,
09-10-2016 11:57:46,18,Arriving,"4,74",289,Car,,,
09-10-2016 11:57:55,50,Arriving,"9,11",274,Car,,,
09-10-2016 11:58:00,68,Arriving,"4,45",323,Car,,,
09-10-2016 11:58:23,55,Arriving,"22,92",292,Car,,,
09-10-2016 11:58:24,56,Arriving,"0,88",310,Car,,,
09-10-2016 11:58:45,71,Arriving,"20,78",326,Vans,,,
09-10-2016 11:59:13,61,Arriving,"28,9",217,Car,,,
09-10-2016 11:59:17,54,Arriving,"3,28",355,Vans,,,
09-10-2016 11:59:58,42,Arriving,"40,71",328,Vans,,,
09-10-2016 12:00:00,45,Arriving,"2,16",348,Vans,,,
09-10-2016 12:00:14,49,Arriving,"13,7",311,Car,,,
09-10-2016 12:00:26,53,Arriving,"12,02",277,Car,,,
09-10-2016 12:00:27,56,Arriving,"0,65",387,Trucks,,,
09-10-2016 12:00:53,60,Arriving,"25,45",328,Vans,,,
09-10-2016 12:01:01,56,Arriving,"8,31",302,Car,,,
09-10-2016 12:01:03,55,Arriving,"1,87",279,Car,,,
09-10-2016 12:01:06,53,Arriving,"1,97",338,Vans,,,
09-10-2016 12:01:19,64,Arriving,"12,85",321,Car,,,
09-10-2016 12:01:30,59,Arriving,"11,05",299,Car,,,
09-10-2016 12:01:55,54,Arriving,"25,06",286,Car,,,
09-10-2016 12:02:00,55,Arriving,"5,1",326,Vans,,,
09-10-2016 12:02:09,51,Arriving,"8,08",249,Car,,,
09-10-2016 12:02:10,45,Arriving,"1,06",307,Car,,,
09-10-2016 12:02:15,33,Arriving,"4,62",279,Car,,,
09-10-2016 12:02:22,34,Arriving,"6,45",282,Car,,,
09-10-2016 12:02:26,60,Arriving,"3,53",330,Vans,,,
09-10-2016 12:02:44,49,Arriving,"18,04",367,Vans,,,
09-10-2016 12:02:45,46,Arriving,"1,07",298,Car,,,
09-10-2016 12:02:50,28,Arriving,"3,51",324,Car,,,
09-10-2016 12:02:53,43,Arriving,"3,07",306,Car,,,
09-10-2016 12:02:56,52,Arriving,"3,07",286,Car,,,
09-10-2016 12:03:21,50,Arriving,"25,01",260,Car,,,
09-10-2016 12:03:22,52,Arriving,"0,67",327,Vans,,,
09-10-2016 12:03:38,64,Arriving,"15,88",321,Car,,,
09-10-2016 12:04:01,28,Arriving,"21,85",327,Vans,,,
09-10-2016 12:05:11,25,Arriving,"70,5",240,Car,,,
09-10-2016 12:05:14,17,Arriving,"1,86",357,Vans,,,
09-10-2016 12:05:16,13,Arriving,"0,99",336,Vans,,,
09-10-2016 12:05:35,23,Arriving,"18,79",270,Car,,,
09-10-2016 12:06:00,29,Arriving,"24,45",356,Vans,,,
09-10-2016 12:06:09,46,Arriving,"8,29",335,Vans,,,
09-10-2016 12:06:31,60,Arriving,"22,3",286,Car,,,
09-10-2016 12:06:37,60,Arriving,"5,51",270,Car,,,
09-10-2016 12:06:46,48,Arriving,"9,35",271,Car,,,
09-10-2016 12:06:49,46,Arriving,"2,59",263,Car,,,
09-10-2016 12:06:53,37,Arriving,"3,77",249,Car,,,
09-10-2016 12:06:56,48,Arriving,"2,69",328,Vans,,,
09-10-2016 12:07:09,64,Arriving,"12,06",310,Car,,,
09-10-2016 12:07:26,47,Arriving,"17,33",260,Car,,,
09-10-2016 12:07:30,47,Arriving,"3,71",310,Car,,,
09-10-2016 12:07:45,40,Arriving,"15,04",259,Car,,,
09-10-2016 12:07:52,41,Arriving,"6,15",308,Car,,,
09-10-2016 12:07:54,44,Arriving,"1,93",268,Car,,,
09-10-2016 12:07:57,50,Arriving,"2,55",307,Car,,,
09-10-2016 12:08:07,32,Arriving,"9,05",325,Vans,,,
09-10-2016 12:08:09,28,Arriving,"1,84",289,Car,,,
09-10-2016 12:08:22,48,Arriving,"12,66",232,Car,,,
09-10-2016 12:08:24,46,Arriving,"2,32",315,Car,,,
09-10-2016 12:08:27,48,Arriving,"2,18",255,Car,,,
09-10-2016 12:08:31,43,Arriving,"3,47",238,Car,,,
09-10-2016 12:08:33,38,Arriving,"2,37",295,Car,,,
09-10-2016 12:08:43,55,Arriving,"9,6",316,Car,,,
09-10-2016 12:08:56,67,Arriving,"13,12",236,Car,,,
09-10-2016 12:09:00,56,Arriving,"3,23",304,Car,,,
09-10-2016 12:09:12,31,Arriving,"11,92",230,Car,,,
09-10-2016 12:09:15,51,Arriving,"2,71",308,Car,,,
09-10-2016 12:09:33,54,Arriving,"17,56",285,Car,,,
09-10-2016 12:09:38,37,Arriving,"4,96",252,Car,,,
09-10-2016 12:09:52,55,Arriving,"13,89",336,Vans,,,
09-10-2016 12:10:06,53,Arriving,"13,99",344,Vans,,,
09-10-2016 12:10:10,66,Arriving,"3,59",298,Car,,,
09-10-2016 12:10:28,30,Arriving,"17,24",267,Car,,,
09-10-2016 12:10:35,49,Arriving,"6,83",359,Vans,,,
09-10-2016 12:10:36,48,Arriving,"0,71",321,Car,,,
09-10-2016 12:10:37,49,Arriving,"0,44",268,Car,,,
09-10-2016 12:10:48,53,Arriving,"10,88",236,Car,,,
09-10-2016 12:10:53,54,Arriving,"4,85",236,Car,,,
09-10-2016 12:11:09,62,Arriving,"16,2",275,Car,,,
09-10-2016 12:11:12,57,Arriving,"2,49",320,Car,,,
09-10-2016 12:11:21,28,Arriving,"9,07",388,Trucks,,,
09-10-2016 12:11:31,58,Arriving,"9,33",318,Car,,,
09-10-2016 12:11:32,64,Arriving,"1,13",286,Car,,,
09-10-2016 12:11:52,51,Arriving,"19,52",352,Vans,,,
09-10-2016 12:11:58,65,Arriving,"6,18",321,Car,,,
09-10-2016 12:12:13,46,Arriving,"14,6",242,Car,,,
09-10-2016 12:12:30,49,Arriving,"16,78",367,Vans,,,
09-10-2016 12:12:33,54,Arriving,"2,66",299,Car,,,
09-10-2016 12:12:38,52,Arriving,"4,42",281,Car,,,
09-10-2016 12:12:44,50,Arriving,"6,36",266,Car,,,
09-10-2016 12:13:01,71,Arriving,"17,05",278,Car,,,
09-10-2016 12:13:04,39,Arriving,"2,39",206,Car,,,
09-10-2016 12:13:12,63,Arriving,"7,59",279,Car,,,
09-10-2016 12:13:16,52,Arriving,"3,85",310,Car,,,
09-10-2016 12:13:20,56,Arriving,"4,39",264,Car,,,
09-10-2016 12:13:23,52,Arriving,"2,44",317,Car,,,
09-10-2016 12:13:27,52,Arriving,"3,35",309,Car,,,
09-10-2016 12:13:34,49,Arriving,"6,94",311,Car,,,
09-10-2016 12:13:38,41,Arriving,"3,96",240,Car,,,
09-10-2016 12:13:46,24,Arriving,"7,09",321,Car,,,
09-10-2016 12:14:11,70,Arriving,"25,37",274,Car,,,
09-10-2016 12:14:54,54,Arriving,"43,06",302,Car,,,
09-10-2016 12:14:56,51,Arriving,"1,84",319,Car,,,
09-10-2016 12:14:58,48,Arriving,"1,25",329,Vans,,,
09-10-2016 12:15:04,60,Arriving,"5,98",307,Car,,,
09-10-2016 12:15:34,57,Arriving,"30,16",301,Car,,,
09-10-2016 12:15:59,30,Arriving,"24,65",173,Car,,,
09-10-2016 12:16:01,40,Arriving,"2,27",273,Car,,,
09-10-2016 12:16:14,58,Arriving,"12,8",298,Car,,,
09-10-2016 12:16:16,42,Arriving,"1,72",293,Car,,,
09-10-2016 12:16:43,58,Arriving,"26,88",335,Vans,,,
09-10-2016 12:16:47,53,Arriving,"3,25",282,Car,,,
09-10-2016 12:16:50,54,Arriving,"3,25",319,Car,,,
09-10-2016 12:17:05,65,Arriving,"14,95",302,Car,,,
09-10-2016 12:17:10,62,Arriving,"4,68",298,Car,,,
09-10-2016 12:17:19,53,Arriving,"8,05",298,Car,,,
09-10-2016 12:17:26,60,Arriving,"7,23",331,Vans,,,
09-10-2016 12:17:30,58,Arriving,"3,79",327,Vans,,,
09-10-2016 12:17:34,66,Arriving,"3,97",296,Car,,,
09-10-2016 12:17:58,48,Arriving,"24,09",328,Vans,,,
09-10-2016 12:18:11,71,Arriving,"12,85",289,Car,,,
09-10-2016 12:18:16,50,Arriving,"4,94",290,Car,,,
09-10-2016 12:18:22,47,Arriving,"5,23",260,Car,,,
09-10-2016 12:18:24,47,Arriving,"1,61",255,Car,,,
09-10-2016 12:18:43,21,Arriving,"17,88",329,Vans,,,
09-10-2016 12:18:45,19,Arriving,"2,09",212,Car,,,
09-10-2016 12:19:08,28,Arriving,"22,65",291,Car,,,
09-10-2016 12:19:10,18,Arriving,"1,07",223,Car,,,
09-10-2016 12:19:27,21,Arriving,"16,19",290,Car,,,
09-10-2016 12:20:04,74,Arriving,"37,27",293,Car,,,
09-10-2016 12:20:29,62,Arriving,"25,86",289,Car,,,
09-10-2016 12:20:31,58,Arriving,"1,42",315,Car,,,
09-10-2016 12:20:32,56,Arriving,"0,94",289,Car,,,
09-10-2016 12:20:40,65,Arriving,"7,4",290,Car,,,
09-10-2016 12:21:10,49,Arriving,"29,95",334,Vans,,,
09-10-2016 12:21:31,52,Arriving,"21,21",221,Car,,,
09-10-2016 12:21:33,49,Arriving,"1,51",331,Vans,,,
09-10-2016 12:21:37,57,Arriving,"3,66",281,Car,,,
09-10-2016 12:21:43,57,Arriving,"5,91",353,Vans,,,
09-10-2016 12:21:46,54,Arriving,"3,08",292,Car,,,
09-10-2016 12:21:54,31,Arriving,"7,03",348,Vans,,,
09-10-2016 12:21:58,22,Arriving,"2,72",356,Vans,,,
09-10-2016 12:22:15,22,Arriving,"17,07",334,Vans,,,
09-10-2016 12:22:32,28,Arriving,"15,86",266,Car,,,
09-10-2016 12:22:35,28,Arriving,"2,44",337,Vans,,,
09-10-2016 12:22:44,31,Arriving,"8,86",288,Car,,,
09-10-2016 12:22:49,40,Arriving,"4,59",258,Car,,,
09-10-2016 12:22:51,42,Arriving,"1,37",326,Vans,,,
09-10-2016 12:22:56,40,Arriving,"4,88",280,Car,,,
09-10-2016 12:22:59,51,Arriving,"2,34",384,Trucks,,,
09-10-2016 12:23:11,27,Arriving,"11,5",310,Car,,,
09-10-2016 12:23:17,46,Arriving,"6,38",319,Car,,,
09-10-2016 12:23:25,53,Arriving,"7,65",296,Car,,,
09-10-2016 12:23:39,56,Arriving,"13,65",300,Car,,,
09-10-2016 12:23:47,60,Arriving,"7,79",308,Car,,,
09-10-2016 12:24:10,20,Arriving,"22,54",286,Car,,,
09-10-2016 12:24:13,15,Arriving,"1,42",318,Car,,,
09-10-2016 12:24:21,38,Arriving,"8,06",335,Vans,,,
09-10-2016 12:24:49,61,Arriving,"28,27",259,Car,,,
09-10-2016 12:25:04,38,Arriving,"14,31",272,Car,,,
09-10-2016 12:25:05,33,Arriving,"0,78",357,Vans,,,
09-10-2016 12:25:06,29,Arriving,"0,77",289,Car,,,
09-10-2016 12:25:46,25,Arriving,"39,48",350,Vans,,,
09-10-2016 12:26:05,17,Arriving,"18,49",232,Car,,,
09-10-2016 12:26:07,19,Arriving,"1,66",257,Car,,,
09-10-2016 12:26:10,23,Arriving,"2,12",291,Car,,,
09-10-2016 12:26:21,55,Arriving,"10,42",367,Vans,,,
09-10-2016 12:26:33,32,Arriving,"11,49",340,Vans,,,
09-10-2016 12:26:37,39,Arriving,"3,37",246,Car,,,
09-10-2016 12:26:38,50,Arriving,"0,75",269,Car,,,
09-10-2016 12:26:39,55,Arriving,"1,3",313,Car,,,
09-10-2016 12:27:01,61,Arriving,"21,95",304,Car,,,
09-10-2016 12:27:23,53,Arriving,"21,39",199,Car,,,
09-10-2016 12:28:05,57,Arriving,"43,25",285,Car,,,
09-10-2016 12:28:12,46,Arriving,"5,84",282,Car,,,
09-10-2016 12:28:21,65,Arriving,"9,42",406,Trucks,,,
09-10-2016 12:28:24,57,Arriving,"2,51",325,Vans,,,
09-10-2016 12:28:26,54,Arriving,"1,34",372,Vans,,,
09-10-2016 12:28:37,63,Arriving,"11,31",337,Vans,,,
09-10-2016 12:29:28,54,Arriving,"50,6",311,Car,,,
09-10-2016 12:29:44,61,Arriving,"16,62",348,Vans,,,
09-10-2016 12:30:17,60,Arriving,"32,76",272,Car,,,
09-10-2016 12:30:18,67,Arriving,"1,04",369,Vans,,,
09-10-2016 12:30:22,73,Arriving,"3,84",298,Car,,,
09-10-2016 12:30:31,28,Arriving,"8,48",244,Car,,,
09-10-2016 12:30:35,41,Arriving,"3,92",246,Car,,,
09-10-2016 12:30:37,39,Arriving,"0,7",319,Car,,,
09-10-2016 12:30:46,44,Arriving,"9,16",313,Car,,,
09-10-2016 12:30:48,46,Arriving,"1,73",353,Vans,,,
09-10-2016 12:31:08,66,Arriving,"19,88",300,Car,,,
09-10-2016 12:31:09,65,Arriving,"1,14",342,Vans,,,
09-10-2016 12:31:13,66,Arriving,"3,46",300,Car,,,
09-10-2016 12:31:38,57,Arriving,"24,6",318,Car,,,
09-10-2016 12:32:31,56,Arriving,"53,64",363,Vans,,,
09-10-2016 12:32:32,54,Arriving,"0,65",300,Car,,,
09-10-2016 12:32:49,56,Arriving,"17,1",299,Car,,,
09-10-2016 12:33:10,43,Arriving,"20,58",356,Vans,,,
09-10-2016 12:33:15,63,Arriving,"4,56",350,Vans,,,
09-10-2016 12:33:23,57,Arriving,"7,91",251,Car,,,
09-10-2016 12:33:33,56,Arriving,"9,82",282,Car,,,
09-10-2016 12:33:43,48,Arriving,"9,35",321,Car,,,
09-10-2016 12:33:45,46,Arriving,"2,12",339,Vans,,,
09-10-2016 12:33:55,45,Arriving,"9,31",322,Car,,,
09-10-2016 12:34:01,61,Arriving,"5,75",318,Car,,,
09-10-2016 12:34:11,69,Arriving,"9,74",344,Vans,,,
09-10-2016 12:34:27,42,Arriving,"15,9",354,Vans,,,
09-10-2016 12:34:29,47,Arriving,"1,92",239,Car,,,
09-10-2016 12:34:42,66,Arriving,"12,91",318,Car,,,
09-10-2016 12:34:59,50,Arriving,"17,16",380,Vans,,,
09-10-2016 12:35:05,55,Arriving,"5,22",292,Car,,,
09-10-2016 12:35:09,59,Arriving,"3,55",308,Car,,,
09-10-2016 12:35:13,50,Arriving,"4,49",239,Car,,,
09-10-2016 12:35:17,48,Arriving,"2,88",292,Car,,,
09-10-2016 12:35:18,46,Arriving,"0,89",352,Vans,,,
09-10-2016 12:35:27,48,Arriving,"8,33",325,Vans,,,
09-10-2016 12:35:32,43,Arriving,"4,81",289,Car,,,
09-10-2016 12:35:45,57,Arriving,"12,88",325,Vans,,,
09-10-2016 12:35:48,39,Arriving,"2,96",255,Car,,,
09-10-2016 12:36:13,30,Arriving,"25,01",221,Car,,,
09-10-2016 12:36:35,25,Arriving,"21,01",316,Car,,,
09-10-2016 12:36:38,21,Arriving,"1,91",286,Car,,,
09-10-2016 12:36:40,21,Arriving,"1,07",395,Trucks,,,
09-10-2016 12:36:43,25,Arriving,"2,11",351,Vans,,,
09-10-2016 12:36:52,50,Arriving,"9,01",369,Vans,,,
09-10-2016 12:37:41,37,Arriving,"49,36",312,Car,,,
09-10-2016 12:37:45,43,Arriving,"3,36",273,Car,,,
09-10-2016 12:38:04,66,Arriving,"19,49",255,Car,,,
09-10-2016 12:38:16,40,Arriving,"11,61",344,Vans,,,
09-10-2016 12:38:20,30,Arriving,"3,34",297,Car,,,
09-10-2016 12:38:26,51,Arriving,"5,68",336,Vans,,,
09-10-2016 12:38:28,51,Arriving,"1,83",332,Vans,,,
09-10-2016 12:38:37,60,Arriving,"8,5",358,Vans,,,
09-10-2016 12:38:39,69,Arriving,"2,44",331,Vans,,,
09-10-2016 12:38:59,45,Arriving,"19,77",328,Vans,,,
09-10-2016 12:39:12,62,Arriving,"12,58",251,Car,,,
09-10-2016 12:39:17,59,Arriving,"4,24",340,Vans,,,
09-10-2016 12:39:21,62,Arriving,"4,06",326,Vans,,,
09-10-2016 12:39:28,56,Arriving,"6,62",398,Trucks,,,
09-10-2016 12:39:56,50,Arriving,"28,6",364,Vans,,,
09-10-2016 12:39:59,31,Arriving,"2,09",346,Vans,,,
09-10-2016 12:40:16,68,Arriving,"16,84",288,Car,,,
09-10-2016 12:40:49,40,Arriving,"33,24",331,Vans,,,
09-10-2016 12:40:52,46,Arriving,"2,97",291,Car,,,
09-10-2016 12:41:02,52,Arriving,"8,98",336,Vans,,,
09-10-2016 12:41:14,29,Arriving,"11,29",341,Vans,,,
09-10-2016 12:41:23,63,Arriving,"9,05",259,Car,,,
09-10-2016 12:41:47,56,Arriving,"23,68",473,Trucks,,,
09-10-2016 12:42:10,50,Arriving,"23,26",396,Trucks,,,
09-10-2016 12:42:27,66,Arriving,"17,13",329,Vans,,,
09-10-2016 12:42:40,75,Arriving,"13,23",292,Car,,,
09-10-2016 12:42:57,51,Arriving,"16,48",326,Vans,,,
09-10-2016 12:42:59,61,Arriving,"1,74",305,Car,,,
09-10-2016 12:43:03,56,Arriving,"3,59",325,Vans,,,
09-10-2016 12:43:09,28,Arriving,"5,59",319,Car,,,
09-10-2016 12:43:11,18,Arriving,"1,12",292,Car,,,
09-10-2016 12:43:14,25,Arriving,"2,32",288,Car,,,
09-10-2016 12:43:16,24,Arriving,"0,91",275,Car,,,
