Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Hospital-Rotunda do Canhão
27-05-2015 08:11:03,41,Departing,"18,62",384,Vans,,,
27-05-2015 08:11:15,43,Arriving,"34,71",283,Car,,,
27-05-2015 08:11:17,51,Departing,"14,61",189,Car,,,
27-05-2015 08:11:27,45,Arriving,"11,8",260,Car,,,
27-05-2015 08:11:31,43,Arriving,"4,39",278,Car,,,
27-05-2015 08:11:33,46,Arriving,"1,54",340,Car,,,
27-05-2015 08:11:36,48,Departing,"18,25",268,Car,,,
27-05-2015 08:11:41,34,Arriving,"6,77",375,Vans,,,
27-05-2015 08:12:20,35,Arriving,"38,6",407,Vans,,,
27-05-2015 08:12:24,31,Arriving,"4,06",400,Vans,,,
27-05-2015 08:12:30,31,Departing,"54,53",283,Car,,,
27-05-2015 08:12:37,46,Arriving,"12,78",164,Car,,,
27-05-2015 08:12:47,41,Departing,"17,13",327,Car,,,
27-05-2015 08:12:49,44,Arriving,"11,03",361,Vans,,,
27-05-2015 08:12:53,40,Departing,"5,48",361,Vans,,,
27-05-2015 08:13:20,12,Departing,"26,43",186,Car,,,
27-05-2015 08:13:23,13,Arriving,"32,86",331,Car,,,
27-05-2015 08:13:38,47,Departing,"17,32",366,Vans,,,
27-05-2015 08:13:43,46,Arriving,"20,67",405,Vans,,,
27-05-2015 08:13:45,30,Departing,"6,65",254,Car,,,
27-05-2015 08:13:47,28,Departing,"1,42",352,Car,,,
27-05-2015 08:13:52,36,Arriving,"7,8",252,Car,,,
27-05-2015 08:13:53,38,Arriving,"1,17",291,Car,,,
27-05-2015 08:14:04,39,Arriving,"9,72",517,Trucks,,,
27-05-2015 08:14:07,34,Departing,"19,69",188,Car,,,
27-05-2015 08:14:19,41,Departing,"11,47",471,Trucks,,,
27-05-2015 08:14:29,47,Departing,"10,43",281,Car,,,
27-05-2015 08:14:32,33,Arriving,"28,52",292,Car,,,
27-05-2015 08:14:36,35,Arriving,"2,73",361,Vans,,,
27-05-2015 08:14:37,36,Arriving,"1,28",242,Car,,,
27-05-2015 08:14:40,40,Arriving,"1,97",296,Car,,,
27-05-2015 08:14:43,37,Arriving,"2,84",294,Car,,,
27-05-2015 08:14:49,38,Arriving,"6,01",291,Car,,,
27-05-2015 08:14:59,40,Arriving,"9,29",341,Car,,,
27-05-2015 08:15:24,34,Departing,"55,42",270,Car,,,
27-05-2015 08:15:27,42,Arriving,"28,06",370,Vans,,,
27-05-2015 08:15:32,35,Arriving,"4,72",300,Car,,,
27-05-2015 08:15:36,42,Departing,"10,9",342,Car,,,
27-05-2015 08:15:45,39,Departing,"8,99",335,Car,,,
27-05-2015 08:15:47,30,Arriving,"13,81",383,Vans,,,
27-05-2015 08:15:47,36,Departing,2,306,Car,,,
27-05-2015 08:15:50,39,Departing,"2,37",355,Car,,,
27-05-2015 08:15:57,38,Departing,"6,68",293,Car,,,
27-05-2015 08:16:08,38,Arriving,"21,81",266,Car,,,
27-05-2015 08:16:21,44,Arriving,"12,61",355,Vans,,,
27-05-2015 08:16:37,53,Arriving,"15,91",364,Vans,,,
27-05-2015 08:16:44,35,Arriving,"5,7",303,Car,,,
27-05-2015 08:16:47,39,Departing,"50,13",144,Two-wheelers,,,
27-05-2015 08:16:49,38,Departing,"1,31",220,Car,,,
27-05-2015 08:16:51,47,Arriving,"7,04",301,Car,,,
27-05-2015 08:16:54,32,Departing,"5,38",222,Car,,,
27-05-2015 08:16:58,40,Arriving,"6,56",264,Car,,,
27-05-2015 08:17:06,40,Departing,"11,7",115,Two-wheelers,,,
27-05-2015 08:17:07,31,Arriving,"8,85",272,Car,,,
27-05-2015 08:17:08,32,Arriving,"0,59",39,Two-wheelers,,,
27-05-2015 08:17:08,32,Arriving,"0,5",42,Two-wheelers,,,
27-05-2015 08:17:11,39,Arriving,"1,83",406,Vans,,,
27-05-2015 08:17:11,42,Departing,"4,97",201,Car,,,
27-05-2015 08:17:24,35,Arriving,"12,7",313,Car,,,
27-05-2015 08:17:31,41,Departing,"19,22",220,Car,,,
27-05-2015 08:18:06,36,Arriving,"42,06",356,Vans,,,
27-05-2015 08:18:18,28,Departing,"47,73",300,Car,,,
27-05-2015 08:18:22,46,Arriving,"16,05",300,Car,,,
27-05-2015 08:18:34,29,Departing,"14,93",242,Car,,,
27-05-2015 08:18:40,38,Departing,6,347,Car,,,
27-05-2015 08:18:42,32,Arriving,"20,01",290,Car,,,
27-05-2015 08:18:47,31,Departing,"6,64",376,Vans,,,
27-05-2015 08:18:48,35,Arriving,"5,12",329,Car,,,
27-05-2015 08:19:03,26,Arriving,"14,31",290,Car,,,
27-05-2015 08:19:04,33,Departing,"16,74",158,Two-wheelers,,,
27-05-2015 08:19:05,30,Departing,"0,98",181,Car,,,
27-05-2015 08:19:07,20,Arriving,"3,55",312,Car,,,
27-05-2015 08:19:09,24,Arriving,"1,33",329,Car,,,
27-05-2015 08:19:17,30,Departing,"10,93",433,Trucks,,,
27-05-2015 08:19:19,28,Departing,"1,74",344,Car,,,
27-05-2015 08:19:21,28,Departing,"1,4",265,Car,,,
27-05-2015 08:19:26,13,Arriving,"16,91",126,Two-wheelers,,,
27-05-2015 08:19:27,24,Departing,"5,47",272,Car,,,
27-05-2015 08:19:34,31,Arriving,"5,78",901,Semi-Truck,,,
27-05-2015 08:19:35,34,Departing,"7,43",321,Car,,,
27-05-2015 08:19:37,30,Departing,"0,91",240,Car,,,
27-05-2015 08:19:38,32,Arriving,"3,81",344,Car,,,
27-05-2015 08:19:43,37,Departing,"5,53",340,Car,,,
27-05-2015 08:19:44,39,Arriving,"5,89",259,Car,,,
27-05-2015 08:19:59,6,Departing,"15,55",87,Two-wheelers,,,
27-05-2015 08:20:03,40,Arriving,"18,63",163,Car,,,
27-05-2015 08:20:19,30,Arriving,"15,85",223,Car,,,
27-05-2015 08:20:21,33,Departing,23,174,Car,,,
27-05-2015 08:20:23,39,Arriving,"3,63",352,Vans,,,
27-05-2015 08:20:25,29,Departing,"3,06",358,Vans,,,
27-05-2015 08:20:26,38,Arriving,"2,67",293,Car,,,
27-05-2015 08:20:31,46,Arriving,"5,13",302,Car,,,
27-05-2015 08:20:32,35,Departing,"6,71",245,Car,,,
27-05-2015 08:20:43,26,Arriving,"11,05",384,Vans,,,
27-05-2015 08:20:46,26,Arriving,"1,71",388,Vans,,,
27-05-2015 08:20:57,42,Arriving,"10,94",238,Car,,,
27-05-2015 08:20:59,35,Arriving,"2,16",278,Car,,,
27-05-2015 08:21:02,32,Departing,"29,49",144,Two-wheelers,,,
27-05-2015 08:21:03,37,Arriving,"3,51",255,Car,,,
27-05-2015 08:21:05,37,Departing,"2,24",746,Semi-Truck,,,
27-05-2015 08:21:14,41,Departing,"8,43",717,Semi-Truck,,,
27-05-2015 08:21:20,33,Departing,"5,78",190,Car,,,
27-05-2015 08:21:24,27,Departing,"3,01",345,Car,,,
27-05-2015 08:21:32,38,Departing,"8,11",39,Two-wheelers,,,
27-05-2015 08:21:33,31,Arriving,"29,71",141,Two-wheelers,,,
27-05-2015 08:21:35,38,Departing,"2,22",216,Car,,,
27-05-2015 08:21:40,42,Arriving,"6,82",373,Vans,,,
27-05-2015 08:21:54,40,Arriving,"13,61",285,Car,,,
27-05-2015 08:22:04,40,Arriving,"10,29",301,Car,,,
27-05-2015 08:22:09,38,Arriving,"3,87",293,Car,,,
27-05-2015 08:22:11,45,Arriving,"2,32",315,Car,,,
27-05-2015 08:22:24,27,Departing,"49,7",313,Car,,,
27-05-2015 08:22:26,27,Departing,"1,23",274,Car,,,
27-05-2015 08:22:27,43,Arriving,"15,1",286,Car,,,
27-05-2015 08:22:29,48,Arriving,"2,61",183,Car,,,
27-05-2015 08:22:32,40,Departing,"5,84",345,Car,,,
27-05-2015 08:22:34,40,Arriving,"3,76",321,Car,,,
27-05-2015 08:22:35,37,Departing,"2,43",271,Car,,,
27-05-2015 08:22:42,34,Arriving,"7,63",370,Vans,,,
27-05-2015 08:22:45,33,Arriving,"2,49",321,Car,,,
27-05-2015 08:22:46,29,Departing,"10,55",275,Car,,,
27-05-2015 08:22:50,34,Departing,"3,91",278,Car,,,
27-05-2015 08:23:03,39,Arriving,"17,74",277,Car,,,
27-05-2015 08:23:09,30,Departing,"18,12",118,Two-wheelers,,,
27-05-2015 08:23:10,29,Departing,"0,46",387,Vans,,,
27-05-2015 08:23:12,34,Arriving,"9,24",297,Car,,,
27-05-2015 08:23:13,37,Departing,"3,08",307,Car,,,
27-05-2015 08:23:15,41,Arriving,"1,87",305,Car,,,
27-05-2015 08:23:16,35,Departing,"2,47",135,Two-wheelers,,,
27-05-2015 08:23:18,30,Departing,"2,19",193,Car,,,
27-05-2015 08:23:21,43,Arriving,"6,01",327,Car,,,
27-05-2015 08:23:28,26,Departing,"7,3",831,Semi-Truck,,,
27-05-2015 08:23:31,22,Departing,"2,14",325,Car,,,
27-05-2015 08:23:33,28,Arriving,"11,17",574,Trucks,,,
27-05-2015 08:23:40,27,Departing,"8,36",338,Car,,,
27-05-2015 08:23:41,40,Arriving,"7,65",373,Vans,,,
27-05-2015 08:23:42,26,Departing,"2,36",176,Car,,,
27-05-2015 08:23:45,28,Departing,"1,95",233,Car,,,
27-05-2015 08:23:47,25,Departing,"1,61",334,Car,,,
27-05-2015 08:23:54,20,Departing,"6,35",203,Car,,,
27-05-2015 08:23:55,32,Arriving,"13,29",338,Car,,,
27-05-2015 08:23:56,21,Departing,"1,1",311,Car,,,
27-05-2015 08:23:59,34,Arriving,"3,49",238,Car,,,
27-05-2015 08:24:01,17,Departing,"5,11",107,Two-wheelers,,,
27-05-2015 08:24:19,26,Departing,"17,12",175,Car,,,
27-05-2015 08:24:23,47,Arriving,"24,27",324,Car,,,
27-05-2015 08:24:34,44,Arriving,"10,17",344,Car,,,
27-05-2015 08:24:37,32,Departing,"18,25",329,Car,,,
27-05-2015 08:24:39,39,Arriving,"4,97",338,Car,,,
27-05-2015 08:24:42,39,Arriving,"2,8",319,Car,,,
27-05-2015 08:24:46,42,Arriving,"3,4",344,Car,,,
27-05-2015 08:24:57,46,Arriving,"10,27",404,Vans,,,
27-05-2015 08:24:57,35,Departing,20,275,Car,,,
27-05-2015 08:25:10,45,Departing,"12,87",212,Car,,,
27-05-2015 08:25:16,39,Arriving,"19,18",370,Vans,,,
27-05-2015 08:25:19,29,Departing,"7,59",368,Vans,,,
27-05-2015 08:25:21,44,Arriving,"4,69",234,Car,,,
27-05-2015 08:25:33,49,Arriving,"11,63",339,Car,,,
27-05-2015 08:25:38,50,Departing,"19,51",301,Car,,,
27-05-2015 08:25:44,41,Arriving,"10,52",287,Car,,,
27-05-2015 08:25:49,30,Departing,"10,34",318,Car,,,
27-05-2015 08:25:54,37,Arriving,"9,89",276,Car,,,
27-05-2015 08:26:05,35,Arriving,"10,42",360,Vans,,,
27-05-2015 08:26:15,40,Departing,"25,64",278,Car,,,
27-05-2015 08:26:16,27,Arriving,"11,15",286,Car,,,
27-05-2015 08:26:19,31,Arriving,"1,71",305,Car,,,
27-05-2015 08:26:20,34,Departing,"4,53",273,Car,,,
27-05-2015 08:26:27,37,Arriving,"7,7",311,Car,,,
27-05-2015 08:26:28,47,Departing,"7,94",318,Car,,,
27-05-2015 08:26:35,43,Departing,"6,87",188,Car,,,
27-05-2015 08:26:36,37,Arriving,"9,07",340,Car,,,
27-05-2015 08:26:37,36,Arriving,"0,8",271,Car,,,
27-05-2015 08:26:44,28,Departing,"8,85",326,Car,,,
27-05-2015 08:26:49,33,Departing,"3,8",315,Car,,,
27-05-2015 08:26:59,48,Arriving,"21,09",307,Car,,,
27-05-2015 08:27:03,40,Arriving,"3,56",282,Car,,,
27-05-2015 08:27:08,31,Departing,"18,46",439,Trucks,,,
27-05-2015 08:27:09,42,Arriving,"5,86",284,Car,,,
27-05-2015 08:27:17,32,Departing,"9,08",351,Car,,,
27-05-2015 08:27:20,32,Departing,"1,76",169,Car,,,
27-05-2015 08:27:24,41,Arriving,"14,54",343,Car,,,
27-05-2015 08:27:27,37,Arriving,"2,55",351,Vans,,,
27-05-2015 08:27:29,37,Arriving,"2,25",289,Car,,,
27-05-2015 08:27:37,36,Departing,"17,29",285,Car,,,
27-05-2015 08:27:40,38,Arriving,"10,36",111,Two-wheelers,,,
27-05-2015 08:27:48,45,Departing,"10,87",212,Car,,,
27-05-2015 08:27:52,36,Arriving,"10,61",922,Semi-Truck,,,
27-05-2015 08:27:55,30,Departing,"6,04",322,Car,,,
27-05-2015 08:28:08,36,Arriving,"15,86",257,Car,,,
27-05-2015 08:28:11,43,Departing,"16,25",383,Vans,,,
27-05-2015 08:28:13,44,Arriving,"4,5",310,Car,,,
27-05-2015 08:28:17,39,Departing,"5,88",225,Car,,,
27-05-2015 08:28:27,42,Arriving,"13,69",309,Car,,,
27-05-2015 08:28:29,42,Arriving,"2,3",309,Car,,,
27-05-2015 08:28:33,38,Departing,"15,22",372,Vans,,,
27-05-2015 08:28:34,32,Arriving,"4,05",270,Car,,,
27-05-2015 08:28:39,34,Arriving,"5,06",178,Car,,,
27-05-2015 08:28:41,33,Departing,"7,34",360,Vans,,,
27-05-2015 08:28:42,41,Arriving,"2,22",392,Vans,,,
27-05-2015 08:28:46,42,Arriving,"3,29",285,Car,,,
27-05-2015 08:28:54,31,Arriving,"8,18",81,Two-wheelers,,,
27-05-2015 08:28:57,40,Departing,"15,79",293,Car,,,
27-05-2015 08:28:58,32,Arriving,"3,69",348,Vans,,,
27-05-2015 08:29:11,24,Departing,"14,16",202,Car,,,
27-05-2015 08:29:17,31,Departing,"5,23",151,Two-wheelers,,,
27-05-2015 08:29:24,30,Departing,"6,56",292,Car,,,
27-05-2015 08:29:26,32,Arriving,"27,44",259,Car,,,
27-05-2015 08:29:34,30,Departing,"8,54",684,Semi-Truck,,,
27-05-2015 08:29:36,33,Departing,"2,03",133,Two-wheelers,,,
27-05-2015 08:29:49,34,Departing,"12,42",288,Car,,,
27-05-2015 08:29:59,41,Departing,"10,79",217,Car,,,
27-05-2015 08:30:00,36,Arriving,"34,56",348,Vans,,,
27-05-2015 08:30:01,37,Arriving,"0,64",318,Car,,,
27-05-2015 08:30:03,36,Departing,"3,5",249,Car,,,
27-05-2015 08:30:10,33,Departing,"5,88",406,Vans,,,
27-05-2015 08:30:22,37,Arriving,"20,53",93,Two-wheelers,,,
27-05-2015 08:30:35,43,Departing,"24,75",276,Car,,,
27-05-2015 08:30:41,37,Arriving,"19,26",284,Car,,,
27-05-2015 08:30:43,41,Arriving,"1,24",333,Car,,,
27-05-2015 08:30:47,37,Departing,"12,43",326,Car,,,
27-05-2015 08:30:49,39,Departing,"1,13",114,Two-wheelers,,,
27-05-2015 08:30:55,43,Arriving,"11,84",270,Car,,,
27-05-2015 08:30:59,37,Departing,"10,37",278,Car,,,
27-05-2015 08:31:05,33,Departing,"5,5",138,Two-wheelers,,,
27-05-2015 08:31:07,33,Departing,"1,44",343,Car,,,
27-05-2015 08:31:08,32,Arriving,"13,08",343,Car,,,
27-05-2015 08:31:10,31,Arriving,"0,97",264,Car,,,
27-05-2015 08:31:12,43,Departing,"4,47",314,Car,,,
27-05-2015 08:31:15,47,Departing,"2,35",332,Car,,,
27-05-2015 08:31:17,41,Departing,"2,42",169,Car,,,
27-05-2015 08:31:25,31,Departing,"7,55",329,Car,,,
27-05-2015 08:31:28,31,Departing,"1,85",357,Car,,,
27-05-2015 08:31:35,28,Departing,"6,42",325,Car,,,
27-05-2015 08:31:43,31,Departing,"6,66",808,Semi-Truck,,,
27-05-2015 08:31:47,38,Arriving,"37,4",314,Car,,,
27-05-2015 08:31:49,30,Departing,"4,89",292,Car,,,
27-05-2015 08:31:51,33,Departing,"1,83",275,Car,,,
27-05-2015 08:31:54,26,Departing,"2,29",221,Car,,,
27-05-2015 08:32:03,36,Arriving,"14,97",313,Car,,,
27-05-2015 08:32:06,38,Departing,"11,61",318,Car,,,
27-05-2015 08:32:06,40,Arriving,"3,23",304,Car,,,
27-05-2015 08:32:08,43,Arriving,"1,43",345,Car,,,
27-05-2015 08:32:09,39,Departing,"3,28",457,Trucks,,,
27-05-2015 08:32:13,39,Departing,"3,16",159,Two-wheelers,,,
27-05-2015 08:32:20,42,Departing,"6,93",426,Trucks,,,
27-05-2015 08:32:22,45,Arriving,"14,04",275,Car,,,
27-05-2015 08:32:26,40,Arriving,"3,67",319,Car,,,
27-05-2015 08:32:28,35,Departing,"7,41",371,Vans,,,
27-05-2015 08:32:30,37,Arriving,"3,21",292,Car,,,
27-05-2015 08:32:32,41,Arriving,"1,29",314,Car,,,
27-05-2015 08:32:38,42,Arriving,"5,48",325,Car,,,
27-05-2015 08:32:45,33,Arriving,"7,32",367,Vans,,,
27-05-2015 08:32:46,36,Departing,"17,72",230,Car,,,
27-05-2015 08:32:48,44,Departing,"1,65",256,Car,,,
27-05-2015 08:32:51,40,Departing,"1,95",335,Car,,,
27-05-2015 08:32:52,46,Arriving,"6,13",276,Car,,,
27-05-2015 08:32:56,57,Arriving,"4,42",341,Car,,,
27-05-2015 08:32:59,41,Departing,"7,98",163,Two-wheelers,,,
27-05-2015 08:33:01,45,Arriving,"4,19",270,Car,,,
27-05-2015 08:33:11,44,Arriving,"9,88",296,Car,,,
27-05-2015 08:33:15,40,Arriving,"3,41",232,Car,,,
27-05-2015 08:33:17,39,Arriving,"1,85",276,Car,,,
27-05-2015 08:33:19,35,Arriving,"1,42",277,Car,,,
27-05-2015 08:33:21,33,Arriving,"1,34",335,Car,,,
27-05-2015 08:33:22,30,Departing,"22,69",324,Car,,,
27-05-2015 08:33:24,26,Arriving,"2,53",379,Vans,,,
27-05-2015 08:33:26,33,Arriving,"1,45",352,Vans,,,
27-05-2015 08:33:33,45,Departing,"11,02",200,Car,,,
27-05-2015 08:33:35,42,Departing,"1,77",350,Car,,,
27-05-2015 08:33:38,41,Departing,"2,49",148,Two-wheelers,,,
27-05-2015 08:33:39,33,Arriving,"12,39",320,Car,,,
27-05-2015 08:33:41,34,Arriving,"1,19",339,Car,,,
27-05-2015 08:33:44,31,Arriving,"2,18",317,Car,,,
27-05-2015 08:33:46,31,Arriving,"1,93",348,Vans,,,
27-05-2015 08:33:48,40,Departing,"9,71",287,Car,,,
27-05-2015 08:33:49,25,Arriving,"2,41",329,Car,,,
27-05-2015 08:33:51,38,Departing,"3,8",106,Two-wheelers,,,
27-05-2015 08:33:55,24,Arriving,"4,55",362,Vans,,,
27-05-2015 08:33:56,38,Departing,"3,83",284,Car,,,
27-05-2015 08:33:57,22,Arriving,"1,6",314,Car,,,
27-05-2015 08:33:59,29,Arriving,"1,46",254,Car,,,
27-05-2015 08:34:03,29,Arriving,"3,4",325,Car,,,
27-05-2015 08:34:06,42,Departing,"9,81",138,Two-wheelers,,,
27-05-2015 08:34:07,33,Arriving,"3,57",260,Car,,,
27-05-2015 08:34:16,46,Departing,"9,8",271,Car,,,
27-05-2015 08:34:35,37,Departing,"19,09",321,Car,,,
27-05-2015 08:34:38,35,Departing,"2,4",326,Car,,,
27-05-2015 08:34:43,31,Departing,"5,14",281,Car,,,
27-05-2015 08:34:47,34,Arriving,"39,96",282,Car,,,
27-05-2015 08:34:51,32,Departing,"6,85",361,Vans,,,
27-05-2015 08:34:52,35,Arriving,"4,31",331,Car,,,
27-05-2015 08:34:54,34,Arriving,"2,19",313,Car,,,
27-05-2015 08:34:55,31,Departing,"4,06",115,Two-wheelers,,,
27-05-2015 08:34:57,39,Arriving,"2,13",287,Car,,,
27-05-2015 08:35:02,31,Arriving,"4,07",430,Trucks,,,
27-05-2015 08:35:02,29,Departing,"6,84",260,Car,,,
27-05-2015 08:35:03,31,Arriving,"1,41",340,Car,,,
27-05-2015 08:35:04,30,Departing,"1,4",244,Car,,,
27-05-2015 08:35:07,42,Departing,"2,53",237,Car,,,
27-05-2015 08:35:11,34,Arriving,"6,85",300,Car,,,
27-05-2015 08:35:12,39,Departing,"4,4",202,Car,,,
27-05-2015 08:35:14,40,Departing,"1,68",232,Car,,,
27-05-2015 08:35:18,37,Arriving,"6,81",218,Car,,,
27-05-2015 08:35:19,34,Departing,"4,51",318,Car,,,
27-05-2015 08:35:21,43,Arriving,"2,75",315,Car,,,
27-05-2015 08:35:27,36,Arriving,"6,12",295,Car,,,
27-05-2015 08:35:30,49,Departing,"11,26",174,Car,,,
27-05-2015 08:35:30,38,Arriving,"2,51",326,Car,,,
27-05-2015 08:35:33,35,Arriving,"2,14",222,Car,,,
27-05-2015 08:35:35,38,Arriving,"2,1",294,Car,,,
27-05-2015 08:35:38,47,Departing,"8,36",133,Two-wheelers,,,
27-05-2015 08:35:42,41,Arriving,"6,71",287,Car,,,
27-05-2015 08:35:44,38,Arriving,"1,06",294,Car,,,
27-05-2015 08:35:58,48,Arriving,"13,32",329,Car,,,
27-05-2015 08:36:02,43,Departing,"23,3",344,Car,,,
27-05-2015 08:36:05,46,Departing,"2,88",336,Car,,,
27-05-2015 08:36:14,36,Departing,"9,22",274,Car,,,
27-05-2015 08:36:16,39,Departing,"1,37",355,Car,,,
27-05-2015 08:36:18,43,Arriving,"19,83",294,Car,,,
27-05-2015 08:36:20,42,Departing,"3,01",324,Car,,,
27-05-2015 08:36:23,45,Departing,"3,58",294,Car,,,
27-05-2015 08:36:25,39,Arriving,"6,78",344,Car,,,
27-05-2015 08:36:28,36,Departing,"4,1",212,Car,,,
27-05-2015 08:36:31,40,Arriving,"5,75",326,Car,,,
27-05-2015 08:36:35,34,Arriving,"3,64",241,Car,,,
27-05-2015 08:36:40,40,Arriving,"4,73",281,Car,,,
27-05-2015 08:36:43,39,Departing,"15,27",291,Car,,,
27-05-2015 08:36:47,38,Departing,"3,49",302,Car,,,
27-05-2015 08:36:50,28,Arriving,"10,02",275,Car,,,
27-05-2015 08:36:52,28,Arriving,"1,61",150,Two-wheelers,,,
27-05-2015 08:36:54,28,Arriving,"1,19",316,Car,,,
27-05-2015 08:36:56,28,Arriving,"0,86",292,Car,,,
27-05-2015 08:37:00,37,Arriving,"3,55",328,Car,,,
27-05-2015 08:37:03,37,Arriving,"3,09",307,Car,,,
27-05-2015 08:37:06,40,Arriving,"2,5",290,Car,,,
27-05-2015 08:37:09,42,Arriving,"1,91",350,Vans,,,
27-05-2015 08:37:11,38,Arriving,"1,8",293,Car,,,
27-05-2015 08:37:19,37,Arriving,"7,87",239,Car,,,
27-05-2015 08:37:32,33,Arriving,"12,25",279,Car,,,
27-05-2015 08:37:35,30,Departing,"47,58",280,Car,,,
27-05-2015 08:37:45,36,Departing,"9,35",315,Car,,,
27-05-2015 08:37:47,34,Arriving,"15,15",342,Car,,,
27-05-2015 08:37:49,32,Arriving,"1,46",325,Car,,,
27-05-2015 08:37:53,41,Departing,"7,75",311,Car,,,
27-05-2015 08:37:55,38,Arriving,"4,88",426,Trucks,,,
27-05-2015 08:37:57,34,Departing,"4,17",305,Car,,,
27-05-2015 08:38:04,36,Departing,"6,01",261,Car,,,
27-05-2015 08:38:07,37,Departing,"2,42",297,Car,,,
27-05-2015 08:38:08,50,Arriving,"13,48",306,Car,,,
27-05-2015 08:38:09,40,Departing,"1,91",192,Car,,,
27-05-2015 08:38:12,46,Arriving,"3,59",341,Car,,,
27-05-2015 08:38:23,44,Departing,"14,22",404,Vans,,,
27-05-2015 08:38:25,39,Departing,"1,54",367,Vans,,,
27-05-2015 08:38:27,49,Arriving,"14,96",206,Car,,,
27-05-2015 08:38:35,34,Arriving,"7,36",302,Car,,,
27-05-2015 08:38:36,40,Departing,"10,29",131,Two-wheelers,,,
27-05-2015 08:38:38,37,Departing,"2,38",172,Car,,,
27-05-2015 08:38:42,26,Departing,"3,4",329,Car,,,
27-05-2015 08:38:45,26,Departing,"1,54",336,Car,,,
27-05-2015 08:38:46,27,Departing,"1,09",321,Car,,,
27-05-2015 08:38:49,24,Departing,"1,97",364,Vans,,,
27-05-2015 08:38:52,26,Departing,"1,56",367,Vans,,,
27-05-2015 08:38:54,25,Departing,"1,31",360,Vans,,,
27-05-2015 08:39:00,31,Departing,6,226,Car,,,
27-05-2015 08:39:13,32,Arriving,"37,83",365,Vans,,,
27-05-2015 08:39:13,32,Departing,"12,97",166,Car,,,
27-05-2015 08:39:16,31,Departing,"1,98",324,Car,,,
27-05-2015 08:39:17,37,Arriving,"4,08",311,Car,,,
27-05-2015 08:39:20,44,Arriving,"2,54",344,Car,,,
27-05-2015 08:39:25,36,Departing,"9,13",212,Car,,,
27-05-2015 08:39:27,42,Arriving,"6,59",278,Car,,,
27-05-2015 08:39:33,39,Arriving,"5,91",359,Vans,,,
27-05-2015 08:39:41,39,Arriving,"6,85",306,Car,,,
27-05-2015 08:39:42,36,Departing,"16,04",323,Car,,,
27-05-2015 08:39:43,35,Arriving,"1,99",349,Vans,,,
27-05-2015 08:39:45,49,Departing,"3,38",169,Car,,,
27-05-2015 08:39:47,31,Arriving,"3,51",302,Car,,,
27-05-2015 08:39:52,36,Departing,"5,97",326,Car,,,
27-05-2015 08:39:55,30,Departing,"2,88",160,Two-wheelers,,,
27-05-2015 08:39:57,41,Arriving,"8,95",302,Car,,,
27-05-2015 08:39:58,38,Departing,"3,44",324,Car,,,
27-05-2015 08:39:59,43,Arriving,"2,09",269,Car,,,
27-05-2015 08:40:03,40,Arriving,"3,28",312,Car,,,
27-05-2015 08:40:10,39,Arriving,"6,75",336,Car,,,
27-05-2015 08:40:19,26,Departing,"20,42",323,Car,,,
27-05-2015 08:40:28,43,Arriving,"17,86",327,Car,,,
27-05-2015 08:40:31,43,Arriving,"2,79",120,Two-wheelers,,,
27-05-2015 08:40:35,40,Arriving,"3,96",355,Vans,,,
27-05-2015 08:40:36,44,Departing,"16,63",292,Car,,,
27-05-2015 08:40:39,44,Departing,"2,84",277,Car,,,
27-05-2015 08:40:41,41,Arriving,"5,09",359,Vans,,,
27-05-2015 08:40:43,41,Departing,"3,57",369,Vans,,,
27-05-2015 08:40:44,35,Arriving,"2,71",229,Car,,,
27-05-2015 08:40:49,36,Arriving,"4,02",287,Car,,,
27-05-2015 08:40:52,34,Arriving,"2,61",349,Vans,,,
27-05-2015 08:40:54,35,Arriving,"2,12",321,Car,,,
27-05-2015 08:40:57,34,Arriving,"1,74",292,Car,,,
27-05-2015 08:40:59,32,Arriving,"2,16",297,Car,,,
27-05-2015 08:41:02,40,Arriving,"1,72",427,Trucks,,,
27-05-2015 08:41:06,35,Arriving,"3,78",315,Car,,,
27-05-2015 08:41:15,34,Arriving,"9,2",202,Car,,,
27-05-2015 08:41:19,31,Arriving,"2,75",414,Trucks,,,
27-05-2015 08:41:21,28,Arriving,"1,37",395,Vans,,,
27-05-2015 08:41:24,31,Arriving,"2,51",281,Car,,,
27-05-2015 08:41:30,28,Arriving,"5,58",272,Car,,,
27-05-2015 08:41:32,28,Arriving,"0,9",385,Vans,,,
27-05-2015 08:41:34,29,Departing,"50,92",331,Car,,,
27-05-2015 08:41:40,46,Arriving,"7,55",363,Vans,,,
27-05-2015 08:41:42,38,Arriving,"2,1",111,Two-wheelers,,,
27-05-2015 08:41:47,38,Arriving,"4,64",316,Car,,,
27-05-2015 08:41:52,33,Arriving,"3,84",332,Car,,,
27-05-2015 08:41:55,30,Arriving,"3,08",269,Car,,,
27-05-2015 08:41:58,29,Arriving,"1,98",310,Car,,,
27-05-2015 08:42:01,29,Arriving,"2,98",287,Car,,,
27-05-2015 08:42:05,36,Arriving,"2,76",324,Car,,,
27-05-2015 08:42:08,36,Arriving,"2,78",284,Car,,,
27-05-2015 08:42:09,42,Departing,"34,94",344,Car,,,
27-05-2015 08:42:15,32,Arriving,"6,65",321,Car,,,
27-05-2015 08:42:18,31,Arriving,"1,94",343,Car,,,
27-05-2015 08:42:19,29,Arriving,"0,81",289,Car,,,
