Ano;TipoCrimeN1;TipoCrimeN2;TipoCrimeN3;EscalaoEtario;NumeroIntervenientes
1995;Legislação Avulsa;Informáticos;Falsidade informática;25 e mais anos;..
1995;Legislação Avulsa;Informáticos;Sabotagem informática;Até 24 anos;..
1995;Legislação Avulsa;Informáticos;Sabotagem informática;Menos de 16 anos;..
1995;Legislação Avulsa;Informáticos;Sabotagem informática;16 a 24 anos;..
1995;Legislação Avulsa;Informáticos;Sabotagem informática;25 e mais anos;..
1995;Legislação Avulsa;Informáticos;Outros informáticos;Até 24 anos;..
1995;Legislação Avulsa;Informáticos;Outros informáticos;Menos de 16 anos;..
1995;Legislação Avulsa;Informáticos;Outros informáticos;16 a 24 anos;..
1995;Legislação Avulsa;Informáticos;Outros informáticos;25 e mais anos;..
1995;Legislação Avulsa;Serviço militar;Crimes rel. serviço militar;Até 24 anos;..
1995;Legislação Avulsa;Serviço militar;Crimes rel. serviço militar;Menos de 16 anos;..
1995;Legislação Avulsa;Serviço militar;Crimes rel. serviço militar;16 a 24 anos;..
1995;Legislação Avulsa;Serviço militar;Crimes rel. serviço militar;25 e mais anos;..
1995;Legislação Avulsa;Marítimos;Deserção/insubordinação (marítimo);Até 24 anos;..
1995;Legislação Avulsa;Marítimos;Deserção/insubordinação (marítimo);Menos de 16 anos;..
1995;Legislação Avulsa;Marítimos;Deserção/insubordinação (marítimo);16 a 24 anos;..
1995;Legislação Avulsa;Marítimos;Deserção/insubordinação (marítimo);25 e mais anos;..
1995;Legislação Avulsa;Marítimos;Embarque clandestino;Até 24 anos;..
1995;Legislação Avulsa;Marítimos;Embarque clandestino;Menos de 16 anos;..
1995;Legislação Avulsa;Marítimos;Embarque clandestino;16 a 24 anos;..
1995;Legislação Avulsa;Marítimos;Embarque clandestino;25 e mais anos;..
1995;Legislação Avulsa;Marítimos;Introdução bebidas alcoólicas/substâncias perigosas;Até 24 anos;..
1995;Legislação Avulsa;Marítimos;Introdução bebidas alcoólicas/substâncias perigosas;Menos de 16 anos;..
1995;Legislação Avulsa;Marítimos;Introdução bebidas alcoólicas/substâncias perigosas;16 a 24 anos;..
1995;Legislação Avulsa;Marítimos;Introdução bebidas alcoólicas/substâncias perigosas;25 e mais anos;..
1995;Legislação Avulsa;Marítimos;Atentado contra seg. navegação;Até 24 anos;..
1995;Legislação Avulsa;Marítimos;Atentado contra seg. navegação;Menos de 16 anos;..
1995;Legislação Avulsa;Marítimos;Atentado contra seg. navegação;16 a 24 anos;..
1995;Legislação Avulsa;Marítimos;Atentado contra seg. navegação;25 e mais anos;..
1995;Legislação Avulsa;Marítimos;Recusa de socorros a náufragos;Até 24 anos;..
1995;Legislação Avulsa;Marítimos;Recusa de socorros a náufragos;Menos de 16 anos;..
1995;Legislação Avulsa;Marítimos;Recusa de socorros a náufragos;16 a 24 anos;..
1995;Legislação Avulsa;Marítimos;Recusa de socorros a náufragos;25 e mais anos;..
1995;Legislação Avulsa;Marítimos;Crimes marítimos n.e.;Até 24 anos;..
1995;Legislação Avulsa;Marítimos;Crimes marítimos n.e.;Menos de 16 anos;..
1995;Legislação Avulsa;Marítimos;Crimes marítimos n.e.;16 a 24 anos;..
1995;Legislação Avulsa;Marítimos;Crimes marítimos n.e.;25 e mais anos;..
1995;Legislação Avulsa;Desporto;Dano qualif. espetáculo desportivo;Até 24 anos;..
1995;Legislação Avulsa;Desporto;Dano qualif. espetáculo desportivo;Menos de 16 anos;..
1995;Legislação Avulsa;Desporto;Dano qualif. espetáculo desportivo;16 a 24 anos;..
1995;Legislação Avulsa;Desporto;Dano qualif. espetáculo desportivo;25 e mais anos;..
1995;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;Até 24 anos;..
1995;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;Menos de 16 anos;..
1995;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;16 a 24 anos;..
1995;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;25 e mais anos;..
1995;Legislação Avulsa;Desporto;Arremesso objetos/invasão espetáculo desportivo;Até 24 anos;..
1995;Legislação Avulsa;Desporto;Arremesso objetos/invasão espetáculo desportivo;Menos de 16 anos;..
1995;Legislação Avulsa;Desporto;Arremesso objetos/invasão espetáculo desportivo;16 a 24 anos;..
1995;Legislação Avulsa;Desporto;Arremesso objetos/invasão espetáculo desportivo;25 e mais anos;..
1995;Legislação Avulsa;Desporto;Outros relativos desporto;Até 24 anos;..
1995;Legislação Avulsa;Desporto;Outros relativos desporto;Menos de 16 anos;..
1995;Legislação Avulsa;Desporto;Outros relativos desporto;16 a 24 anos;..
1995;Legislação Avulsa;Desporto;Outros relativos desporto;25 e mais anos;..
1995;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;Até 24 anos;..
1995;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;Menos de 16 anos;..
1995;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;16 a 24 anos;..
1995;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;25 e mais anos;..
1995;Legislação Avulsa;Branqueamento de capitais;Branqueamento de capitais;Até 24 anos;..
1995;Legislação Avulsa;Branqueamento de capitais;Branqueamento de capitais;Menos de 16 anos;..
1995;Legislação Avulsa;Branqueamento de capitais;Branqueamento de capitais;16 a 24 anos;..
1995;Legislação Avulsa;Branqueamento de capitais;Branqueamento de capitais;25 e mais anos;..
1995;Legislação Avulsa;Outros crimes;Outros crimes;Até 24 anos;6
1995;Legislação Avulsa;Outros crimes;Outros crimes;Menos de 16 anos;..
1995;Legislação Avulsa;Outros crimes;Outros crimes;16 a 24 anos;..
1995;Legislação Avulsa;Outros crimes;Outros crimes;25 e mais anos;129
1994;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;Até 24 anos;..
1994;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;Menos de 16 anos;..
1994;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;16 a 24 anos;47
1994;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;25 e mais anos;154
1994;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;Até 24 anos;..
1994;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;Menos de 16 anos;34
1994;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;16 a 24 anos;273
1994;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;25 e mais anos;890
1994;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;Até 24 anos;..
1994;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;Menos de 16 anos;7
1994;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;16 a 24 anos;29
1994;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;25 e mais anos;98
1994;(CP) Contra as pessoas;Contra a vida;Aborto;Até 24 anos;..
1994;(CP) Contra as pessoas;Contra a vida;Aborto;Menos de 16 anos;..
1994;(CP) Contra as pessoas;Contra a vida;Aborto;16 a 24 anos;4
1994;(CP) Contra as pessoas;Contra a vida;Aborto;25 e mais anos;19
1994;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;Até 24 anos;..
1994;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;Menos de 16 anos;..
1994;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;16 a 24 anos;..
1994;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;25 e mais anos;..
1994;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;Até 24 anos;..
1994;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;Menos de 16 anos;14
1994;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;16 a 24 anos;204
1994;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;25 e mais anos;676
1994;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;Até 24 anos;..
1994;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;Menos de 16 anos;341
1994;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;16 a 24 anos;6390
1994;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;25 e mais anos;24040
1994;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;Até 24 anos;..
1994;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;Menos de 16 anos;739
1994;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;16 a 24 anos;4444
1994;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;25 e mais anos;9782
1994;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;Até 24 anos;..
1994;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;Menos de 16 anos;15
1994;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;16 a 24 anos;77
1994;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;25 e mais anos;275
1994;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;Até 24 anos;..
1994;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;Menos de 16 anos;..
1994;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;16 a 24 anos;..
1994;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;25 e mais anos;..
1994;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;Até 24 anos;..
1994;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;Menos de 16 anos;..
1994;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;16 a 24 anos;..
1994;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;25 e mais anos;..
1994;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;Até 24 anos;..
1994;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;Menos de 16 anos;..
1994;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;16 a 24 anos;..
1994;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;25 e mais anos;..
1994;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;Até 24 anos;..
1994;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;Menos de 16 anos;..
1994;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;16 a 24 anos;..
1994;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;25 e mais anos;..
1994;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;Até 24 anos;..
1994;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;Menos de 16 anos;..
1994;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;16 a 24 anos;..
1994;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;25 e mais anos;..
1994;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;Até 24 anos;..
1994;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;Menos de 16 anos;..
1994;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;16 a 24 anos;..
1994;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;25 e mais anos;..
1994;(CP) Contra as pessoas;Contra a integridade física;M.tratos menores/incap/cônjuge;Até 24 anos;..
1994;(CP) Contra as pessoas;Contra a integridade física;M.tratos menores/incap/cônjuge;Menos de 16 anos;..
1994;(CP) Contra as pessoas;Contra a integridade física;M.tratos menores/incap/cônjuge;16 a 24 anos;..
1994;(CP) Contra as pessoas;Contra a integridade física;M.tratos menores/incap/cônjuge;25 e mais anos;..
1994;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;Até 24 anos;..
1994;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;Menos de 16 anos;..
1994;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;16 a 24 anos;..
1994;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;25 e mais anos;..
1994;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;Até 24 anos;..
1994;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;Menos de 16 anos;..
1994;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;16 a 24 anos;..
1994;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;25 e mais anos;..
1994;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;Até 24 anos;..
1994;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;Menos de 16 anos;..
1994;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;16 a 24 anos;42
1994;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;25 e mais anos;147
1994;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;Até 24 anos;..
1994;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;Menos de 16 anos;55
1994;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;16 a 24 anos;1013
1994;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;25 e mais anos;5455
1994;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;Até 24 anos;..
1994;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;Menos de 16 anos;..
1994;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;16 a 24 anos;..
1994;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;25 e mais anos;..
1994;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;Até 24 anos;..
1994;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;Menos de 16 anos;..
1994;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;16 a 24 anos;..
1994;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;25 e mais anos;..
1994;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;Até 24 anos;..
1994;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;Menos de 16 anos;19
1994;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;16 a 24 anos;121
1994;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;25 e mais anos;248
1994;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;Até 24 anos;..
1994;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;Menos de 16 anos;..
1994;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;16 a 24 anos;..
1994;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;25 e mais anos;..
1994;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;Até 24 anos;..
1994;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;Menos de 16 anos;..
1994;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;16 a 24 anos;..
1994;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;25 e mais anos;..
1994;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;Até 24 anos;..
1994;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;Menos de 16 anos;..
1994;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;16 a 24 anos;..
1994;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;25 e mais anos;..
1994;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;Até 24 anos;..
1994;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;Menos de 16 anos;22
1994;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;16 a 24 anos;150
1994;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;25 e mais anos;449
1994;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;Até 24 anos;..
1994;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;Menos de 16 anos;71
1994;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;16 a 24 anos;1225
1994;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;25 e mais anos;6502
1994;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;Até 24 anos;..
1994;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;Menos de 16 anos;..
1994;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;16 a 24 anos;..
1994;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;25 e mais anos;..
1994;(CP) Contra as pessoas;Contra a honra;Abuso de liberdade de Imprensa;Até 24 anos;..
1994;(CP) Contra as pessoas;Contra a honra;Abuso de liberdade de Imprensa;Menos de 16 anos;..
1994;(CP) Contra as pessoas;Contra a honra;Abuso de liberdade de Imprensa;16 a 24 anos;9
1994;(CP) Contra as pessoas;Contra a honra;Abuso de liberdade de Imprensa;25 e mais anos;11
1994;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;Até 24 anos;..
1994;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;Menos de 16 anos;..
1994;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;16 a 24 anos;..
1994;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;25 e mais anos;..
1994;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;Até 24 anos;..
1994;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;Menos de 16 anos;44
1994;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;16 a 24 anos;184
1994;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;25 e mais anos;464
1994;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;Até 24 anos;..
1994;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;Menos de 16 anos;..
1994;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;16 a 24 anos;..
1994;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;25 e mais anos;29
1994;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;Até 24 anos;..
1994;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;Menos de 16 anos;..
1994;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;16 a 24 anos;..
1994;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;25 e mais anos;..
1994;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;Até 24 anos;..
1994;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;Menos de 16 anos;..
1994;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;16 a 24 anos;..
1994;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;25 e mais anos;..
1994;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;Até 24 anos;..
1994;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;Menos de 16 anos;..
1994;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;16 a 24 anos;..
1994;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;25 e mais anos;..
1994;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;Até 24 anos;..
1994;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;Menos de 16 anos;..
1994;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;16 a 24 anos;..
1994;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;25 e mais anos;..
1994;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;Até 24 anos;..
1994;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;Menos de 16 anos;122
1994;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;16 a 24 anos;386
1994;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;25 e mais anos;1646
1994;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;Até 24 anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;Menos de 16 anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;16 a 24 anos;7
1994;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;25 e mais anos;14
1994;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;Até 24 anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;Menos de 16 anos;170
1994;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;16 a 24 anos;894
1994;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;25 e mais anos;922
1994;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;Até 24 anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;Menos de 16 anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;16 a 24 anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;25 e mais anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;Até 24 anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;Menos de 16 anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;16 a 24 anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;25 e mais anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;Até 24 anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;Menos de 16 anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;16 a 24 anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;25 e mais anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;Até 24 anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;Menos de 16 anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;16 a 24 anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;25 e mais anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;Até 24 anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;Menos de 16 anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;16 a 24 anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;25 e mais anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;Até 24 anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;Menos de 16 anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;16 a 24 anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;25 e mais anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;Até 24 anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;Menos de 16 anos;106
1994;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;16 a 24 anos;904
1994;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;25 e mais anos;1363
1994;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;Até 24 anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;Menos de 16 anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;16 a 24 anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;25 e mais anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;Até 24 anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;Menos de 16 anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;16 a 24 anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;25 e mais anos;..
1994;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;Até 24 anos;..
1994;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;Menos de 16 anos;..
1994;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;16 a 24 anos;..
1994;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;25 e mais anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;Até 24 anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;Menos de 16 anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;16 a 24 anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;25 e mais anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;Até 24 anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;Menos de 16 anos;361
1994;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;16 a 24 anos;1607
1994;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;25 e mais anos;2244
1994;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;Até 24 anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;Menos de 16 anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;16 a 24 anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;25 e mais anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;Até 24 anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;Menos de 16 anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;16 a 24 anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;25 e mais anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto em supermercado;Até 24 anos;..
1994;(CP) Contra o património;Contra a propriedade;Furto em supermercado;Menos de 16 anos;122
1994;(CP) Contra o património;Contra a propriedade;Furto em supermercado;16 a 24 anos;1294
1994;(CP) Contra o património;Contra a propriedade;Furto em supermercado;25 e mais anos;2003
