Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2023-03-21,07:47:07,53,Semi-Truck
2023-03-21,07:48:05,62,Vans
2023-03-21,07:48:29,63,Car
2023-03-21,07:48:42,51,Semi-Truck
2023-03-21,07:48:52,63,Car
2023-03-21,07:48:56,60,Car
2023-03-21,07:49:09,58,Car
2023-03-21,07:49:29,68,Vans
2023-03-21,07:49:43,53,Vans
2023-03-21,07:50:37,61,Car
2023-03-21,07:50:57,82,Trucks
2023-03-21,07:51:44,61,Car
2023-03-21,07:51:49,55,Car
2023-03-21,07:51:59,59,Car
2023-03-21,07:52:02,59,Car
2023-03-21,07:52:20,72,Car
2023-03-21,07:52:40,62,Vans
2023-03-21,07:53:04,77,Vans
2023-03-21,07:53:18,60,Car
2023-03-21,07:54:12,73,Car
2023-03-21,07:54:26,44,Semi-Truck
2023-03-21,07:54:33,36,Car
2023-03-21,07:54:37,33,Semi-Truck
2023-03-21,07:54:39,35,Car
2023-03-21,07:55:04,70,Two-wheelers
2023-03-21,07:55:37,69,Car
2023-03-21,07:55:43,65,Car
2023-03-21,07:55:49,56,Trucks
2023-03-21,07:55:51,48,Car
2023-03-21,07:56:44,65,Car
2023-03-21,07:56:48,61,Car
2023-03-21,07:56:56,69,Car
2023-03-21,07:57:20,87,Vans
2023-03-21,07:57:58,61,Trucks
2023-03-21,07:58:11,75,Car
2023-03-21,07:58:37,74,Car
2023-03-21,07:58:40,75,Car
2023-03-21,07:59:23,62,Vans
2023-03-21,08:00:10,66,Trucks
2023-03-21,08:00:13,79,Car
2023-03-21,08:01:58,69,Car
2023-03-21,08:03:10,66,Vans
2023-03-21,08:03:13,60,Car
2023-03-21,08:03:35,56,Vans
2023-03-21,08:03:59,71,Car
2023-03-21,08:04:40,66,Car
2023-03-21,08:05:00,62,Semi-Truck
2023-03-21,08:06:10,58,Car
2023-03-21,08:06:41,56,Vans
2023-03-21,08:07:19,75,Two-wheelers
2023-03-21,08:07:41,91,Vans
2023-03-21,08:08:00,54,Car
2023-03-21,08:08:15,71,Vans
2023-03-21,08:08:38,74,Vans
2023-03-21,08:09:13,58,Vans
2023-03-21,08:09:22,55,Car
2023-03-21,08:10:24,59,Car
2023-03-21,08:10:25,55,Semi-Truck
2023-03-21,08:11:18,75,Car
2023-03-21,08:11:29,61,Car
2023-03-21,08:12:22,60,Semi-Truck
2023-03-21,08:13:08,75,Two-wheelers
2023-03-21,08:13:22,53,Semi-Truck
2023-03-21,08:13:43,64,Vans
2023-03-21,08:13:48,56,Car
2023-03-21,08:14:02,59,Car
2023-03-21,08:14:50,55,Car
2023-03-21,08:15:06,45,Trucks
2023-03-21,08:15:10,37,Semi-Truck
2023-03-21,08:15:13,32,Vans
2023-03-21,08:15:17,34,Car
2023-03-21,08:15:18,32,Vans
2023-03-21,08:15:21,49,Trucks
2023-03-21,08:16:00,59,Trucks
2023-03-21,08:16:02,62,Car
2023-03-21,08:16:03,62,Vans
2023-03-21,08:16:06,68,Vans
2023-03-21,08:16:16,58,Vans
2023-03-21,08:16:40,60,Car
2023-03-21,08:17:13,64,Car
2023-03-21,08:17:26,59,Car
2023-03-21,08:17:28,67,Car
2023-03-21,08:17:31,68,Vans
2023-03-21,08:17:37,61,Trucks
2023-03-21,08:17:48,74,Semi-Truck
2023-03-21,08:17:57,69,Vans
2023-03-21,08:18:14,58,Car
2023-03-21,08:18:26,65,Car
2023-03-21,08:19:14,49,Semi-Truck
2023-03-21,08:19:17,44,Semi-Truck
2023-03-21,08:19:33,35,Semi-Truck
2023-03-21,08:19:37,32,Vans
2023-03-21,08:19:42,33,Semi-Truck
2023-03-21,08:20:08,66,Car
2023-03-21,08:20:14,59,Trucks
2023-03-21,08:20:58,44,Two-wheelers
2023-03-21,08:21:01,41,Car
2023-03-21,08:21:04,37,Two-wheelers
2023-03-21,08:21:23,59,Car
2023-03-21,08:21:25,58,Vans
2023-03-21,08:21:34,62,Car
2023-03-21,08:23:01,58,Car
2023-03-21,08:23:18,65,Semi-Truck
2023-03-21,08:23:20,64,Car
2023-03-21,08:23:45,62,Car
2023-03-21,08:23:57,45,Car
2023-03-21,08:24:48,57,Semi-Truck
2023-03-21,08:24:52,55,Trucks
2023-03-21,08:25:11,56,Car
2023-03-21,08:25:29,70,Trucks
2023-03-21,08:25:48,49,Car
2023-03-21,08:26:00,70,Two-wheelers
2023-03-21,08:26:12,78,Car
2023-03-21,08:26:50,71,Vans
2023-03-21,08:27:12,74,Trucks
2023-03-21,08:27:49,56,Car
2023-03-21,08:28:00,69,Car
2023-03-21,08:28:05,64,Car
2023-03-21,08:28:13,71,Vans
2023-03-21,08:28:19,65,Trucks
2023-03-21,08:28:25,65,Trucks
2023-03-21,08:28:32,62,Car
2023-03-21,08:28:36,64,Vans
2023-03-21,08:29:21,56,Semi-Truck
2023-03-21,08:29:30,57,Trucks
2023-03-21,08:29:37,49,Car
2023-03-21,08:30:07,51,Two-wheelers
2023-03-21,08:30:14,59,Car
2023-03-21,08:30:46,56,Vans
2023-03-21,08:30:49,53,Car
2023-03-21,08:30:55,54,Car
2023-03-21,08:31:16,69,Vans
2023-03-21,08:31:20,66,Car
2023-03-21,08:31:41,56,Car
2023-03-21,08:31:46,59,Car
2023-03-21,08:31:49,58,Car
2023-03-21,08:32:51,62,Vans
2023-03-21,08:33:09,65,Car
2023-03-21,08:33:25,59,Car
2023-03-21,08:33:36,50,Car
2023-03-21,08:33:48,68,Car
2023-03-21,08:33:54,67,Car
2023-03-21,08:33:56,65,Car
2023-03-21,08:33:58,62,Vans
2023-03-21,08:34:03,62,Vans
2023-03-21,08:34:59,60,Car
2023-03-21,08:35:46,76,Vans
2023-03-21,08:35:52,65,Semi-Truck
2023-03-21,08:35:57,59,Car
2023-03-21,08:36:51,58,Car
2023-03-21,08:36:54,63,Car
2023-03-21,08:37:06,57,Car
2023-03-21,08:37:39,71,Car
2023-03-21,08:37:42,84,Car
2023-03-21,08:37:50,76,Car
2023-03-21,08:38:37,63,Car
2023-03-21,08:39:30,73,Vans
2023-03-21,08:39:36,76,Car
2023-03-21,08:39:51,85,Car
2023-03-21,08:40:01,85,Car
2023-03-21,08:40:30,64,Car
2023-03-21,08:40:32,67,Vans
2023-03-21,08:41:01,83,Two-wheelers
2023-03-21,08:41:38,73,Vans
2023-03-21,08:41:41,66,Trucks
2023-03-21,08:41:43,75,Semi-Truck
2023-03-21,08:41:55,57,Car
2023-03-21,08:42:05,94,Car
2023-03-21,08:42:11,82,Car
2023-03-21,08:42:21,60,Vans
2023-03-21,08:42:58,67,Trucks
2023-03-21,08:43:00,70,Car
2023-03-21,08:43:36,74,Car
2023-03-21,08:43:47,71,Car
2023-03-21,08:43:56,65,Vans
2023-03-21,08:43:58,57,Vans
2023-03-21,08:44:51,63,Car
2023-03-21,08:45:05,67,Car
2023-03-21,08:45:50,57,Vans
2023-03-21,08:45:53,56,Vans
2023-03-21,08:46:21,64,Trucks
2023-03-21,08:47:28,65,Car
2023-03-21,08:47:29,61,Vans
2023-03-21,08:47:33,58,Vans
2023-03-21,08:47:50,64,Car
2023-03-21,08:48:53,46,Trucks
2023-03-21,08:49:03,64,Vans
2023-03-21,08:49:07,70,Car
2023-03-21,08:49:41,59,Car
2023-03-21,08:49:50,54,Car
2023-03-21,08:50:29,65,Trucks
2023-03-21,08:50:31,59,Car
2023-03-21,08:51:14,72,Car
2023-03-21,08:51:34,45,Car
2023-03-21,08:52:02,56,Vans
2023-03-21,08:52:06,55,Trucks
2023-03-21,08:52:08,56,Car
2023-03-21,08:52:13,52,Car
2023-03-21,08:52:28,66,Car
2023-03-21,08:52:36,53,Vans
2023-03-21,08:52:54,61,Vans
2023-03-21,08:53:02,51,Car
2023-03-21,08:53:35,58,Trucks
2023-03-21,08:53:38,70,Vans
2023-03-21,08:53:52,49,Car
2023-03-21,08:53:55,46,Car
2023-03-21,08:54:00,52,Car
2023-03-21,08:54:04,44,Vans
2023-03-21,08:54:21,61,Vans
2023-03-21,08:54:34,50,Car
2023-03-21,08:54:43,41,Car
2023-03-21,08:54:46,46,Car
2023-03-21,08:54:48,44,Car
2023-03-21,08:54:59,43,Vans
2023-03-21,08:55:41,42,Car
2023-03-21,08:56:02,56,Car
2023-03-21,08:56:14,58,Vans
2023-03-21,08:56:24,54,Vans
2023-03-21,08:56:31,68,Trucks
2023-03-21,08:56:33,61,Car
2023-03-21,08:56:37,51,Car
2023-03-21,08:56:48,47,Two-wheelers
2023-03-21,08:57:02,56,Vans
2023-03-21,08:57:18,58,Trucks
2023-03-21,08:57:33,54,Car
2023-03-21,08:58:11,53,Car
2023-03-21,08:58:28,58,Car
2023-03-21,08:58:50,52,Car
2023-03-21,08:58:52,56,Car
2023-03-21,08:58:55,53,Vans
2023-03-21,08:58:57,50,Trucks
2023-03-21,08:59:03,48,Car
2023-03-21,08:59:06,48,Vans
2023-03-21,08:59:14,60,Vans
2023-03-21,09:00:03,69,Car
2023-03-21,09:00:13,47,Car
2023-03-21,09:00:18,44,Trucks
2023-03-21,09:00:28,63,Semi-Truck
2023-03-21,09:00:49,80,Car
2023-03-21,09:01:04,42,Vans
2023-03-21,09:01:09,35,Trucks
2023-03-21,09:01:12,31,Car
2023-03-21,09:01:16,35,Car
2023-03-21,09:01:38,47,Car
2023-03-21,09:01:52,37,Car
2023-03-21,09:02:15,54,Car
2023-03-21,09:02:33,51,Vans
2023-03-21,09:02:55,50,Car
2023-03-21,09:03:48,75,Vans
2023-03-21,09:04:08,68,Vans
2023-03-21,09:04:08,65,Vans
2023-03-21,09:04:27,61,Car
2023-03-21,09:04:42,59,Two-wheelers
2023-03-21,09:04:44,56,Car
2023-03-21,09:04:53,47,Semi-Truck
2023-03-21,09:04:55,44,Vans
2023-03-21,09:05:04,42,Trucks
2023-03-21,09:05:05,41,Car
2023-03-21,09:05:09,35,Car
2023-03-21,09:05:24,40,Trucks
2023-03-21,09:05:27,40,Car
2023-03-21,09:05:32,59,Car
2023-03-21,09:05:48,56,Trucks
2023-03-21,09:05:49,53,Car
2023-03-21,09:06:00,41,Vans
2023-03-21,09:06:10,72,Car
2023-03-21,09:06:40,80,Car
2023-03-21,09:06:45,65,Car
2023-03-21,09:07:31,63,Trucks
2023-03-21,09:07:37,57,Semi-Truck
2023-03-21,09:07:54,48,Car
2023-03-21,09:07:56,51,Trucks
2023-03-21,09:08:28,51,Trucks
2023-03-21,09:08:33,53,Vans
2023-03-21,09:08:36,54,Car
2023-03-21,09:09:16,57,Car
2023-03-21,09:09:25,58,Car
2023-03-21,09:09:39,58,Trucks
2023-03-21,09:09:54,45,Car
2023-03-21,09:10:11,35,Semi-Truck
2023-03-21,09:10:16,38,Vans
2023-03-21,09:10:32,53,Car
2023-03-21,09:10:37,39,Car
2023-03-21,09:10:39,41,Car
2023-03-21,09:10:52,47,Car
2023-03-21,09:11:01,40,Car
2023-03-21,09:11:15,41,Trucks
2023-03-21,09:11:26,36,Two-wheelers
2023-03-21,09:11:34,37,Car
2023-03-21,09:11:45,37,Car
2023-03-21,09:11:54,29,Trucks
2023-03-21,09:11:55,27,Car
2023-03-21,09:12:00,32,Car
2023-03-21,09:12:08,44,Vans
2023-03-21,09:12:37,47,Car
2023-03-21,09:13:18,53,Car
2023-03-21,09:13:26,60,Trucks
2023-03-21,09:13:46,57,Vans
2023-03-21,09:14:03,41,Vans
2023-03-21,09:14:05,40,Car
2023-03-21,09:14:09,41,Car
2023-03-21,09:14:16,53,Vans
2023-03-21,09:14:21,68,Two-wheelers
2023-03-21,09:14:27,56,Car
2023-03-21,09:14:38,41,Vans
2023-03-21,09:14:48,44,Trucks
2023-03-21,09:14:50,44,Car
2023-03-21,09:15:24,81,Car
2023-03-21,09:15:53,70,Car
2023-03-21,09:16:06,75,Vans
2023-03-21,09:16:14,72,Car
2023-03-21,09:16:34,52,Trucks
2023-03-21,09:16:50,52,Car
2023-03-21,09:17:17,33,Semi-Truck
2023-03-21,09:17:23,34,Car
2023-03-21,09:17:24,35,Vans
2023-03-21,09:17:58,56,Vans
2023-03-21,09:18:05,53,Car
2023-03-21,09:18:09,51,Vans
2023-03-21,09:18:16,47,Semi-Truck
2023-03-21,09:18:38,63,Car
2023-03-21,09:18:46,69,Vans
2023-03-21,09:19:56,40,Two-wheelers
2023-03-21,09:20:09,48,Vans
2023-03-21,09:20:17,37,Car
2023-03-21,09:20:56,43,Semi-Truck
2023-03-21,09:21:09,37,Vans
2023-03-21,09:21:13,36,Vans
2023-03-21,09:21:20,30,Trucks
2023-03-21,09:21:28,26,Car
2023-03-21,09:21:30,29,Car
2023-03-21,09:21:35,25,Trucks
2023-03-21,09:21:42,52,Car
2023-03-21,09:21:49,48,Car
2023-03-21,09:22:29,67,Car
2023-03-21,09:22:50,61,Car
2023-03-21,09:23:24,46,Two-wheelers
2023-03-21,09:23:31,43,Vans
2023-03-21,09:23:40,41,Car
2023-03-21,09:23:51,61,Vans
2023-03-21,09:24:20,72,Car
2023-03-21,09:24:35,59,Vans
2023-03-21,09:24:48,46,Semi-Truck
2023-03-21,09:24:53,46,Semi-Truck
2023-03-21,09:24:57,45,Vans
2023-03-21,09:25:02,57,Car
2023-03-21,09:25:20,49,Car
2023-03-21,09:25:38,50,Two-wheelers
2023-03-21,09:25:38,52,Semi-Truck
2023-03-21,09:25:51,40,Car
2023-03-21,09:25:58,43,Car
2023-03-21,09:27:20,76,Car
2023-03-21,09:27:44,41,Vans
2023-03-21,09:27:49,46,Vans
2023-03-21,09:27:55,41,Two-wheelers
2023-03-21,09:28:04,66,Vans
2023-03-21,09:28:51,57,Car
2023-03-21,09:28:57,67,Car
2023-03-21,09:29:04,52,Semi-Truck
2023-03-21,09:29:09,59,Two-wheelers
2023-03-21,09:29:15,49,Car
2023-03-21,09:29:26,42,Car
2023-03-21,09:29:27,43,Car
2023-03-21,09:29:44,64,Car
2023-03-21,09:30:06,64,Trucks
2023-03-21,09:30:16,51,Vans
2023-03-21,09:30:23,47,Car
2023-03-21,09:30:31,60,Vans
2023-03-21,09:31:14,57,Trucks
2023-03-21,09:31:22,55,Car
2023-03-21,09:31:25,55,Semi-Truck
2023-03-21,09:31:46,32,Two-wheelers
2023-03-21,09:32:12,57,Trucks
2023-03-21,09:32:15,54,Car
2023-03-21,09:32:18,55,Car
2023-03-21,09:32:19,58,Trucks
2023-03-21,09:33:09,56,Trucks
2023-03-21,09:34:42,53,Car
2023-03-21,09:35:08,55,Semi-Truck
2023-03-21,09:35:26,53,Car
2023-03-21,09:35:29,50,Two-wheelers
2023-03-21,09:35:59,68,Car
2023-03-21,09:36:30,50,Trucks
2023-03-21,09:36:51,51,Vans
2023-03-21,09:37:08,59,Trucks
2023-03-21,09:37:09,59,Trucks
2023-03-21,09:37:21,51,Trucks
2023-03-21,09:37:37,47,Car
2023-03-21,09:37:41,38,Semi-Truck
2023-03-21,09:37:43,41,Car
2023-03-21,09:37:46,44,Car
2023-03-21,09:37:56,44,Semi-Truck
2023-03-21,09:38:07,41,Car
2023-03-21,09:38:13,52,Trucks
2023-03-21,09:38:42,49,Car
2023-03-21,09:38:54,41,Car
2023-03-21,09:39:26,46,Car
2023-03-21,09:39:29,59,Trucks
2023-03-21,09:40:31,71,Car
2023-03-21,09:40:34,69,Car
2023-03-21,09:40:36,62,Car
2023-03-21,09:40:50,47,Car
2023-03-21,09:41:04,59,Vans
2023-03-21,09:41:27,67,Car
2023-03-21,09:41:28,70,Car
2023-03-21,09:41:33,63,Car
2023-03-21,09:42:17,57,Semi-Truck
2023-03-21,09:42:53,56,Trucks
2023-03-21,09:43:06,62,Car
2023-03-21,09:43:08,60,Car
2023-03-21,09:43:10,69,Car
2023-03-21,09:44:06,40,Two-wheelers
2023-03-21,09:44:26,52,Car
2023-03-21,09:44:27,59,Vans
2023-03-21,09:44:52,61,Semi-Truck
2023-03-21,09:45:12,57,Trucks
2023-03-21,09:45:33,42,Car
2023-03-21,09:46:11,84,Car
2023-03-21,09:48:18,53,Semi-Truck
2023-03-21,09:49:43,80,Car
2023-03-21,09:49:47,65,Trucks
2023-03-21,09:50:26,56,Trucks
2023-03-21,09:50:30,65,Car
2023-03-21,09:51:01,70,Vans
2023-03-21,09:51:12,87,Car
2023-03-21,09:51:27,56,Trucks
2023-03-21,09:51:56,65,Car
2023-03-21,09:52:12,79,Car
2023-03-21,09:52:25,51,Semi-Truck
2023-03-21,09:52:36,61,Vans
2023-03-21,09:52:50,51,Car
2023-03-21,09:52:51,50,Vans
2023-03-21,09:53:11,60,Semi-Truck
2023-03-21,09:53:28,60,Car
2023-03-21,09:54:16,48,Car
2023-03-21,09:55:04,42,Car
2023-03-21,09:55:08,49,Trucks
2023-03-21,09:55:35,63,Car
2023-03-21,09:56:09,66,Car
2023-03-21,09:56:40,60,Car
2023-03-21,09:56:51,55,Semi-Truck
2023-03-21,09:57:30,59,Car
2023-03-21,09:58:23,65,Car
2023-03-21,09:58:51,53,Semi-Truck
2023-03-21,09:58:52,51,Trucks
2023-03-21,09:59:04,60,Trucks
2023-03-21,09:59:14,40,Car
2023-03-21,09:59:15,39,Car
2023-03-21,09:59:19,34,Car
2023-03-21,09:59:52,65,Vans
2023-03-21,10:00:49,64,Trucks
2023-03-21,10:00:57,51,Semi-Truck
2023-03-21,10:00:59,52,Vans
2023-03-21,10:01:01,47,Trucks
2023-03-21,10:01:12,59,Semi-Truck
2023-03-21,10:01:20,63,Vans
2023-03-21,10:01:38,60,Trucks
2023-03-21,10:01:39,61,Vans
2023-03-21,10:02:19,48,Semi-Truck
2023-03-21,10:03:33,54,Semi-Truck
2023-03-21,10:05:19,62,Car
2023-03-21,10:05:43,80,Car
2023-03-21,10:06:15,35,Two-wheelers
2023-03-21,10:06:24,70,Car
2023-03-21,10:06:56,46,Semi-Truck
2023-03-21,10:07:28,51,Vans
2023-03-21,10:07:39,50,Vans
2023-03-21,10:07:57,71,Car
2023-03-21,10:08:02,62,Vans
2023-03-21,10:09:05,61,Vans
2023-03-21,10:09:41,56,Semi-Truck
2023-03-21,10:10:16,73,Car
2023-03-21,10:10:25,52,Car
2023-03-21,10:11:11,56,Car
2023-03-21,10:11:25,40,Semi-Truck
2023-03-21,10:11:54,66,Car
2023-03-21,10:13:03,34,Car
2023-03-21,10:13:05,41,Car
2023-03-21,10:13:15,53,Vans
2023-03-21,10:13:17,44,Trucks
2023-03-21,10:14:23,32,Vans
2023-03-21,10:14:29,66,Car
2023-03-21,10:15:01,45,Semi-Truck
2023-03-21,10:15:07,40,Vans
2023-03-21,10:16:41,47,Vans
2023-03-21,10:16:49,57,Semi-Truck
2023-03-21,10:16:51,57,Trucks
2023-03-21,10:17:27,61,Car
2023-03-21,10:17:34,50,Semi-Truck
2023-03-21,10:17:50,51,Car
2023-03-21,10:18:02,58,Semi-Truck
2023-03-21,10:19:02,54,Semi-Truck
2023-03-21,10:19:21,51,Car
2023-03-21,10:19:44,66,Car
2023-03-21,10:20:50,67,Car
2023-03-21,10:21:15,52,Car
2023-03-21,10:21:55,45,Car
2023-03-21,10:23:23,66,Vans
2023-03-21,10:24:26,60,Car
2023-03-21,10:24:29,65,Car
2023-03-21,10:25:02,51,Trucks
2023-03-21,10:25:12,44,Car
2023-03-21,10:25:29,40,Semi-Truck
2023-03-21,10:25:58,46,Car
2023-03-21,10:27:42,52,Semi-Truck
2023-03-21,10:27:49,51,Semi-Truck
2023-03-21,10:27:50,52,Trucks
2023-03-21,10:28:04,39,Vans
2023-03-21,10:28:45,63,Semi-Truck
2023-03-21,10:30:18,45,Semi-Truck
2023-03-21,10:30:58,64,Car
2023-03-21,10:31:45,48,Trucks
2023-03-21,10:31:55,43,Trucks
2023-03-21,10:32:43,21,Car
2023-03-21,10:33:07,53,Semi-Truck
2023-03-21,10:33:29,63,Car
2023-03-21,10:33:45,63,Vans
2023-03-21,10:34:37,74,Vans
2023-03-21,10:34:40,58,Car
2023-03-21,10:35:32,50,Semi-Truck
2023-03-21,10:36:51,59,Vans
2023-03-21,10:37:54,62,Trucks
2023-03-21,10:38:04,71,Vans
2023-03-21,10:39:06,53,Car
2023-03-21,10:40:43,67,Car
2023-03-21,10:41:06,53,Car
2023-03-21,10:41:20,47,Car
2023-03-21,10:41:49,59,Vans
2023-03-21,10:42:39,59,Semi-Truck
2023-03-21,10:43:00,78,Semi-Truck
2023-03-21,10:44:02,67,Trucks
2023-03-21,10:44:15,63,Trucks
2023-03-21,10:44:33,53,Vans
2023-03-21,10:44:47,50,Car
2023-03-21,10:46:05,65,Trucks
2023-03-21,10:46:26,69,Vans
2023-03-21,10:47:30,83,Car
2023-03-21,10:48:59,61,Semi-Truck
2023-03-21,10:49:16,44,Car
2023-03-21,10:51:50,43,Trucks
2023-03-21,10:51:55,42,Semi-Truck
2023-03-21,10:52:07,51,Trucks
2023-03-21,10:52:44,54,Vans
2023-03-21,10:53:09,67,Car
2023-03-21,10:53:29,48,Trucks
2023-03-21,10:53:33,52,Semi-Truck
2023-03-21,10:53:37,47,Semi-Truck
2023-03-21,10:55:03,58,Trucks
2023-03-21,10:55:09,46,Two-wheelers
2023-03-21,10:55:52,69,Semi-Truck
2023-03-21,10:56:53,65,Car
2023-03-21,10:56:55,61,Trucks
2023-03-21,10:57:10,55,Vans
2023-03-21,10:57:44,55,Vans
2023-03-21,10:59:07,67,Vans
2023-03-21,10:59:20,62,Trucks
2023-03-21,10:59:33,76,Vans
2023-03-21,11:00:08,39,Vans
2023-03-21,11:00:46,69,Car
2023-03-21,11:00:57,66,Vans
2023-03-21,11:01:12,60,Trucks
2023-03-21,11:01:42,45,Trucks
2023-03-21,11:01:53,54,Two-wheelers
2023-03-21,11:02:15,47,Semi-Truck
2023-03-21,11:02:18,64,Semi-Truck
2023-03-21,11:02:25,63,Vans
2023-03-21,11:03:47,75,Car
2023-03-21,11:04:42,56,Vans
2023-03-21,11:04:43,56,Car
2023-03-21,11:05:18,33,Semi-Truck
2023-03-21,11:06:43,53,Vans
2023-03-21,11:07:11,59,Car
2023-03-21,11:07:32,69,Car
2023-03-21,11:09:28,49,Vans
2023-03-21,11:09:35,61,Vans
2023-03-21,11:10:05,61,Trucks
2023-03-21,11:10:09,59,Car
2023-03-21,11:10:51,53,Semi-Truck
2023-03-21,11:10:55,46,Car
2023-03-21,11:15:34,55,Semi-Truck
2023-03-21,11:16:05,65,Car
2023-03-21,11:16:17,56,Semi-Truck
2023-03-21,11:16:18,54,Car
2023-03-21,11:16:26,41,Vans
2023-03-21,11:18:25,62,Car
2023-03-21,11:18:50,52,Car
2023-03-21,11:19:11,51,Semi-Truck
2023-03-21,11:19:29,72,Trucks
2023-03-21,11:22:31,45,Semi-Truck
2023-03-21,11:23:44,55,Semi-Truck
2023-03-21,11:25:57,45,Car
2023-03-21,11:27:03,52,Semi-Truck
2023-03-21,11:27:13,42,Semi-Truck
2023-03-21,11:27:42,70,Car
2023-03-21,11:28:13,66,Vans
2023-03-21,11:28:25,62,Vans
2023-03-21,11:30:06,56,Trucks
2023-03-21,11:30:44,68,Trucks
2023-03-21,11:31:05,62,Car
2023-03-21,11:32:20,60,Semi-Truck
2023-03-21,11:33:30,53,Trucks
2023-03-21,11:34:06,47,Trucks
2023-03-21,11:34:16,53,Trucks
2023-03-21,11:35:17,51,Semi-Truck
2023-03-21,11:35:21,44,Car
2023-03-21,11:35:24,44,Car
2023-03-21,11:36:50,69,Trucks
2023-03-21,11:37:34,68,Car
2023-03-21,11:37:43,64,Car
2023-03-21,11:39:00,54,Semi-Truck
2023-03-21,11:39:08,62,Car
2023-03-21,11:39:18,60,Car
2023-03-21,11:39:22,65,Car
2023-03-21,11:41:50,68,Car
2023-03-21,11:42:06,61,Semi-Truck
2023-03-21,11:42:51,65,Car
2023-03-21,11:43:34,63,Vans
2023-03-21,11:43:53,66,Vans
2023-03-21,11:44:16,69,Vans
2023-03-21,11:44:27,69,Car
2023-03-21,11:44:55,62,Trucks
2023-03-21,11:45:13,66,Semi-Truck
2023-03-21,11:45:26,70,Vans
2023-03-21,11:45:55,66,Vans
2023-03-21,11:46:00,35,Car
2023-03-21,11:46:17,66,Trucks
2023-03-21,11:46:41,58,Car
2023-03-21,11:46:56,55,Trucks
2023-03-21,11:47:49,55,Semi-Truck
2023-03-21,11:47:49,53,Vans
2023-03-21,11:47:54,50,Vans
2023-03-21,11:47:59,48,Trucks
2023-03-21,11:49:03,51,Car
2023-03-21,11:49:57,61,Trucks
2023-03-21,11:50:29,59,Trucks
2023-03-21,11:53:27,54,Car
2023-03-21,11:53:44,64,Vans
2023-03-21,11:53:55,37,Semi-Truck
2023-03-21,11:54:12,67,Car
2023-03-21,11:54:21,53,Car
2023-03-21,11:54:28,70,Car
2023-03-21,11:54:31,69,Semi-Truck
2023-03-21,11:55:15,59,Semi-Truck
2023-03-21,11:55:21,58,Car
2023-03-21,11:55:29,64,Car
2023-03-21,11:55:31,62,Vans
2023-03-21,11:55:40,66,Car
2023-03-21,11:57:20,50,Vans
2023-03-21,11:58:16,65,Semi-Truck
2023-03-21,11:58:42,53,Semi-Truck
2023-03-21,12:00:05,59,Semi-Truck
2023-03-21,12:00:28,71,Semi-Truck
2023-03-21,12:00:31,61,Car
2023-03-21,12:00:32,59,Car
2023-03-21,12:00:36,61,Semi-Truck
2023-03-21,12:01:48,60,Car
2023-03-21,12:01:56,56,Car
2023-03-21,12:02:43,54,Two-wheelers
2023-03-21,12:02:45,51,Vans
2023-03-21,12:02:50,48,Semi-Truck
2023-03-21,12:02:53,43,Car
2023-03-21,12:04:22,64,Semi-Truck
2023-03-21,12:05:26,87,Car
2023-03-21,12:06:43,54,Car
2023-03-21,12:06:55,56,Car
2023-03-21,12:06:59,47,Vans
2023-03-21,12:07:12,68,Trucks
2023-03-21,12:07:14,59,Car
2023-03-21,12:07:25,70,Semi-Truck
2023-03-21,12:08:35,65,Car
2023-03-21,12:09:04,65,Trucks
2023-03-21,12:09:08,62,Vans
2023-03-21,12:09:33,55,Semi-Truck
2023-03-21,12:09:44,61,Car
2023-03-21,12:10:09,52,Vans
2023-03-21,12:10:44,55,Two-wheelers
2023-03-21,12:11:44,70,Car
2023-03-21,12:11:46,64,Vans
2023-03-21,12:13:26,52,Vans
2023-03-21,12:14:27,56,Car
2023-03-21,12:14:34,61,Semi-Truck
2023-03-21,12:17:00,54,Car
2023-03-21,12:19:05,52,Car
2023-03-21,12:19:08,53,Vans
2023-03-21,12:20:10,55,Semi-Truck
2023-03-21,12:20:33,46,Semi-Truck
2023-03-21,12:20:35,43,Car
2023-03-21,12:21:29,53,Car
2023-03-21,12:21:35,65,Car
2023-03-21,12:21:39,86,Trucks
2023-03-21,12:21:50,39,Two-wheelers
2023-03-21,12:22:58,67,Car
2023-03-21,12:23:22,60,Semi-Truck
2023-03-21,12:24:36,47,Trucks
2023-03-21,12:24:48,59,Vans
2023-03-21,12:24:51,54,Car
2023-03-21,12:25:34,69,Vans
2023-03-21,12:25:37,65,Car
2023-03-21,12:26:59,43,Trucks
2023-03-21,12:27:03,48,Trucks
2023-03-21,12:27:06,52,Vans
2023-03-21,12:28:09,70,Vans
2023-03-21,12:29:39,59,Vans
2023-03-21,12:29:49,52,Trucks
2023-03-21,12:30:45,81,Trucks
2023-03-21,12:31:50,69,Car
2023-03-21,12:32:04,50,Trucks
2023-03-21,12:32:12,56,Trucks
2023-03-21,12:32:20,62,Semi-Truck
2023-03-21,12:32:37,63,Car
2023-03-21,12:32:42,73,Car
2023-03-21,12:34:09,50,Semi-Truck
2023-03-21,12:35:00,65,Car
2023-03-21,12:36:07,51,Vans
2023-03-21,12:36:48,60,Car
2023-03-21,12:36:56,66,Car
2023-03-21,12:37:08,52,Vans
2023-03-21,12:37:18,51,Trucks
2023-03-21,12:37:22,46,Car
