Ano;AreaAtuacao;TipoAto;Ato;NumeroAtos
2022;Toxicologia forense;Exames concluídos;Total;94830
2022;Toxicologia forense;Pareceres;Total;301
2022;Toxicologia forense;Depoimentos;Total;6
2022;Genética e biologia forense;Processos Requisitados;Total;10338
2022;Genética e biologia forense;Processos Anulados;Total;50
2022;Genética e biologia forense;Relatórios Concluídos;Total;3111
2022;Genética e biologia forense;Relatórios Pendentes;Total;28
2022;Genética e biologia forense;Processos - faltas de comparência;Total;32
2022;Genética e biologia forense;Exames realizados;Total;9812
2022;Genética e biologia forense;Pareceres;Total;..
2022;Genética e biologia forense;Depoimentos;Total;12
2022;Anatomia patológica forense;Relatórios;Total;4089
2022;Anatomia patológica forense;Processos;Total;4357
2022;Anatomia patológica forense;Exames realizados;Total;26689
2022;Psiquiatria e psicologia forense;Relatórios do serviço - Concluídos;Total;41498
2022;Psiquiatria e psicologia forense;Relatórios do serviço - Pendentes;Total;46
2022;Psiquiatria e psicologia forense;Perícias requisitadas - Distribuídas ao serviço;Total;32736
2022;Psiquiatria e psicologia forense;Perícias requisitadas - Distrib. a instit. saúde mental;Total;1105
2022;Psiquiatria e psicologia forense;Perícias do serviço - Anuladas;Total;339
2022;Psiquiatria e psicologia forense;Perícias do serviço - Falta de comparência;Total;2630
2022;Psiquiatria e psicologia forense;Perícias do serviço - Realizadas;Total;30165
2022;Psiquiatria e psicologia forense;Tipos de perícia - Depoimentos;Total;..
2021;Tanatologia forense;Cadáveres admitidos;Total;11230
2021;Tanatologia forense;Perícias realizadas;Total;9650
2021;Tanatologia forense;Relatórios;Total;7144
2021;Tanatologia forense;Etiologia médico-legal casos;Total;6660
2021;Tanatologia forense;Pareceres;Total;296
2021;Tanatologia forense;Depoimentos;Total;..
2021;Clínica médico-legal;Processos Requisitados;Total;65932
2021;Clínica médico-legal;Processos Anulados;Total;477
2021;Clínica médico-legal;Perícias - faltas de comparência;Total;6772
2021;Clínica médico-legal;Relatórios Concluídos;Total;62198
2021;Clínica médico-legal;Relatórios Pendentes;Total;165
2021;Clínica médico-legal;Perícias realizadas;Total;59165
2021;Clínica médico-legal;Tipos de perícia - direito penal;Total;19084
2021;Clínica médico-legal;Tipos de perícia - direito civil;Total;1841
2021;Clínica médico-legal;Tipos de perícia - direito do trabalho;Total;17152
2021;Clínica médico-legal;Tipos de perícia - exames de especialidade;Total;1495
2021;Clínica médico-legal;Depoimentos;Total;299
2021;Toxicologia forense;Relatórios;Total;10656
2021;Toxicologia forense;Processos;Total;11252
2021;Toxicologia forense;Exames concluídos;Total;85195
2021;Toxicologia forense;Pareceres;Total;209
2021;Toxicologia forense;Depoimentos;Total;8
2021;Genética e biologia forense;Processos Requisitados;Total;9657
2021;Genética e biologia forense;Processos Anulados;Total;57
2021;Genética e biologia forense;Relatórios Concluídos;Total;2774
2021;Genética e biologia forense;Relatórios Pendentes;Total;5
2021;Genética e biologia forense;Processos - faltas de comparência;Total;68
2021;Genética e biologia forense;Exames realizados;Total;10411
2021;Genética e biologia forense;Pareceres;Total;4
2021;Genética e biologia forense;Depoimentos;Total;3
2021;Anatomia patológica forense;Relatórios;Total;3607
2021;Anatomia patológica forense;Processos;Total;4221
2021;Anatomia patológica forense;Exames realizados;Total;22198
2021;Psiquiatria e psicologia forense;Relatórios do serviço - Concluídos;Total;36087
2021;Psiquiatria e psicologia forense;Relatórios do serviço - Pendentes;Total;167
2021;Psiquiatria e psicologia forense;Perícias requisitadas - Distribuídas ao serviço;Total;29745
2021;Psiquiatria e psicologia forense;Perícias requisitadas - Distrib. a instit. saúde mental;Total;1490
2021;Psiquiatria e psicologia forense;Perícias do serviço - Anuladas;Total;330
2021;Psiquiatria e psicologia forense;Perícias do serviço - Falta de comparência;Total;2869
2021;Psiquiatria e psicologia forense;Perícias do serviço - Realizadas;Total;26955
2021;Psiquiatria e psicologia forense;Tipos de perícia - Depoimentos;Total;..
2020;Tanatologia forense;Cadáveres admitidos;Total;10391
2020;Tanatologia forense;Perícias realizadas;Total;8738
2020;Tanatologia forense;Relatórios;Total;7183
2020;Tanatologia forense;Etiologia médico-legal casos;Total;6408
2020;Tanatologia forense;Pareceres;Total;219
2020;Tanatologia forense;Depoimentos;Total;..
2020;Clínica médico-legal;Processos Requisitados;Total;62664
2020;Clínica médico-legal;Processos Anulados;Total;503
2020;Clínica médico-legal;Perícias - faltas de comparência;Total;8848
2020;Clínica médico-legal;Relatórios Concluídos;Total;57292
2020;Clínica médico-legal;Relatórios Pendentes;Total;333
2020;Clínica médico-legal;Perícias realizadas;Total;53819
2020;Clínica médico-legal;Tipos de perícia - direito penal;Total;19557
2020;Clínica médico-legal;Tipos de perícia - direito civil;Total;1761
2020;Clínica médico-legal;Tipos de perícia - direito do trabalho;Total;16237
2020;Clínica médico-legal;Tipos de perícia - exames de especialidade;Total;1178
2020;Clínica médico-legal;Depoimentos;Total;249
2020;Toxicologia forense;Relatórios;Total;10240
2020;Toxicologia forense;Processos;Total;10331
2020;Toxicologia forense;Exames concluídos;Total;77623
2020;Toxicologia forense;Pareceres;Total;151
2020;Toxicologia forense;Depoimentos;Total;12
2020;Genética e biologia forense;Processos Requisitados;Total;8089
2020;Genética e biologia forense;Processos Anulados;Total;61
2020;Genética e biologia forense;Relatórios Concluídos;Total;2493
2020;Genética e biologia forense;Relatórios Pendentes;Total;31
2020;Genética e biologia forense;Processos - faltas de comparência;Total;118
2020;Genética e biologia forense;Exames realizados;Total;8084
2020;Genética e biologia forense;Pareceres;Total;5
2020;Genética e biologia forense;Depoimentos;Total;5
2020;Anatomia patológica forense;Relatórios;Total;3591
2020;Anatomia patológica forense;Processos;Total;3267
2020;Anatomia patológica forense;Exames realizados;Total;20410
2020;Anatomia patológica forense;Depoimentos;Total;..
2020;Psiquiatria e psicologia forense;Relatórios do serviço - Concluídos;Total;22831
2020;Psiquiatria e psicologia forense;Relatórios do serviço - Pendentes;Total;263
2020;Psiquiatria e psicologia forense;Perícias requisitadas - Distribuídas ao serviço;Total;21138
2020;Psiquiatria e psicologia forense;Perícias requisitadas - Distrib. a instit. saúde mental;Total;1650
2020;Psiquiatria e psicologia forense;Perícias do serviço - Anuladas;Total;313
2020;Psiquiatria e psicologia forense;Perícias do serviço - Falta de comparência;Total;3355
2020;Psiquiatria e psicologia forense;Perícias do serviço - Realizadas;Total;17852
2020;Psiquiatria e psicologia forense;Tipos de perícia - Pareceres;Total;..
2019;Tanatologia forense;Cadáveres admitidos;Total;9466
2019;Tanatologia forense;Perícias realizadas;Total;7895
2019;Tanatologia forense;Relatórios;Total;7894
2019;Tanatologia forense;Etiologia médico-legal casos;Total;6886
2019;Tanatologia forense;Pareceres;Total;115
2019;Tanatologia forense;Depoimentos;Total;5
2019;Clínica médico-legal;Processos Requisitados;Total;71190
2019;Clínica médico-legal;Processos Anulados;Total;532
2019;Clínica médico-legal;Perícias - faltas de comparência;Total;7823
2019;Clínica médico-legal;Relatórios Concluídos;Total;67977
2019;Clínica médico-legal;Relatórios Pendentes;Total;430
2019;Clínica médico-legal;Perícias realizadas;Total;63368
2019;Clínica médico-legal;Tipos de perícia - direito penal;Total;25357
2019;Clínica médico-legal;Tipos de perícia - direito civil;Total;2078
2019;Clínica médico-legal;Tipos de perícia - direito do trabalho;Total;17465
2019;Clínica médico-legal;Tipos de perícia - exames de especialidade;Total;1263
2019;Clínica médico-legal;Depoimentos;Total;341
2019;Toxicologia forense;Relatórios;Total;11040
2019;Toxicologia forense;Processos;Total;11831
2019;Toxicologia forense;Exames concluídos;Total;80573
2019;Toxicologia forense;Pareceres;Total;125
2019;Toxicologia forense;Depoimentos;Total;3
2019;Genética e biologia forense;Processos Requisitados;Total;9193
2019;Genética e biologia forense;Processos Anulados;Total;66
2019;Genética e biologia forense;Relatórios Concluídos;Total;3038
2019;Genética e biologia forense;Relatórios Pendentes;Total;21
2019;Genética e biologia forense;Processos - faltas de comparência;Total;178
2019;Genética e biologia forense;Exames realizados;Total;10924
2019;Genética e biologia forense;Pareceres;Total;3
2019;Genética e biologia forense;Depoimentos;Total;14
2019;Anatomia patológica forense;Relatórios;Total;3944
2019;Anatomia patológica forense;Processos;Total;3632
2019;Anatomia patológica forense;Exames realizados;Total;19497
2019;Psiquiatria e psicologia forense;Relatórios do serviço - Concluídos;Total;27372
2019;Psiquiatria e psicologia forense;Relatórios do serviço - Pendentes;Total;371
2019;Psiquiatria e psicologia forense;Perícias requisitadas - Distribuídas ao serviço;Total;22923
2019;Psiquiatria e psicologia forense;Perícias requisitadas - Distrib. a instit. saúde mental;Total;3603
2019;Psiquiatria e psicologia forense;Perícias do serviço - Anuladas;Total;435
2019;Psiquiatria e psicologia forense;Perícias do serviço - Falta de comparência;Total;3093
2019;Psiquiatria e psicologia forense;Perícias do serviço - Realizadas;Total;19907
2019;Psiquiatria e psicologia forense;Tipos de perícia - Pareceres;Total;3
2018;Tanatologia forense;Cadáveres admitidos;Total;9347
2018;Tanatologia forense;Perícias realizadas;Total;8130
2018;Tanatologia forense;Relatórios;Total;8438
2018;Tanatologia forense;Etiologia médico-legal casos;Total;7174
2018;Tanatologia forense;Pareceres;Total;109
2018;Tanatologia forense;Depoimentos;Total;13
2018;Clínica médico-legal;Processos Requisitados;Total;74777
2018;Clínica médico-legal;Processos Anulados;Total;564
2018;Clínica médico-legal;Perícias - faltas de comparência;Total;7927
2018;Clínica médico-legal;Relatórios Concluídos;Total;70465
2018;Clínica médico-legal;Relatórios Pendentes;Total;724
2018;Clínica médico-legal;Perícias realizadas;Total;67013
2018;Clínica médico-legal;Tipos de perícia - direito penal;Total;25132
2018;Clínica médico-legal;Tipos de perícia - direito civil;Total;2302
2018;Clínica médico-legal;Tipos de perícia - direito do trabalho;Total;18465
2018;Clínica médico-legal;Tipos de perícia - exames de especialidade;Total;1329
2018;Clínica médico-legal;Depoimentos;Total;266
2018;Toxicologia forense;Relatórios;Total;10849
2018;Toxicologia forense;Processos;Total;11324
2018;Toxicologia forense;Exames concluídos;Total;74992
2018;Toxicologia forense;Pareceres;Total;131
2018;Toxicologia forense;Depoimentos;Total;17
2018;Genética e biologia forense;Processos Requisitados;Total;8818
2018;Genética e biologia forense;Processos Anulados;Total;72
2018;Genética e biologia forense;Relatórios Concluídos;Total;3134
2018;Genética e biologia forense;Relatórios Pendentes;Total;29
2018;Genética e biologia forense;Processos - faltas de comparência;Total;165
2018;Genética e biologia forense;Exames realizados;Total;11417
2018;Genética e biologia forense;Pareceres;Total;4
2018;Genética e biologia forense;Depoimentos;Total;5
2018;Anatomia patológica forense;Relatórios;Total;4131
2018;Anatomia patológica forense;Processos;Total;3109
2018;Anatomia patológica forense;Exames realizados;Total;21771
2018;Psiquiatria e psicologia forense;Relatórios do serviço - Concluídos;Total;22070
2018;Psiquiatria e psicologia forense;Relatórios do serviço - Pendentes;Total;563
2018;Psiquiatria e psicologia forense;Perícias requisitadas - Distribuídas ao serviço;Total;19469
2018;Psiquiatria e psicologia forense;Perícias requisitadas - Distrib. a instit. saúde mental;Total;2551
2018;Psiquiatria e psicologia forense;Perícias do serviço - Anuladas;Total;381
2018;Psiquiatria e psicologia forense;Perícias do serviço - Falta de comparência;Total;2564
2018;Psiquiatria e psicologia forense;Perícias do serviço - Realizadas;Total;16754
2017;Tanatologia forense;Cadáveres admitidos;Total;9039
2017;Tanatologia forense;Perícias realizadas;Total;8222
2017;Tanatologia forense;Relatórios;Total;7920
2017;Tanatologia forense;Etiologia médico-legal casos;Total;6114
2017;Tanatologia forense;Pareceres;Total;106
2017;Tanatologia forense;Depoimentos;Total;6
2017;Clínica médico-legal;Processos Requisitados;Total;78374
2017;Clínica médico-legal;Processos Anulados;Total;699
2017;Clínica médico-legal;Perícias - faltas de comparência;Total;9137
2017;Clínica médico-legal;Relatórios Concluídos;Total;72362
2017;Clínica médico-legal;Relatórios Pendentes;Total;1138
2017;Clínica médico-legal;Perícias realizadas;Total;68087
2017;Clínica médico-legal;Tipos de perícia - direito penal;Total;28420
2017;Clínica médico-legal;Tipos de perícia - direito civil;Total;1899
2017;Clínica médico-legal;Tipos de perícia - direito do trabalho;Total;19203
2017;Clínica médico-legal;Tipos de perícia - exames de especialidade;Total;1063
2017;Clínica médico-legal;Depoimentos;Total;329
2017;Toxicologia forense;Relatórios;Total;10900
2017;Toxicologia forense;Processos;Total;11106
2017;Toxicologia forense;Exames concluídos;Total;76631
2017;Toxicologia forense;Pareceres;Total;148
2017;Toxicologia forense;Depoimentos;Total;7
2017;Genética e biologia forense;Processos Requisitados;Total;8674
2017;Genética e biologia forense;Processos Anulados;Total;108
2017;Genética e biologia forense;Relatórios Concluídos;Total;3265
2017;Genética e biologia forense;Relatórios Pendentes;Total;11
2017;Genética e biologia forense;Processos - faltas de comparência;Total;180
2017;Genética e biologia forense;Exames realizados;Total;12281
2017;Genética e biologia forense;Pareceres;Total;3
2017;Genética e biologia forense;Depoimentos;Total;3
2017;Anatomia patológica forense;Relatórios;Total;3546
2017;Anatomia patológica forense;Processos;Total;2763
2017;Anatomia patológica forense;Exames realizados;Total;17196
2017;Psiquiatria e psicologia forense;Relatórios do serviço - Concluídos;Total;19955
2017;Psiquiatria e psicologia forense;Relatórios do serviço - Pendentes;Total;493
2017;Psiquiatria e psicologia forense;Perícias requisitadas - Distribuídas ao serviço;Total;17787
2017;Psiquiatria e psicologia forense;Perícias requisitadas - Distrib. a instit. saúde mental;Total;2554
2017;Psiquiatria e psicologia forense;Perícias do serviço - Anuladas;Total;373
2017;Psiquiatria e psicologia forense;Perícias do serviço - Falta de comparência;Total;3395
2017;Psiquiatria e psicologia forense;Perícias do serviço - Realizadas;Total;14402
2017;Psiquiatria e psicologia forense;Tipos de perícia - Pareceres;Total;..
2016;Tanatologia forense;Cadáveres admitidos;Total;8322
2016;Tanatologia forense;Perícias realizadas;Total;7864
2016;Tanatologia forense;Relatórios;Total;7351
2016;Tanatologia forense;Etiologia médico-legal casos;Total;5602
2016;Tanatologia forense;Pareceres;Total;104
2016;Tanatologia forense;Depoimentos;Total;8
2016;Clínica médico-legal;Processos Requisitados;Total;74913
2016;Clínica médico-legal;Processos Anulados;Total;642
2016;Clínica médico-legal;Perícias - faltas de comparência;Total;8502
2016;Clínica médico-legal;Relatórios Concluídos;Total;69037
2016;Clínica médico-legal;Relatórios Pendentes;Total;2834
2016;Clínica médico-legal;Perícias realizadas;Total;66609
2016;Clínica médico-legal;Tipos de perícia - direito penal;Total;26586
2016;Clínica médico-legal;Tipos de perícia - direito civil;Total;1903
2016;Clínica médico-legal;Tipos de perícia - direito do trabalho;Total;18707
2016;Clínica médico-legal;Tipos de perícia - exames de especialidade;Total;961
2016;Clínica médico-legal;Pareceres;Total;..
2016;Clínica médico-legal;Depoimentos;Total;322
2016;Toxicologia forense;Relatórios;Total;9732
2016;Toxicologia forense;Processos;Total;10215
2016;Toxicologia forense;Exames concluídos;Total;69199
2016;Toxicologia forense;Pareceres;Total;53
2016;Toxicologia forense;Depoimentos;Total;4
2016;Genética e biologia forense;Processos Requisitados;Total;8216
2016;Genética e biologia forense;Processos Anulados;Total;54
2016;Genética e biologia forense;Relatórios Concluídos;Total;2932
2016;Genética e biologia forense;Relatórios Pendentes;Total;86
2016;Genética e biologia forense;Processos - faltas de comparência;Total;266
2016;Genética e biologia forense;Exames realizados;Total;10887
2016;Genética e biologia forense;Pareceres;Total;..
2016;Genética e biologia forense;Depoimentos;Total;13
2016;Anatomia patológica forense;Relatórios;Total;3223
2016;Anatomia patológica forense;Processos;Total;2874
2016;Anatomia patológica forense;Exames realizados;Total;15012
2016;Psiquiatria e psicologia forense;Relatórios do serviço - Concluídos;Total;14668
2016;Psiquiatria e psicologia forense;Relatórios do serviço - Pendentes;Total;672
2016;Psiquiatria e psicologia forense;Perícias requisitadas - Distribuídas ao serviço;Total;13522
2016;Psiquiatria e psicologia forense;Perícias requisitadas - Distrib. a instit. saúde mental;Total;2151
2016;Psiquiatria e psicologia forense;Perícias do serviço - Anuladas;Total;214
2016;Psiquiatria e psicologia forense;Perícias do serviço - Falta de comparência;Total;2608
2016;Psiquiatria e psicologia forense;Perícias do serviço - Realizadas;Total;10789
2015;Tanatologia forense;Cadáveres admitidos;Total;8193
2015;Tanatologia forense;Perícias realizadas;Total;7083
2015;Tanatologia forense;Relatórios;Total;7231
2015;Tanatologia forense;Etiologia médico-legal casos;Total;6153
2015;Tanatologia forense;Pareceres;Total;108
2015;Tanatologia forense;Depoimentos;Total;3
2015;Clínica médico-legal;Processos Requisitados;Total;77396
2015;Clínica médico-legal;Processos Anulados;Total;590
2015;Clínica médico-legal;Perícias - faltas de comparência;Total;8952
2015;Clínica médico-legal;Relatórios Concluídos;Total;68208
2015;Clínica médico-legal;Relatórios Pendentes;Total;1949
2015;Clínica médico-legal;Perícias realizadas;Total;68852
2015;Clínica médico-legal;Tipos de perícia - direito penal;Total;26722
2015;Clínica médico-legal;Tipos de perícia - direito civil;Total;2077
2015;Clínica médico-legal;Tipos de perícia - direito do trabalho;Total;18915
2015;Clínica médico-legal;Tipos de perícia - exames de especialidade;Total;1023
2015;Clínica médico-legal;Pareceres;Total;..
2015;Clínica médico-legal;Depoimentos;Total;296
2015;Toxicologia forense;Relatórios;Total;10223
2015;Toxicologia forense;Processos;Total;10382
2015;Toxicologia forense;Exames concluídos;Total;70304
2015;Toxicologia forense;Pareceres;Total;75
2015;Toxicologia forense;Depoimentos;Total;..
2015;Genética e biologia forense;Processos Requisitados;Total;6761
2015;Genética e biologia forense;Processos Anulados;Total;23
2015;Genética e biologia forense;Relatórios Concluídos;Total;2809
2015;Genética e biologia forense;Relatórios Pendentes;Total;35
2015;Genética e biologia forense;Processos - faltas de comparência;Total;266
2015;Genética e biologia forense;Exames realizados;Total;10465
2015;Genética e biologia forense;Pareceres;Total;..
2015;Genética e biologia forense;Depoimentos;Total;7
2015;Anatomia patológica forense;Relatórios;Total;3230
2015;Anatomia patológica forense;Processos;Total;2759
2015;Anatomia patológica forense;Exames realizados;Total;14098
2015;Psiquiatria e psicologia forense;Relatórios do serviço - Concluídos;Total;11822
2015;Psiquiatria e psicologia forense;Relatórios do serviço - Pendentes;Total;272
2015;Psiquiatria e psicologia forense;Perícias requisitadas - Distribuídas ao serviço;Total;10812
2015;Psiquiatria e psicologia forense;Perícias requisitadas - Distrib. a instit. saúde mental;Total;2854
2015;Psiquiatria e psicologia forense;Perícias do serviço - Anuladas;Total;133
2015;Psiquiatria e psicologia forense;Perícias do serviço - Falta de comparência;Total;1883
2015;Psiquiatria e psicologia forense;Perícias do serviço - Realizadas;Total;8927
2014;Tanatologia forense;Cadáveres admitidos;Total;8016
2014;Tanatologia forense;Perícias realizadas;Total;6412
2014;Tanatologia forense;Relatórios;Total;7257
2014;Tanatologia forense;Etiologia médico-legal casos;Total;6005
2014;Tanatologia forense;Pareceres;Total;90
2014;Tanatologia forense;Depoimentos;Total;8
2014;Clínica médico-legal;Processos Requisitados;Total;74037
2014;Clínica médico-legal;Processos Anulados;Total;410
2014;Clínica médico-legal;Perícias - faltas de comparência;Total;8810
2014;Clínica médico-legal;Relatórios Concluídos;Total;66811
2014;Clínica médico-legal;Relatórios Pendentes;Total;964
2014;Clínica médico-legal;Perícias realizadas;Total;65687
2014;Clínica médico-legal;Tipos de perícia - direito penal;Total;29002
2014;Clínica médico-legal;Tipos de perícia - direito civil;Total;2022
2014;Clínica médico-legal;Tipos de perícia - direito do trabalho;Total;16688
2014;Clínica médico-legal;Tipos de perícia - exames de especialidade;Total;1072
2014;Clínica médico-legal;Pareceres;Total;12
2014;Clínica médico-legal;Depoimentos;Total;41
2014;Toxicologia forense;Relatórios;Total;10280
2014;Toxicologia forense;Processos;Total;10301
2014;Toxicologia forense;Exames concluídos;Total;65464
2014;Toxicologia forense;Pareceres;Total;55
2014;Toxicologia forense;Depoimentos;Total;7
2014;Genética e biologia forense;Processos Requisitados;Total;5489
2014;Genética e biologia forense;Processos Anulados;Total;27
2014;Genética e biologia forense;Relatórios Concluídos;Total;5283
2014;Genética e biologia forense;Relatórios Pendentes;Total;15
2014;Genética e biologia forense;Processos - faltas de comparência;Total;232
2014;Genética e biologia forense;Exames realizados;Total;11022
2014;Genética e biologia forense;Pareceres;Total;5
2014;Genética e biologia forense;Depoimentos;Total;13
2014;Anatomia patológica forense;Relatórios;Total;3032
2014;Anatomia patológica forense;Processos;Total;2459
2014;Anatomia patológica forense;Exames realizados;Total;11982
2014;Anatomia patológica forense;Depoimentos;Total;..
2014;Psiquiatria e psicologia forense;Relatórios do serviço - Concluídos;Total;11030
2014;Psiquiatria e psicologia forense;Relatórios do serviço - Pendentes;Total;128
2014;Psiquiatria e psicologia forense;Perícias requisitadas - Distribuídas ao serviço;Total;9516
2014;Psiquiatria e psicologia forense;Perícias requisitadas - Distrib. a instit. saúde mental;Total;2416
2014;Psiquiatria e psicologia forense;Perícias do serviço - Anuladas;Total;69
2014;Psiquiatria e psicologia forense;Perícias do serviço - Falta de comparência;Total;1473
2014;Psiquiatria e psicologia forense;Perícias do serviço - Realizadas;Total;8050
2013;Tanatologia forense;Cadáveres admitidos;Total;8281
2013;Tanatologia forense;Perícias realizadas;Total;6874
2013;Tanatologia forense;Relatórios;Total;7419
2013;Tanatologia forense;Etiologia médico-legal casos;Total;6240
2013;Tanatologia forense;Pareceres;Total;55
2013;Tanatologia forense;Depoimentos;Total;9
2013;Clínica médico-legal;Processos Requisitados;Total;77824
2013;Clínica médico-legal;Processos Anulados;Total;352
2013;Clínica médico-legal;Perícias - faltas de comparência;Total;8743
2013;Clínica médico-legal;Relatórios Concluídos;Total;70802
2013;Clínica médico-legal;Relatórios Pendentes;Total;685
2013;Clínica médico-legal;Perícias realizadas;Total;70057
2013;Clínica médico-legal;Tipos de perícia - direito penal;Total;34925
2013;Clínica médico-legal;Tipos de perícia - direito civil;Total;3222
2013;Clínica médico-legal;Tipos de perícia - direito do trabalho;Total;22479
2013;Clínica médico-legal;Tipos de perícia - exames de especialidade;Total;917
2013;Clínica médico-legal;Pareceres;Total;41
2013;Clínica médico-legal;Depoimentos;Total;9
2013;Toxicologia forense;Relatórios;Total;10901
2013;Toxicologia forense;Processos;Total;10951
2013;Toxicologia forense;Exames concluídos;Total;68701
2013;Toxicologia forense;Pareceres;Total;24
2013;Toxicologia forense;Depoimentos;Total;8
2013;Genética e biologia forense;Processos Requisitados;Total;5606
2013;Genética e biologia forense;Processos Anulados;Total;15
2013;Genética e biologia forense;Relatórios Concluídos;Total;4612
2013;Genética e biologia forense;Relatórios Pendentes;Total;167
2013;Genética e biologia forense;Processos - faltas de comparência;Total;191
2013;Genética e biologia forense;Exames realizados;Total;11265
2013;Genética e biologia forense;Depoimentos;Total;6
2013;Anatomia patológica forense;Relatórios;Total;3382
2013;Anatomia patológica forense;Processos;Total;2730
2013;Anatomia patológica forense;Exames realizados;Total;12092
2013;Psiquiatria e psicologia forense;Relatórios do serviço - Concluídos;Total;8928
2013;Psiquiatria e psicologia forense;Relatórios do serviço - Pendentes;Total;74
2013;Psiquiatria e psicologia forense;Perícias requisitadas - Distribuídas ao serviço;Total;6496
2013;Psiquiatria e psicologia forense;Perícias requisitadas - Distrib. a instit. saúde mental;Total;2665
2013;Psiquiatria e psicologia forense;Perícias do serviço - Anuladas;Total;65
2013;Psiquiatria e psicologia forense;Perícias do serviço - Falta de comparência;Total;887
2013;Psiquiatria e psicologia forense;Perícias do serviço - Realizadas;Total;5669
2013;Psiquiatria e psicologia forense;Tipos de perícia - Depoimentos;Total;17
2012;Tanatologia forense;Cadáveres admitidos;Total;8065
2012;Tanatologia forense;Perícias realizadas;Total;7422
2012;Tanatologia forense;Relatórios;Total;7348
2012;Tanatologia forense;Etiologia médico-legal casos;Total;6179
2012;Tanatologia forense;Pareceres;Total;32
2012;Tanatologia forense;Depoimentos;Total;18
2012;Clínica médico-legal;Processos Requisitados;Total;75572
2012;Clínica médico-legal;Processos Anulados;Total;392
2012;Clínica médico-legal;Perícias - faltas de comparência;Total;8935
2012;Clínica médico-legal;Relatórios Concluídos;Total;72323
2012;Clínica médico-legal;Relatórios Pendentes;Total;1115
2012;Clínica médico-legal;Perícias realizadas;Total;70624
2012;Clínica médico-legal;Tipos de perícia - direito penal;Total;40418
2012;Clínica médico-legal;Tipos de perícia - direito civil;Total;3371
2012;Clínica médico-legal;Tipos de perícia - direito do trabalho;Total;23631
2012;Clínica médico-legal;Tipos de perícia - exames de especialidade;Total;939
2012;Clínica médico-legal;Pareceres;Total;61
2012;Clínica médico-legal;Depoimentos;Total;21
2012;Toxicologia forense;Relatórios;Total;10876
2012;Toxicologia forense;Processos;Total;11146
2012;Toxicologia forense;Exames concluídos;Total;67471
2012;Toxicologia forense;Pareceres;Total;17
2012;Toxicologia forense;Depoimentos;Total;11
2012;Genética e biologia forense;Processos Requisitados;Total;5039
2012;Genética e biologia forense;Processos Anulados;Total;9
2012;Genética e biologia forense;Relatórios Concluídos;Total;4252
2012;Genética e biologia forense;Relatórios Pendentes;Total;103
2012;Genética e biologia forense;Processos - faltas de comparência;Total;251
2012;Genética e biologia forense;Exames realizados;Total;11505
2012;Genética e biologia forense;Pareceres;Total;..
2012;Genética e biologia forense;Depoimentos;Total;18
2012;Anatomia patológica forense;Relatórios;Total;3496
2012;Anatomia patológica forense;Processos;Total;2583
2012;Anatomia patológica forense;Exames realizados;Total;11121
2012;Psiquiatria e psicologia forense;Relatórios do serviço - Concluídos;Total;6965
2012;Psiquiatria e psicologia forense;Relatórios do serviço - Pendentes;Total;228
2012;Psiquiatria e psicologia forense;Perícias requisitadas - Distribuídas ao serviço;Total;5490
2012;Psiquiatria e psicologia forense;Perícias requisitadas - Distrib. a instit. saúde mental;Total;2860
2012;Psiquiatria e psicologia forense;Perícias do serviço - Anuladas;Total;70
2012;Psiquiatria e psicologia forense;Perícias do serviço - Falta de comparência;Total;898
2012;Psiquiatria e psicologia forense;Perícias do serviço - Realizadas;Total;5386
2012;Psiquiatria e psicologia forense;Tipos de perícia - Pareceres;Total;..
2012;Psiquiatria e psicologia forense;Tipos de perícia - Depoimentos;Total;..
2011;Tanatologia forense;Cadáveres admitidos;Total;8169
2011;Tanatologia forense;Perícias realizadas;Total;7679
2011;Tanatologia forense;Relatórios;Total;8503
2011;Tanatologia forense;Etiologia médico-legal casos;Total;7132
2011;Tanatologia forense;Pareceres;Total;29
2011;Tanatologia forense;Depoimentos;Total;10
2011;Clínica médico-legal;Processos Requisitados;Total;78796
2011;Clínica médico-legal;Processos Anulados;Total;481
2011;Clínica médico-legal;Perícias - faltas de comparência;Total;10715
2011;Clínica médico-legal;Relatórios Concluídos;Total;75562
2011;Clínica médico-legal;Relatórios Pendentes;Total;652
2011;Clínica médico-legal;Perícias realizadas;Total;73514
2011;Clínica médico-legal;Tipos de perícia - direito penal;Total;43199
2011;Clínica médico-legal;Tipos de perícia - direito civil;Total;3620
2011;Clínica médico-legal;Tipos de perícia - direito do trabalho;Total;23830
2011;Clínica médico-legal;Tipos de perícia - exames de especialidade;Total;1174
2011;Clínica médico-legal;Pareceres;Total;426
2011;Clínica médico-legal;Depoimentos;Total;56
2011;Toxicologia forense;Relatórios;Total;12043
2011;Toxicologia forense;Processos;Total;11898
2011;Toxicologia forense;Exames concluídos;Total;70552
2011;Toxicologia forense;Pareceres;Total;35
2011;Toxicologia forense;Depoimentos;Total;6
2011;Genética e biologia forense;Processos Requisitados;Total;3696
2011;Genética e biologia forense;Processos Anulados;Total;11
2011;Genética e biologia forense;Relatórios Concluídos;Total;3217
2011;Genética e biologia forense;Relatórios Pendentes;Total;41
2011;Genética e biologia forense;Processos - faltas de comparência;Total;192
2011;Genética e biologia forense;Exames realizados;Total;10726
2011;Genética e biologia forense;Depoimentos;Total;5
