Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from: Borralha-Águeda
15-04-2016 10:55:31,55,Arriving,"108,82",272,Car,,
15-04-2016 10:56:33,56,Arriving,"62,71",373,Trucks,,
15-04-2016 11:02:03,46,Arriving,"334,18",392,Trucks,,
15-04-2016 11:03:45,63,Arriving,"103,03",269,Car,,
15-04-2016 11:06:17,47,Arriving,"154,71",176,Car,,
15-04-2016 11:06:35,44,Arriving,"17,5",224,Car,,
15-04-2016 11:08:09,47,Arriving,"94,9",260,Car,,
15-04-2016 11:09:11,52,Arriving,"63,17",213,Car,,
15-04-2016 11:09:12,49,Arriving,"0,87",217,Car,,
15-04-2016 11:13:27,42,Arriving,"257,85",310,Vans,,
15-04-2016 11:15:30,52,Arriving,"125,33",238,Car,,
15-04-2016 11:19:15,58,Arriving,"228,06",219,Car,,
15-04-2016 11:20:29,42,Arriving,"74,07",330,Vans,,
15-04-2016 11:25:21,46,Arriving,"296,31",249,Car,,
15-04-2016 11:25:23,45,Arriving,"1,38",233,Car,,
15-04-2016 11:27:43,36,Arriving,"141,42",203,Car,,
15-04-2016 11:28:21,77,Arriving,"38,89",167,Car,,
15-04-2016 11:32:10,36,Arriving,"231,13",422,Trucks,,
15-04-2016 11:34:28,51,Arriving,"139,81",242,Car,,
15-04-2016 11:41:01,44,Arriving,"398,64",240,Car,,
15-04-2016 11:54:03,54,Arriving,0,111,Two-wheelers,,
15-04-2016 11:57:03,37,Arriving,"182,99",321,Vans,,
15-04-2016 11:58:27,34,Arriving,"84,04",278,Car,,
15-04-2016 12:00:48,47,Arriving,"142,98",255,Car,,
15-04-2016 12:03:09,51,Arriving,"142,83",223,Car,,
15-04-2016 12:03:12,33,Arriving,"2,04",260,Car,,
15-04-2016 12:03:55,41,Arriving,"43,25",237,Car,,
15-04-2016 12:05:17,44,Arriving,"83,29",529,Semi-Truck,,
15-04-2016 12:06:55,56,Arriving,"98,37",240,Car,,
15-04-2016 12:07:45,37,Arriving,"50,41",293,Car,,
15-04-2016 12:07:58,39,Arriving,"13,14",246,Car,,
15-04-2016 12:08:27,42,Arriving,"29,07",250,Car,,
15-04-2016 12:13:06,49,Arriving,"282,97",236,Car,,
15-04-2016 12:14:23,27,Arriving,"77,12",298,Car,,
15-04-2016 12:14:43,41,Arriving,"20,1",284,Car,,
15-04-2016 12:15:31,50,Arriving,"48,67",272,Car,,
15-04-2016 12:15:56,54,Arriving,"24,63",298,Car,,
15-04-2016 12:16:52,42,Arriving,"56,72",335,Vans,,
15-04-2016 12:18:38,37,Arriving,"107,13",241,Car,,
15-04-2016 12:18:57,33,Arriving,"18,95",254,Car,,
15-04-2016 12:22:21,43,Arriving,"206,47",292,Car,,
15-04-2016 12:22:28,50,Arriving,"6,28",277,Car,,
15-04-2016 12:23:43,34,Arriving,"76,16",263,Car,,
15-04-2016 12:25:10,30,Arriving,"88,08",129,Two-wheelers,,
15-04-2016 12:27:06,62,Arriving,"116,66",323,Vans,,
15-04-2016 12:28:17,36,Arriving,"71,5",287,Car,,
15-04-2016 12:28:32,52,Arriving,"15,64",376,Trucks,,
15-04-2016 12:29:04,59,Arriving,"31,61",268,Car,,
15-04-2016 12:31:01,67,Arriving,"118,71",251,Car,,
15-04-2016 12:31:21,47,Arriving,"19,65",224,Car,,
15-04-2016 12:31:33,57,Arriving,"12,5",257,Car,,
15-04-2016 12:31:58,50,Arriving,"24,86",234,Car,,
15-04-2016 12:32:48,53,Arriving,"50,15",239,Car,,
15-04-2016 12:32:50,53,Arriving,"1,79",198,Car,,
15-04-2016 12:33:06,44,Arriving,"15,84",206,Car,,
15-04-2016 12:34:12,47,Arriving,"66,94",246,Car,,
15-04-2016 12:34:14,45,Arriving,"1,98",262,Car,,
15-04-2016 12:35:07,47,Arriving,"53,21",390,Trucks,,
15-04-2016 12:35:08,46,Arriving,"0,54",276,Car,,
15-04-2016 12:35:29,53,Arriving,"21,3",254,Car,,
15-04-2016 12:35:37,57,Arriving,"7,55",192,Car,,
15-04-2016 12:36:06,56,Arriving,"28,63",312,Vans,,
15-04-2016 12:36:23,52,Arriving,"17,45",263,Car,,
15-04-2016 12:36:40,46,Arriving,"16,57",211,Car,,
15-04-2016 12:37:15,53,Arriving,"35,5",227,Car,,
15-04-2016 12:37:30,55,Arriving,"15,04",172,Car,,
15-04-2016 12:37:58,52,Arriving,"28,52",244,Car,,
15-04-2016 12:38:16,49,Arriving,"17,28",246,Car,,
15-04-2016 12:38:19,66,Arriving,"3,37",225,Car,,
15-04-2016 12:38:47,52,Arriving,"27,81",228,Car,,
15-04-2016 12:38:49,55,Arriving,"1,81",210,Car,,
15-04-2016 12:39:43,60,Arriving,"54,52",226,Car,,
15-04-2016 12:39:52,48,Arriving,"8,9",247,Car,,
15-04-2016 12:40:18,50,Arriving,"26,1",264,Car,,
15-04-2016 12:40:27,58,Arriving,"8,38",307,Vans,,
15-04-2016 12:40:59,60,Arriving,"32,57",256,Car,,
15-04-2016 12:41:27,57,Arriving,"27,73",252,Car,,
15-04-2016 12:41:54,49,Arriving,"27,95",267,Car,,
15-04-2016 12:42:24,58,Arriving,"29,43",193,Car,,
15-04-2016 12:43:05,48,Arriving,"41,14",259,Car,,
15-04-2016 12:43:40,33,Arriving,"35,12",265,Car,,
15-04-2016 12:43:42,41,Arriving,"1,75",139,Car,,
15-04-2016 12:44:14,56,Arriving,"33,08",267,Car,,
15-04-2016 12:45:04,49,Arriving,"50,19",259,Car,,
15-04-2016 12:45:11,47,Arriving,"6,45",288,Car,,
15-04-2016 12:46:23,46,Arriving,"73,01",266,Car,,
15-04-2016 12:46:34,40,Arriving,"10,78",199,Car,,
15-04-2016 12:47:12,54,Arriving,"38,55",260,Car,,
15-04-2016 12:49:58,41,Arriving,"167,84",279,Car,,
15-04-2016 12:50:24,36,Arriving,"25,97",247,Car,,
15-04-2016 12:53:48,53,Arriving,"206,1",244,Car,,
15-04-2016 12:53:48,53,Arriving,"0,58",235,Car,,
15-04-2016 12:55:17,49,Arriving,"89,84",304,Vans,,
15-04-2016 12:56:36,47,Arriving,"79,82",200,Car,,
15-04-2016 12:57:04,42,Arriving,"27,79",246,Car,,
15-04-2016 12:59:50,76,Arriving,"168,56",279,Car,,
15-04-2016 12:59:53,35,Arriving,"1,86",357,Trucks,,
15-04-2016 13:03:46,42,Arriving,"236,24",296,Car,,
15-04-2016 13:04:39,34,Arriving,"53,39",357,Trucks,,
15-04-2016 13:05:51,61,Arriving,"72,8",287,Car,,
15-04-2016 13:07:27,42,Arriving,"97,01",251,Car,,
15-04-2016 13:07:36,38,Arriving,"8,52",375,Trucks,,
15-04-2016 13:09:39,45,Arriving,"124,48",231,Car,,
15-04-2016 13:11:39,56,Arriving,"121,32",289,Car,,
15-04-2016 13:13:32,32,Arriving,"113,22",423,Trucks,,
15-04-2016 13:14:29,50,Arriving,"58,5",140,Car,,
15-04-2016 13:15:48,54,Arriving,"79,42",197,Car,,
15-04-2016 13:16:29,43,Arriving,"40,92",260,Car,,
15-04-2016 13:18:44,58,Arriving,"137,21",248,Car,,
15-04-2016 13:19:01,43,Arriving,"17,22",228,Car,,
15-04-2016 13:19:08,54,Arriving,"6,12",239,Car,,
15-04-2016 13:19:32,51,Arriving,"24,39",225,Car,,
15-04-2016 13:23:29,55,Arriving,"240,63",184,Car,,
15-04-2016 13:23:37,54,Arriving,"7,53",263,Car,,
15-04-2016 13:24:11,45,Arriving,"34,4",257,Car,,
15-04-2016 13:24:12,46,Arriving,"0,46",225,Car,,
15-04-2016 13:24:29,49,Arriving,"16,64",260,Car,,
15-04-2016 13:25:13,32,Arriving,"44,33",253,Car,,
15-04-2016 13:25:17,58,Arriving,"4,44",228,Car,,
15-04-2016 13:26:23,41,Arriving,"66,41",121,Two-wheelers,,
15-04-2016 13:29:09,47,Arriving,"168,52",290,Car,,
15-04-2016 13:29:38,50,Arriving,"28,9",272,Car,,
15-04-2016 13:30:09,53,Arriving,"30,83",162,Car,,
15-04-2016 13:30:25,37,Arriving,"16,06",393,Trucks,,
15-04-2016 13:30:51,49,Arriving,"25,98",344,Vans,,
15-04-2016 13:30:53,50,Arriving,"1,75",223,Car,,
15-04-2016 13:31:18,48,Arriving,"25,07",280,Car,,
15-04-2016 13:33:14,56,Arriving,"117,11",380,Trucks,,
15-04-2016 13:34:36,40,Arriving,"82,73",240,Car,,
15-04-2016 13:34:50,48,Arriving,"13,97",250,Car,,
15-04-2016 13:34:56,46,Arriving,"6,02",250,Car,,
15-04-2016 13:36:50,48,Arriving,"115,04",224,Car,,
15-04-2016 13:37:19,38,Arriving,"29,2",297,Car,,
15-04-2016 13:39:58,54,Arriving,"160,66",204,Car,,
15-04-2016 13:41:22,54,Arriving,"85,54",274,Car,,
15-04-2016 13:42:14,44,Arriving,"52,33",245,Car,,
15-04-2016 13:43:57,38,Arriving,"103,81",323,Vans,,
15-04-2016 13:44:00,31,Arriving,"2,08",201,Car,,
15-04-2016 13:44:49,36,Arriving,"49,46",228,Car,,
15-04-2016 13:45:37,43,Arriving,"48,7",262,Car,,
15-04-2016 13:46:18,39,Arriving,"40,21",732,Semi-Truck,,
15-04-2016 13:46:21,37,Arriving,"2,85",309,Vans,,
15-04-2016 13:46:42,50,Arriving,"21,12",256,Car,,
15-04-2016 13:47:18,52,Arriving,"35,47",293,Car,,
15-04-2016 13:47:21,56,Arriving,"3,35",266,Car,,
15-04-2016 13:47:53,49,Arriving,"31,98",267,Car,,
15-04-2016 13:47:56,56,Arriving,"3,06",309,Vans,,
15-04-2016 13:48:44,54,Arriving,"47,86",318,Vans,,
15-04-2016 13:50:38,51,Arriving,"115,45",321,Vans,,
15-04-2016 13:52:08,43,Arriving,"90,58",176,Car,,
15-04-2016 13:52:22,48,Arriving,"14,68",266,Car,,
15-04-2016 13:52:47,53,Arriving,"25,19",238,Car,,
15-04-2016 13:54:16,55,Arriving,"89,23",200,Car,,
15-04-2016 13:54:21,55,Arriving,"5,26",236,Car,,
15-04-2016 13:54:27,48,Arriving,"5,68",172,Car,,
15-04-2016 13:55:09,38,Arriving,"42,21",300,Car,,
15-04-2016 13:55:30,60,Arriving,"21,61",247,Car,,
15-04-2016 13:56:27,28,Arriving,"57,17",219,Car,,
15-04-2016 13:56:34,31,Arriving,"6,81",183,Car,,
15-04-2016 13:56:38,39,Arriving,"3,55",373,Trucks,,
15-04-2016 13:56:40,42,Arriving,"1,08",206,Car,,
15-04-2016 13:57:04,50,Arriving,"24,68",206,Car,,
15-04-2016 13:57:06,50,Arriving,"1,3",227,Car,,
15-04-2016 13:57:33,45,Arriving,"27,28",191,Car,,
15-04-2016 13:57:59,50,Arriving,"25,73",211,Car,,
15-04-2016 14:00:49,41,Arriving,"172,58",122,Two-wheelers,,
15-04-2016 14:01:26,37,Arriving,"36,87",260,Car,,
15-04-2016 14:02:03,41,Arriving,"37,65",255,Car,,
15-04-2016 14:03:16,50,Arriving,"73,53",88,Two-wheelers,,
15-04-2016 14:03:53,56,Arriving,"37,85",180,Car,,
15-04-2016 14:05:17,36,Arriving,"84,42",365,Trucks,,
15-04-2016 14:05:50,48,Arriving,"32,82",205,Car,,
15-04-2016 14:07:18,37,Arriving,"89,19",106,Two-wheelers,,
15-04-2016 14:07:19,38,Arriving,"0,83",217,Car,,
15-04-2016 14:08:17,41,Arriving,"58,72",314,Vans,,
15-04-2016 14:09:20,48,Arriving,"63,09",204,Car,,
15-04-2016 14:09:28,53,Arriving,"7,76",248,Car,,
15-04-2016 14:10:43,51,Arriving,"75,95",277,Car,,
15-04-2016 14:11:49,45,Arriving,"67,04",232,Car,,
15-04-2016 14:12:58,33,Arriving,"69,43",357,Trucks,,
15-04-2016 14:15:44,31,Arriving,"167,24",288,Car,,
15-04-2016 14:15:52,33,Arriving,"7,88",359,Trucks,,
15-04-2016 14:16:30,48,Arriving,"38,41",349,Vans,,
15-04-2016 14:16:49,45,Arriving,"18,83",233,Car,,
15-04-2016 14:17:34,46,Arriving,"44,72",299,Car,,
15-04-2016 14:17:36,48,Arriving,"2,37",378,Trucks,,
15-04-2016 14:20:28,55,Arriving,"173,99",237,Car,,
15-04-2016 14:22:02,66,Arriving,"95,19",258,Car,,
15-04-2016 14:24:40,44,Arriving,"159,78",237,Car,,
15-04-2016 14:25:01,48,Arriving,"20,95",277,Car,,
15-04-2016 14:27:48,55,Arriving,"169,53",251,Car,,
15-04-2016 14:29:11,47,Arriving,"83,71",262,Car,,
15-04-2016 14:29:40,46,Arriving,"29,31",300,Car,,
15-04-2016 14:29:51,44,Arriving,"10,28",280,Car,,
15-04-2016 14:29:57,64,Arriving,"6,45",244,Car,,
15-04-2016 14:30:26,41,Arriving,"28,04",332,Vans,,
15-04-2016 14:30:27,43,Arriving,"1,27",254,Car,,
15-04-2016 14:33:24,44,Arriving,"178,92",268,Car,,
15-04-2016 14:34:03,46,Arriving,"39,39",241,Car,,
15-04-2016 14:34:17,30,Arriving,"13,72",301,Car,,
15-04-2016 14:34:34,49,Arriving,"16,22",329,Vans,,
15-04-2016 14:35:01,54,Arriving,"27,89",255,Car,,
15-04-2016 14:35:21,38,Arriving,"19,22",321,Vans,,
15-04-2016 14:35:24,40,Arriving,"2,98",272,Car,,
15-04-2016 14:35:31,49,Arriving,"6,88",232,Car,,
15-04-2016 14:37:29,48,Arriving,"119,07",297,Car,,
15-04-2016 14:39:06,60,Arriving,"98,21",199,Car,,
15-04-2016 14:40:28,47,Arriving,"82,99",252,Car,,
15-04-2016 14:40:36,52,Arriving,"7,44",222,Car,,
15-04-2016 14:41:26,52,Arriving,"50,83",338,Vans,,
15-04-2016 14:45:26,51,Arriving,"243,56",305,Vans,,
15-04-2016 14:50:40,48,Arriving,"317,83",181,Car,,
15-04-2016 14:52:07,58,Arriving,"87,74",223,Car,,
15-04-2016 14:53:46,47,Arriving,"100,85",311,Vans,,
15-04-2016 14:53:47,48,Arriving,"0,63",261,Car,,
15-04-2016 14:54:15,48,Arriving,"28,18",239,Car,,
15-04-2016 14:55:03,30,Arriving,"48,19",239,Car,,
15-04-2016 14:56:17,42,Arriving,"74,21",221,Car,,
15-04-2016 14:56:29,60,Arriving,"11,61",301,Car,,
15-04-2016 14:58:31,40,Arriving,"123,72",220,Car,,
15-04-2016 14:58:39,37,Arriving,"8,32",198,Car,,
15-04-2016 14:58:52,54,Arriving,"12,66",250,Car,,
15-04-2016 15:02:06,37,Arriving,"196,64",310,Vans,,
15-04-2016 15:04:01,52,Arriving,"115,61",265,Car,,
15-04-2016 15:05:13,54,Arriving,"73,01",411,Trucks,,
15-04-2016 15:09:40,53,Arriving,"271,04",184,Car,,
15-04-2016 15:10:05,49,Arriving,"24,63",279,Car,,
15-04-2016 15:10:15,53,Arriving,"9,76",292,Car,,
15-04-2016 15:10:22,54,Arriving,"6,81",115,Two-wheelers,,
15-04-2016 15:11:08,47,Arriving,"46,74",457,Trucks,,
15-04-2016 15:13:42,60,Arriving,"155,35",308,Vans,,
15-04-2016 15:17:37,42,Arriving,"238,52",252,Car,,
15-04-2016 15:18:37,36,Arriving,"59,56",353,Vans,,
15-04-2016 15:20:21,36,Arriving,"105,59",132,Two-wheelers,,
15-04-2016 15:23:27,43,Arriving,"188,05",410,Trucks,,
15-04-2016 15:23:28,43,Arriving,"0,6",376,Trucks,,
15-04-2016 15:28:23,43,Arriving,"299,31",285,Car,,
15-04-2016 15:29:59,36,Arriving,"96,21",266,Car,,
15-04-2016 15:30:15,48,Arriving,"15,92",350,Vans,,
15-04-2016 15:31:01,44,Arriving,"46,33",281,Car,,
15-04-2016 15:34:16,41,Arriving,"198,12",263,Car,,
15-04-2016 15:34:18,41,Arriving,"1,23",240,Car,,
15-04-2016 15:34:49,56,Arriving,"31,56",216,Car,,
15-04-2016 15:35:42,35,Arriving,"53,47",249,Car,,
15-04-2016 15:35:45,44,Arriving,"1,97",376,Trucks,,
15-04-2016 15:36:48,51,Arriving,"64,02",356,Vans,,
15-04-2016 15:37:24,44,Arriving,"35,85",293,Car,,
15-04-2016 15:37:30,48,Arriving,"5,57",331,Vans,,
15-04-2016 15:38:31,65,Arriving,"62,05",291,Car,,
15-04-2016 15:40:11,43,Arriving,"100,18",314,Vans,,
15-04-2016 15:40:26,54,Arriving,"15,26",213,Car,,
15-04-2016 15:40:43,34,Arriving,"16,71",280,Car,,
15-04-2016 15:41:45,51,Arriving,"62,76",294,Car,,
15-04-2016 15:41:46,53,Arriving,"0,44",281,Car,,
15-04-2016 15:43:41,32,Arriving,"116,41",234,Car,,
15-04-2016 15:44:10,48,Arriving,"29,47",287,Car,,
15-04-2016 15:44:12,47,Arriving,"1,01",302,Car,,
15-04-2016 15:44:26,48,Arriving,"14,54",274,Car,,
15-04-2016 15:45:19,45,Arriving,"52,59",411,Trucks,,
15-04-2016 15:47:27,52,Arriving,"129,56",265,Car,,
15-04-2016 15:47:36,51,Arriving,"8,81",295,Car,,
15-04-2016 15:50:14,42,Arriving,"159,97",265,Car,,
15-04-2016 15:50:15,44,Arriving,"0,65",306,Vans,,
15-04-2016 15:51:08,51,Arriving,"53,45",252,Car,,
15-04-2016 15:54:47,55,Arriving,"222,2",307,Vans,,
15-04-2016 15:54:57,63,Arriving,"9,49",227,Car,,
15-04-2016 15:56:06,42,Arriving,"69,47",273,Car,,
15-04-2016 15:57:00,43,Arriving,"54,62",264,Car,,
15-04-2016 15:58:35,68,Arriving,"96,85",312,Vans,,
15-04-2016 15:58:58,51,Arriving,"22,24",381,Trucks,,
15-04-2016 16:00:13,40,Arriving,"75,43",298,Car,,
15-04-2016 16:03:15,44,Arriving,"185,11",286,Car,,
15-04-2016 16:04:44,49,Arriving,"89,32",319,Vans,,
15-04-2016 16:07:27,58,Arriving,"165,2",257,Car,,
15-04-2016 16:10:56,52,Arriving,"211,82",275,Car,,
15-04-2016 16:10:58,54,Arriving,"1,45",327,Vans,,
15-04-2016 16:11:45,51,Arriving,"47,14",286,Car,,
15-04-2016 16:13:26,46,Arriving,"102,43",257,Car,,
15-04-2016 16:13:40,58,Arriving,"14,37",279,Car,,
15-04-2016 16:13:54,61,Arriving,"13,45",121,Two-wheelers,,
15-04-2016 16:14:45,42,Arriving,"51,62",314,Vans,,
15-04-2016 16:14:46,41,Arriving,"1,02",297,Car,,
15-04-2016 16:15:16,40,Arriving,"29,96",253,Car,,
15-04-2016 16:15:20,47,Arriving,"3,14",260,Car,,
15-04-2016 16:15:50,43,Arriving,"29,92",363,Trucks,,
15-04-2016 16:15:52,45,Arriving,"1,82",275,Car,,
15-04-2016 16:19:34,51,Arriving,"224,72",316,Vans,,
15-04-2016 16:20:43,47,Arriving,"70,11",345,Vans,,
15-04-2016 16:21:24,53,Arriving,"40,55",314,Vans,,
15-04-2016 16:22:56,56,Arriving,"93,12",202,Car,,
15-04-2016 16:24:50,39,Arriving,"115,82",345,Vans,,
15-04-2016 16:24:57,45,Arriving,"5,86",301,Car,,
15-04-2016 16:25:16,34,Arriving,"19,18",260,Car,,
15-04-2016 16:26:17,52,Arriving,"62,08",264,Car,,
15-04-2016 16:26:23,56,Arriving,"5,58",356,Vans,,
15-04-2016 16:27:01,49,Arriving,"38,36",267,Car,,
15-04-2016 16:29:38,44,Arriving,"158,58",264,Car,,
15-04-2016 16:30:35,59,Arriving,"57,6",250,Car,,
15-04-2016 16:30:40,47,Arriving,"4,16",257,Car,,
15-04-2016 16:30:57,54,Arriving,"17,45",279,Car,,
15-04-2016 16:36:45,59,Arriving,"352,84",249,Car,,
15-04-2016 16:41:33,39,Arriving,"292,37",109,Two-wheelers,,
15-04-2016 16:41:56,50,Arriving,"23,06",296,Car,,
15-04-2016 16:44:13,54,Arriving,"137,95",211,Car,,
15-04-2016 16:44:25,41,Arriving,"12,34",270,Car,,
15-04-2016 16:46:36,63,Arriving,"132,24",313,Vans,,
15-04-2016 16:47:29,49,Arriving,"53,99",246,Car,,
15-04-2016 16:47:30,50,Arriving,"0,54",254,Car,,
15-04-2016 16:47:58,51,Arriving,"27,57",246,Car,,
15-04-2016 16:48:17,45,Arriving,"19,6",225,Car,,
15-04-2016 16:55:02,57,Arriving,"410,26",249,Car,,
15-04-2016 16:55:28,50,Arriving,"25,94",256,Car,,
15-04-2016 16:56:20,36,Arriving,"52,59",110,Two-wheelers,,
15-04-2016 16:56:48,49,Arriving,"28,67",249,Car,,
15-04-2016 16:56:59,50,Arriving,"10,53",259,Car,,
15-04-2016 16:57:38,40,Arriving,"38,59",280,Car,,
15-04-2016 17:01:29,43,Arriving,"234,21",243,Car,,
15-04-2016 17:03:04,57,Arriving,"96,68",273,Car,,
15-04-2016 17:03:06,57,Arriving,"1,17",287,Car,,
15-04-2016 17:04:14,55,Arriving,"69,34",247,Car,,
15-04-2016 17:04:45,49,Arriving,"31,27",285,Car,,
15-04-2016 17:05:20,44,Arriving,"34,67",283,Car,,
15-04-2016 17:06:11,38,Arriving,"51,17",360,Trucks,,
15-04-2016 17:06:32,47,Arriving,"20,64",245,Car,,
15-04-2016 17:06:48,51,Arriving,"16,18",306,Vans,,
15-04-2016 17:07:12,70,Arriving,"23,87",257,Car,,
15-04-2016 17:07:48,61,Arriving,"36,12",287,Car,,
15-04-2016 17:07:54,60,Arriving,"6,51",250,Car,,
15-04-2016 17:08:17,51,Arriving,"22,59",253,Car,,
15-04-2016 17:08:35,45,Arriving,"18,49",316,Vans,,
15-04-2016 17:08:55,44,Arriving,"19,14",370,Trucks,,
15-04-2016 17:08:58,49,Arriving,"2,55",291,Car,,
15-04-2016 17:09:03,44,Arriving,"4,86",271,Car,,
15-04-2016 17:09:04,45,Arriving,"0,68",258,Car,,
15-04-2016 17:09:05,47,Arriving,"1,33",245,Car,,
15-04-2016 17:09:07,45,Arriving,"0,78",279,Car,,
15-04-2016 17:09:08,51,Arriving,"0,93",305,Vans,,
15-04-2016 17:09:35,36,Arriving,"26,64",342,Vans,,
15-04-2016 17:09:50,49,Arriving,"15,18",313,Vans,,
15-04-2016 17:10:03,48,Arriving,"12,41",328,Vans,,
15-04-2016 17:10:08,41,Arriving,"5,07",296,Car,,
15-04-2016 17:10:10,45,Arriving,"1,43",308,Vans,,
15-04-2016 17:10:28,55,Arriving,"17,85",314,Vans,,
15-04-2016 17:10:39,56,Arriving,"10,66",248,Car,,
15-04-2016 17:10:42,54,Arriving,"2,98",254,Car,,
15-04-2016 17:10:56,45,Arriving,14,262,Car,,
15-04-2016 17:11:13,54,Arriving,"16,55",269,Car,,
15-04-2016 17:11:31,52,Arriving,"17,76",315,Vans,,
15-04-2016 17:11:58,48,Arriving,"27,5",273,Car,,
15-04-2016 17:12:54,49,Arriving,"56,86",242,Car,,
15-04-2016 17:13:25,48,Arriving,"30,99",270,Car,,
15-04-2016 17:13:52,37,Arriving,"27,24",233,Car,,
15-04-2016 17:14:37,48,Arriving,45,303,Vans,,
15-04-2016 17:15:33,42,Arriving,"56,2",292,Car,,
15-04-2016 17:15:34,40,Arriving,"0,81",274,Car,,
15-04-2016 17:15:35,42,Arriving,"0,9",244,Car,,
15-04-2016 17:16:35,46,Arriving,"60,28",317,Vans,,
15-04-2016 17:16:38,48,Arriving,"2,77",255,Car,,
15-04-2016 17:16:40,47,Arriving,"0,91",350,Vans,,
15-04-2016 17:17:03,58,Arriving,"23,07",318,Vans,,
15-04-2016 17:18:44,45,Arriving,"102,22",272,Car,,
15-04-2016 17:18:47,42,Arriving,"2,41",286,Car,,
15-04-2016 17:18:48,42,Arriving,"0,53",300,Car,,
15-04-2016 17:18:49,49,Arriving,"1,06",325,Vans,,
15-04-2016 17:18:51,45,Arriving,"1,01",411,Trucks,,
15-04-2016 17:19:06,45,Arriving,"15,46",248,Car,,
15-04-2016 17:19:08,48,Arriving,"1,75",266,Car,,
15-04-2016 17:19:16,47,Arriving,"7,18",243,Car,,
15-04-2016 17:19:25,46,Arriving,"9,45",115,Two-wheelers,,
15-04-2016 17:19:44,42,Arriving,"18,67",257,Car,,
15-04-2016 17:19:58,49,Arriving,"13,93",255,Car,,
15-04-2016 17:21:23,49,Arriving,"85,89",281,Car,,
15-04-2016 17:21:57,60,Arriving,"33,82",325,Vans,,
15-04-2016 17:24:03,49,Arriving,"127,47",264,Car,,
15-04-2016 17:25:27,48,Arriving,"84,93",277,Car,,
15-04-2016 17:25:33,46,Arriving,"6,03",345,Vans,,
15-04-2016 17:26:26,43,Arriving,"53,55",306,Vans,,
15-04-2016 17:27:00,41,Arriving,"33,74",240,Car,,
15-04-2016 17:28:18,33,Arriving,"78,5",281,Car,,
15-04-2016 17:28:19,36,Arriving,"0,5",275,Car,,
15-04-2016 17:28:27,46,Arriving,"8,37",263,Car,,
15-04-2016 17:29:17,45,Arriving,"50,18",235,Car,,
15-04-2016 17:29:56,53,Arriving,"39,29",278,Car,,
15-04-2016 17:30:05,42,Arriving,"7,93",452,Trucks,,
15-04-2016 17:30:15,34,Arriving,"10,61",91,Two-wheelers,,
15-04-2016 17:30:39,59,Arriving,"23,49",305,Vans,,
15-04-2016 17:32:02,52,Arriving,"84,49",276,Car,,
15-04-2016 17:32:36,43,Arriving,"33,68",277,Car,,
15-04-2016 17:32:55,50,Arriving,"19,41",293,Car,,
15-04-2016 17:33:37,51,Arriving,"41,92",279,Car,,
15-04-2016 17:33:53,43,Arriving,"15,49",282,Car,,
15-04-2016 17:35:30,57,Arriving,"98,79",303,Vans,,
15-04-2016 17:36:09,49,Arriving,"38,66",268,Car,,
15-04-2016 17:36:29,57,Arriving,"20,61",270,Car,,
15-04-2016 17:36:41,53,Arriving,"11,59",428,Trucks,,
15-04-2016 17:37:17,60,Arriving,"35,58",359,Trucks,,
15-04-2016 17:37:52,50,Arriving,"35,8",280,Car,,
15-04-2016 17:38:09,67,Arriving,"16,34",248,Car,,
15-04-2016 17:38:12,55,Arriving,"2,94",303,Vans,,
15-04-2016 17:38:44,20,Arriving,"32,65",84,Two-wheelers,,
15-04-2016 17:39:36,54,Arriving,"52,35",260,Car,,
15-04-2016 17:40:08,37,Arriving,"32,18",270,Car,,
15-04-2016 17:41:15,51,Arriving,"67,49",221,Car,,
15-04-2016 17:41:25,43,Arriving,"9,22",276,Car,,
15-04-2016 17:42:02,57,Arriving,"37,88",293,Car,,
15-04-2016 17:43:02,70,Arriving,"60,65",272,Car,,
15-04-2016 17:43:20,51,Arriving,"18,12",266,Car,,
15-04-2016 17:43:41,49,Arriving,"20,34",222,Car,,
15-04-2016 17:44:41,48,Arriving,"60,98",311,Vans,,
15-04-2016 17:45:19,56,Arriving,"38,11",275,Car,,
15-04-2016 17:46:46,40,Arriving,"87,85",277,Car,,
15-04-2016 17:47:04,63,Arriving,"17,74",268,Car,,
15-04-2016 17:47:49,49,Arriving,"45,49",278,Car,,
15-04-2016 17:48:19,62,Arriving,"30,27",262,Car,,
15-04-2016 17:49:15,42,Arriving,"56,65",131,Two-wheelers,,
15-04-2016 17:49:18,49,Arriving,"2,83",301,Car,,
15-04-2016 17:50:16,41,Arriving,"57,92",291,Car,,
15-04-2016 17:52:40,62,Arriving,"146,33",287,Car,,
15-04-2016 17:53:11,43,Arriving,"30,78",243,Car,,
15-04-2016 17:54:53,46,Arriving,"103,2",357,Trucks,,
15-04-2016 17:57:20,55,Arriving,"149,12",240,Car,,
15-04-2016 17:57:29,45,Arriving,"8,02",311,Vans,,
15-04-2016 17:59:12,49,Arriving,"104,59",285,Car,,
15-04-2016 17:59:32,56,Arriving,"19,98",327,Vans,,
15-04-2016 18:00:24,53,Arriving,"52,47",322,Vans,,
15-04-2016 18:03:40,53,Arriving,"198,53",224,Car,,
15-04-2016 18:05:20,32,Arriving,"101,22",247,Car,,
15-04-2016 18:06:36,42,Arriving,"76,23",275,Car,,
15-04-2016 18:08:11,38,Arriving,"96,12",233,Car,,
