﻿X,Y,OBJECTID,Criador,DataCriacao,Editor,DataEdicao,Denominacao,Campeonatos,Website,Localidade,ObservacoesTdP,Lat,Lon,LatLong,FiabilidadeGeo,Freguesia,Concelho,Distrito,NUTSIII,NUTSII,NUTSIICCDR,ERT,NUTSI,RNAP,RedeNatura2000Global,RedeNatura2000Sitios,RedeNatura2000ZPE,FaixaCosteira,ZonaCosteira,ZonaTerrestreProtecao,LimitePROT,LimitePOC,LimiteAlbufeiras,UNESCO,Geoparques,Biosfera,ConcessaoTuristica,PNCT,CodigoIdentificador,TecnicoResponsavel,DataAtualizacao,RedeAldeias,FreguesiasCosteiras,EstacaoNautica,NUTSIIICosteiras
-985473.8222,4486993.6776,101,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Monte Clérigo,Não,n.d.,n.d.,,"37,3427761971083","-8,85266196604017","37,3427761971083 ; -8,85266196604017",Fiavel,Aljezur,Aljezur,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Parque Natural - Sudoeste Alentejano e Costa Vicentina,Rede Natura 2000 (Global),Costa Sudoeste,Costa Sudoeste,Não abrangido,Não abrangido,Não abrangido,Algarve,POC Odeceixe - Vilamoura,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,101,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-986925.4344,4480208.7567,102,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Arrifana,Não,http://www.portugalsurfguide.pt/spots/algarve/arrifana,n.d.,,"37,2943040610233","-8,86570201972875","37,2943040610233 ; -8,86570201972875",Fiavel,Aljezur,Aljezur,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Parque Natural - Sudoeste Alentejano e Costa Vicentina,Rede Natura 2000 (Global),Costa Sudoeste,Costa Sudoeste,Não abrangido,Não abrangido,Não abrangido,Algarve,POC Odeceixe - Vilamoura,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,102,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-987284.6459,4473795.1489,103,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Vale Figueiras,Não,n.d.,n.d.,,"37,2484558865427","-8,86892887155408","37,2484558865427 ; -8,86892887155408",Fiavel,Bordeira,Aljezur,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Parque Natural - Sudoeste Alentejano e Costa Vicentina,Rede Natura 2000 (Global),Costa Sudoeste,Costa Sudoeste,Não abrangido,Não abrangido,Não abrangido,Algarve,POC Odeceixe - Vilamoura,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,103,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-991079.015299998,4466648.1672,104,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Bordeira,Não,n.d.,n.d.,,"37,197332249366","-8,90301427219319","37,197332249366 ; -8,90301427219319",Fiavel,Bordeira,Aljezur,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Parque Natural - Sudoeste Alentejano e Costa Vicentina,Rede Natura 2000 (Global),Costa Sudoeste,Costa Sudoeste,Não abrangido,Não abrangido,Não abrangido,Algarve,POC Odeceixe - Vilamoura,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,104,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-991018.827599999,4462299.2142,105,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Amado,Não,http://www.portugalsurfguide.pt/spots/algarve/amado,n.d.,,"37,1662064552899","-8,90247359653681","37,1662064552899 ; -8,90247359653681",Fiavel,Bordeira,Aljezur,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Parque Natural - Sudoeste Alentejano e Costa Vicentina,Rede Natura 2000 (Global),Costa Sudoeste,Costa Sudoeste,Não abrangido,Não abrangido,Não abrangido,Algarve,POC Odeceixe - Vilamoura,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,105,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-991715.863600001,4460755.0359,106,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Murração,Não,n.d.,n.d.,,"37,1551515658538","-8,9087351774975","37,1551515658538 ; -8,9087351774975",Fiavel,Vila do Bispo e Raposeira,Vila do Bispo,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Parque Natural - Sudoeste Alentejano e Costa Vicentina,Rede Natura 2000 (Global),Costa Sudoeste,Costa Sudoeste,Não abrangido,Não abrangido,Não abrangido,Algarve,POC Odeceixe - Vilamoura,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,106,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-994867.322000001,4454353.7557,107,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Cordoama,Não,http://www.portugalsurfguide.pt/spots/algarve/cordoama,n.d.,,"37,1093070775567","-8,93704521031952","37,1093070775567 ; -8,93704521031952",Fiavel,Vila do Bispo e Raposeira,Vila do Bispo,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Parque Natural - Sudoeste Alentejano e Costa Vicentina,Rede Natura 2000 (Global),Costa Sudoeste,Costa Sudoeste,Não abrangido,Não abrangido,Não abrangido,Algarve,POC Odeceixe - Vilamoura,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,107,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-995821.369199999,4453088.0045,108,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Castelejo,Não,n.d.,n.d.,,"37,1002387716312","-8,94561556209853","37,1002387716312 ; -8,94561556209853",Fiavel,Vila do Bispo e Raposeira,Vila do Bispo,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Parque Natural - Sudoeste Alentejano e Costa Vicentina,Rede Natura 2000 (Global),Costa Sudoeste,Costa Sudoeste,Não abrangido,Não abrangido,Não abrangido,Algarve,POC Odeceixe - Vilamoura,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,108,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-997807.6325,4448700.8094,109,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Ponta Ruiva,Não,n.d.,n.d.,,"37,0687988945046","-8,9634584686941","37,0687988945046 ; -8,9634584686941",Fiavel,Sagres,Vila do Bispo,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Parque Natural - Sudoeste Alentejano e Costa Vicentina,Rede Natura 2000 (Global),Costa Sudoeste,Costa Sudoeste,Não abrangido,Não abrangido,Não abrangido,Algarve,POC Odeceixe - Vilamoura,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,109,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-999548.430799998,4445547.7467,110,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Telheiro,Não,n.d.,n.d.,,"37,0461951049849","-8,97909632645508","37,0461951049849 ; -8,97909632645508",Fiavel,Sagres,Vila do Bispo,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Parque Natural - Sudoeste Alentejano e Costa Vicentina,Rede Natura 2000 (Global),Costa Sudoeste,Costa Sudoeste,Não abrangido,Não abrangido,Não abrangido,Algarve,POC Odeceixe - Vilamoura,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,110,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-997876.188299999,4442710.9645,111,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Beliche,Não,n.d.,n.d.,,"37,025852925019","-8,9640743159885","37,025852925019 ; -8,9640743159885",Fiavel,Sagres,Vila do Bispo,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Parque Natural - Sudoeste Alentejano e Costa Vicentina,Rede Natura 2000 (Global),Costa Sudoeste,Costa Sudoeste,Não abrangido,Não abrangido,Não abrangido,Algarve,POC Odeceixe - Vilamoura,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,111,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-996098.101599999,4439995.3889,112,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Tonel,Sim,n.d.,Sagres,,"37,0063747963778","-8,9481014911421","37,0063747963778 ; -8,9481014911421",Fiavel,Sagres,Vila do Bispo,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Parque Natural - Sudoeste Alentejano e Costa Vicentina,Rede Natura 2000 (Global),Costa Sudoeste,Costa Sudoeste,Não abrangido,Não abrangido,Não abrangido,Algarve,POC Odeceixe - Vilamoura,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,112,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-995017.3957,4439922.2267,113,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Mareta,Não,n.d.,Sagres,,"37,0058499532456","-8,93839334511723","37,0058499532456 ; -8,93839334511723",Fiavel,Sagres,Vila do Bispo,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Parque Natural - Sudoeste Alentejano e Costa Vicentina,Rede Natura 2000 (Global),Costa Sudoeste,Costa Sudoeste,Não abrangido,Não abrangido,Não abrangido,Algarve,POC Odeceixe - Vilamoura,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,113,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-993585.877500001,4441912.5279,114,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Martinhal,Não,n.d.,Martinhal,,"37,0201264622232","-8,92553379847715","37,0201264622232 ; -8,92553379847715",Fiavel,Sagres,Vila do Bispo,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Parque Natural - Sudoeste Alentejano e Costa Vicentina,Rede Natura 2000 (Global),Costa Sudoeste,Costa Sudoeste,Não abrangido,Não abrangido,Não abrangido,Algarve,POC Odeceixe - Vilamoura,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,114,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-987329.6886,4445486.6949,115,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Zavial,Não,n.d.,n.d.,,"37,0457573686979","-8,86933349766405","37,0457573686979 ; -8,86933349766405",Fiavel,Vila do Bispo e Raposeira,Vila do Bispo,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Parque Natural - Sudoeste Alentejano e Costa Vicentina,Rede Natura 2000 (Global),Costa Sudoeste,Costa Sudoeste,Não abrangido,Não abrangido,Não abrangido,Algarve,POC Odeceixe - Vilamoura,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,115,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-967560.993999999,4451038.1403,116,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Porto de Mós,Não,n.d.,Porto de Mós,,"37,0855504898571","-8,69174829206159","37,0855504898571 ; -8,69174829206159",Fiavel,São Gonçalo de Lagos,Lagos,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Algarve,POC Odeceixe - Vilamoura,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,116,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-962476.873,4455510.9699,117,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Meia Praia,Não,n.d.,Meia Praia,,"37,117596834606","-8,64607685652292","37,117596834606 ; -8,64607685652292",Fiavel,São Gonçalo de Lagos,Lagos,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Algarve,POC Odeceixe - Vilamoura,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,117,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-956796.766800001,4456206.8466,118,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Alvor,Sim,n.d.,Alvor,,"37,1225813423894","-8,59505159427923","37,1225813423894 ; -8,59505159427923",Fiavel,Alvor,Portimão,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Algarve,POC Odeceixe - Vilamoura,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,118,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-900197.547200002,4447520.7504,119,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Forte Novo,Não,n.d.,Quarteira,,"37,0603400335616","-8,08661215390878","37,0603400335616 ; -8,08661215390878",Fiavel,Quarteira,Loulé,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Algarve,POOC Vilamoura - Vila Real de Santo António,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,119,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-889608.949200001,4439888.4551,120,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Faro,Não,http://www.portugalsurfguide.pt/spots/algarve/faro,Praia de Faro,,"37,0056076850398","-7,99149315923809","37,0056076850398 ; -7,99149315923809",Fiavel,Montenegro,Faro,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Parque Natural - Ria Formosa,Rede Natura 2000 (Global),Ria Formosa/Castro Marim,Ria Formosa,Não abrangido,Não abrangido,Não abrangido,Algarve,POOC Vilamoura - Vila Real de Santo António,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,120,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-867652.4833,4444235.7712,121,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Cavacos,Não,n.d.,Marim,Dúvidas na localização,"37,0367877839965","-7,79425487053797","37,0367877839965 ; -7,79425487053797",Fiavel,União das freguesias de Moncarapacho e Fuseta,Olhão,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Parque Natural - Ria Formosa,Rede Natura 2000 (Global),Ria Formosa/Castro Marim,Ria Formosa,Não abrangido,Não abrangido,Não abrangido,Algarve,POOC Vilamoura - Vila Real de Santo António,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,121,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-850252.3125,4453222.1691,122,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Terra Estreita,Sim,n.d.,Santa Luzia,,"37,1012000274719","-7,63794647720938","37,1012000274719 ; -7,63794647720938",Fiavel,Santa Luzia,Tavira,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Parque Natural - Ria Formosa,Rede Natura 2000 (Global),Ria Formosa/Castro Marim,Ria Formosa,Não abrangido,Não abrangido,Não abrangido,Algarve,POOC Vilamoura - Vila Real de Santo António,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,122,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-848141.6307,4454851.5577,123,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Ilha de Tavira,Não,n.d.,Ilha de Tavira,,"37,1128732164272","-7,61898589969595","37,1128732164272 ; -7,61898589969595",Fiavel,União das freguesias de Tavira (Santa Maria e Santiago),Tavira,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Parque Natural - Ria Formosa,Rede Natura 2000 (Global),Ria Formosa/Castro Marim,Ria Formosa,Não abrangido,Não abrangido,Não abrangido,Algarve,POOC Vilamoura - Vila Real de Santo António,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,123,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-834517.292800002,4462857.2108,124,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Alagoa / Altura,Não,n.d.,Altura,,"37,1702007973395","-7,49659638958223","37,1702007973395 ; -7,49659638958223",Fiavel,Altura,Castro Marim,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Rede Natura 2000 (Global),Ria Formosa/Castro Marim,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Algarve,POOC Vilamoura - Vila Real de Santo António,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,124,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1028949.945,4671291.2855,125,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Costa da Caparica (CDS),Não,http://www.portugalsurfguide.pt/spots/lisboa-regiao/cds,Costa da Caparica,"O Portugal Surf Guide indica 8 praias na Costa da Caparica, mas não foi possível a sua identificação e localização exata. Foram marcadas as 3 praias que constam do site.","38,647410677438","-9,24321462203528","38,647410677438 ; -9,24321462203528",Fiavel,Costa da Caparica,Almada,Setúbal,Península de Setúbal,Península de Setúbal,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Área Metropolitana de Lisboa,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,125,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1023666.4644,4660717.27,126,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Costa da Caparica (Fonte da Telha),Não,http://www.portugalsurfguide.pt/spots/lisboa-regiao/fonte-da-telha,Fonte da Telha,"O Portugal Surf Guide indica 8 praias na Costa da Caparica, mas não foi possível a sua identificação e localização exata. Foram marcadas as 3 praias que constam do site.","38,5731862774168","-9,19575230773857","38,5731862774168 ; -9,19575230773857",Fiavel,Costa da Caparica,Almada,Setúbal,Península de Setúbal,Península de Setúbal,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Área Metropolitana de Lisboa,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,126,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1028459.4661,4670570.6684,127,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Costa da Caparica - Paraíso,Sim,n.d.,Costa da Caparica,"Campenonato: Caparica Junior Pro. O Portugal Surf Guide indica 8 praias na Costa da Caparica, mas não foi possível a sua identificação e localização - foram marcadas 4 praias.","38,6423547369762","-9,23880857525702","38,6423547369762 ; -9,23880857525702",Fiavel,Costa da Caparica,Almada,Setúbal,Península de Setúbal,Península de Setúbal,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,127,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-970177.3442,5043188.364,128,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Praia do Aterro,Não,n.d.,Leça da Palmeira,,"41,2087986064557","-8,71525136592088","41,2087986064557 ; -8,71525136592088",Fiavel,União das freguesias de Matosinhos e Leça da Palmeira,Matosinhos,Porto,Área Metropolitana do Porto,Norte,CCDRNorte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Norte,POC Caminha - Espinho,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,128,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
