Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Mourisca do Vouga-Agueda
23-05-2016 07:02:02,50,Arriving,"48,98",264,Car,,,
23-05-2016 07:02:16,21,Arriving,"14,47",116,Two-wheelers,,,
23-05-2016 07:03:59,41,Arriving,"104,4",269,Car,,,
23-05-2016 07:05:08,35,Arriving,"69,65",128,Two-wheelers,,,
23-05-2016 07:05:24,35,Arriving,"14,83",774,Semi-Truck,,,
23-05-2016 07:05:27,26,Arriving,"2,5",67,Two-wheelers,,,
23-05-2016 07:06:44,39,Arriving,"77,85",298,Car,,,
23-05-2016 07:07:52,56,Arriving,"68,88",299,Car,,,
23-05-2016 07:07:57,44,Arriving,"4,32",241,Car,,,
23-05-2016 07:09:50,49,Arriving,"114,73",249,Car,,,
23-05-2016 07:12:19,41,Arriving,"150,46",232,Car,,,
23-05-2016 07:12:37,39,Arriving,"18,31",256,Car,,,
23-05-2016 07:16:23,58,Arriving,"228,34",375,Trucks,,,
23-05-2016 07:16:59,59,Arriving,"36,43",278,Car,,,
23-05-2016 07:19:20,32,Arriving,"142,46",104,Two-wheelers,,,
23-05-2016 07:20:25,36,Arriving,"65,6",300,Car,,,
23-05-2016 07:22:30,41,Arriving,"126,81",255,Car,,,
23-05-2016 07:22:54,39,Arriving,"23,72",124,Two-wheelers,,,
23-05-2016 07:25:04,14,Arriving,"132,08",67,Two-wheelers,,,
23-05-2016 07:27:12,42,Arriving,"129,48",258,Car,,,
23-05-2016 07:28:15,39,Arriving,"62,96",227,Car,,,
23-05-2016 07:29:37,45,Arriving,"83,8",191,Car,,,
23-05-2016 07:29:59,30,Arriving,"21,34",382,Trucks,,,
23-05-2016 07:30:01,28,Arriving,"0,52",386,Trucks,,,
23-05-2016 07:30:21,26,Arriving,"20,8",115,Two-wheelers,,,
23-05-2016 07:30:54,49,Arriving,"33,24",311,Vans,,,
23-05-2016 07:31:10,28,Arriving,"15,35",326,Vans,,,
23-05-2016 07:31:35,43,Arriving,"25,29",115,Two-wheelers,,,
23-05-2016 07:32:04,46,Arriving,"28,16",341,Vans,,,
23-05-2016 07:33:06,58,Arriving,"63,19",258,Car,,,
23-05-2016 07:33:13,35,Arriving,"6,87",289,Car,,,
23-05-2016 07:33:16,29,Arriving,"2,24",147,Car,,,
23-05-2016 07:33:21,41,Arriving,"4,92",325,Vans,,,
23-05-2016 07:33:56,31,Arriving,"34,42",291,Car,,,
23-05-2016 07:34:43,64,Arriving,"48,02",302,Car,,,
23-05-2016 07:34:44,18,Arriving,"0,85",72,Two-wheelers,,,
23-05-2016 07:36:31,51,Arriving,"108,39",249,Car,,,
23-05-2016 07:37:18,38,Arriving,"47,26",257,Car,,,
23-05-2016 07:37:20,37,Arriving,"0,94",269,Car,,,
23-05-2016 07:37:51,37,Arriving,"31,41",244,Car,,,
23-05-2016 07:38:34,55,Arriving,"43,73",271,Car,,,
23-05-2016 07:39:16,30,Arriving,"41,9",256,Car,,,
23-05-2016 07:39:28,46,Arriving,"11,45",262,Car,,,
23-05-2016 07:39:32,45,Arriving,"3,34",254,Car,,,
23-05-2016 07:39:34,42,Arriving,"1,76",259,Car,,,
23-05-2016 07:39:36,41,Arriving,"1,92",225,Car,,,
23-05-2016 07:39:43,52,Arriving,"6,61",301,Car,,,
23-05-2016 07:40:10,43,Arriving,"27,09",104,Two-wheelers,,,
23-05-2016 07:40:33,47,Arriving,"23,61",246,Car,,,
23-05-2016 07:40:38,41,Arriving,"4,49",310,Vans,,,
23-05-2016 07:41:20,38,Arriving,"42,26",56,Two-wheelers,,,
23-05-2016 07:41:45,34,Arriving,"25,04",240,Car,,,
23-05-2016 07:42:01,46,Arriving,"15,38",246,Car,,,
23-05-2016 07:42:29,45,Arriving,"28,33",254,Car,,,
23-05-2016 07:43:18,46,Arriving,"49,91",198,Car,,,
23-05-2016 07:43:20,42,Arriving,"1,26",111,Two-wheelers,,,
23-05-2016 07:43:21,41,Arriving,"1,23",251,Car,,,
23-05-2016 07:43:31,46,Arriving,"9,65",257,Car,,,
23-05-2016 07:43:50,55,Arriving,"18,93",278,Car,,,
23-05-2016 07:44:59,41,Arriving,"69,25",327,Vans,,,
23-05-2016 07:45:20,44,Arriving,"20,74",300,Car,,,
23-05-2016 07:45:54,39,Arriving,"34,17",213,Car,,,
23-05-2016 07:46:40,49,Arriving,"46,98",229,Car,,,
23-05-2016 07:46:51,28,Arriving,"10,1",488,Trucks,,,
23-05-2016 07:47:20,49,Arriving,"28,78",270,Car,,,
23-05-2016 07:47:47,74,Arriving,"27,12",311,Vans,,,
23-05-2016 07:47:49,43,Arriving,"2,24",120,Two-wheelers,,,
23-05-2016 07:48:00,48,Arriving,"10,48",257,Car,,,
23-05-2016 07:48:16,34,Arriving,"15,73",133,Two-wheelers,,,
23-05-2016 07:48:17,46,Arriving,"1,28",278,Car,,,
23-05-2016 07:48:22,55,Arriving,"4,55",293,Car,,,
23-05-2016 07:48:45,40,Arriving,"23,44",96,Two-wheelers,,,
23-05-2016 07:49:18,52,Arriving,"32,55",250,Car,,,
23-05-2016 07:49:28,50,Arriving,"10,56",246,Car,,,
23-05-2016 07:49:36,37,Arriving,"7,42",330,Vans,,,
23-05-2016 07:49:37,39,Arriving,"0,78",245,Car,,,
23-05-2016 07:50:18,46,Arriving,"41,09",249,Car,,,
23-05-2016 07:51:33,29,Arriving,"74,22",728,Semi-Truck,,,
23-05-2016 07:51:42,42,Arriving,"8,48",306,Vans,,,
23-05-2016 07:52:37,48,Arriving,"55,94",240,Car,,,
23-05-2016 07:54:51,55,Arriving,"135,14",272,Car,,,
23-05-2016 07:55:03,41,Arriving,"12,19",288,Car,,,
23-05-2016 07:56:00,34,Arriving,"57,19",213,Car,,,
23-05-2016 07:56:13,34,Arriving,"12,92",121,Two-wheelers,,,
23-05-2016 07:56:17,18,Arriving,"3,72",117,Two-wheelers,,,
23-05-2016 07:57:11,52,Arriving,"54,64",296,Car,,,
23-05-2016 07:57:18,41,Arriving,"6,26",246,Car,,,
23-05-2016 07:57:20,43,Arriving,"1,93",318,Vans,,,
23-05-2016 07:58:45,40,Arriving,"85,98",206,Car,,,
23-05-2016 07:58:56,30,Arriving,"10,44",251,Car,,,
23-05-2016 07:59:46,43,Arriving,"50,2",268,Car,,,
23-05-2016 08:00:01,40,Arriving,"15,83",93,Two-wheelers,,,
23-05-2016 08:00:05,50,Arriving,"2,86",335,Vans,,,
23-05-2016 08:00:35,32,Arriving,"30,26",257,Car,,,
23-05-2016 08:01:51,47,Arriving,"76,96",238,Car,,,
23-05-2016 08:03:01,38,Arriving,"70,29",313,Vans,,,
23-05-2016 08:04:09,51,Arriving,"69,3",312,Vans,,,
23-05-2016 08:04:41,40,Arriving,"31,17",287,Car,,,
23-05-2016 08:06:02,44,Arriving,"82,29",350,Vans,,,
23-05-2016 08:07:37,59,Arriving,"96,03",291,Car,,,
23-05-2016 08:07:47,27,Arriving,"9,32",108,Two-wheelers,,,
23-05-2016 08:08:23,57,Arriving,"36,87",410,Trucks,,,
23-05-2016 08:09:48,36,Arriving,"84,99",235,Car,,,
23-05-2016 08:10:05,28,Arriving,"16,55",375,Trucks,,,
23-05-2016 08:10:44,35,Arriving,"38,92",369,Trucks,,,
23-05-2016 08:11:08,52,Arriving,"24,65",270,Car,,,
23-05-2016 08:11:45,15,Arriving,"36,58",62,Two-wheelers,,,
23-05-2016 08:13:17,55,Arriving,"94,12",277,Car,,,
23-05-2016 08:14:07,40,Arriving,"50,24",202,Car,,,
23-05-2016 08:16:43,42,Arriving,"157,54",244,Car,,,
23-05-2016 08:16:44,44,Arriving,"0,93",402,Trucks,,,
23-05-2016 08:16:49,41,Arriving,"3,94",252,Car,,,
23-05-2016 08:19:05,46,Arriving,"137,7",222,Car,,,
23-05-2016 08:19:47,38,Arriving,"42,87",190,Car,,,
23-05-2016 08:21:27,37,Arriving,"100,36",297,Car,,,
23-05-2016 08:22:13,22,Arriving,"45,87",240,Car,,,
23-05-2016 08:22:41,52,Arriving,"28,23",243,Car,,,
23-05-2016 08:23:21,42,Arriving,"40,39",299,Car,,,
23-05-2016 08:24:12,35,Arriving,51,243,Car,,,
23-05-2016 08:27:15,42,Arriving,"186,01",134,Two-wheelers,,,
23-05-2016 08:27:16,42,Arriving,"0,57",275,Car,,,
23-05-2016 08:27:34,27,Arriving,"18,46",108,Two-wheelers,,,
23-05-2016 08:28:08,33,Arriving,"33,2",301,Car,,,
23-05-2016 08:28:10,39,Arriving,"2,54",193,Car,,,
23-05-2016 08:29:42,49,Arriving,"92,61",247,Car,,,
23-05-2016 08:30:16,48,Arriving,"34,2",277,Car,,,
23-05-2016 08:31:02,50,Arriving,"45,85",318,Vans,,,
23-05-2016 08:31:27,42,Arriving,"24,96",193,Car,,,
23-05-2016 08:32:28,53,Arriving,"61,73",282,Car,,,
23-05-2016 08:33:21,50,Arriving,"54,17",251,Car,,,
23-05-2016 08:33:29,38,Arriving,"7,68",278,Car,,,
23-05-2016 08:34:12,36,Arriving,"43,21",199,Car,,,
23-05-2016 08:34:16,49,Arriving,"3,34",188,Car,,,
23-05-2016 08:36:07,35,Arriving,"112,63",273,Car,,,
23-05-2016 08:36:48,53,Arriving,"40,93",258,Car,,,
23-05-2016 08:37:12,67,Arriving,"24,09",293,Car,,,
23-05-2016 08:38:01,41,Arriving,"49,46",469,Trucks,,,
23-05-2016 08:39:11,49,Arriving,"70,62",226,Car,,,
23-05-2016 08:39:31,50,Arriving,"19,61",151,Car,,,
23-05-2016 08:39:36,43,Arriving,"4,71",160,Car,,,
23-05-2016 08:40:27,45,Arriving,"52,34",276,Car,,,
23-05-2016 08:41:36,45,Arriving,"69,05",171,Car,,,
23-05-2016 08:42:16,18,Arriving,"40,94",60,Two-wheelers,,,
23-05-2016 08:43:16,35,Arriving,"59,86",282,Car,,,
23-05-2016 08:44:54,45,Arriving,"99,1",278,Car,,,
23-05-2016 08:45:13,42,Arriving,"19,12",248,Car,,,
23-05-2016 08:45:16,26,Arriving,"2,51",296,Car,,,
23-05-2016 08:45:27,28,Arriving,"10,44",233,Car,,,
23-05-2016 08:45:28,29,Arriving,"0,83",260,Car,,,
23-05-2016 08:47:02,35,Arriving,"94,75",318,Vans,,,
23-05-2016 08:47:07,12,Arriving,"4,14",55,Two-wheelers,,,
23-05-2016 08:47:12,27,Arriving,"5,29",176,Car,,,
23-05-2016 08:47:22,28,Arriving,"8,89",341,Vans,,,
23-05-2016 08:47:31,33,Arriving,"9,05",263,Car,,,
23-05-2016 08:48:06,26,Arriving,"34,16",355,Vans,,,
23-05-2016 08:48:40,29,Arriving,"34,06",256,Car,,,
23-05-2016 08:48:42,28,Arriving,"1,8",283,Car,,,
23-05-2016 08:48:49,24,Arriving,"5,92",239,Car,,,
23-05-2016 08:51:17,39,Arriving,"150,51",251,Car,,,
23-05-2016 08:51:37,58,Arriving,"20,2",266,Car,,,
23-05-2016 08:51:41,50,Arriving,"2,81",272,Car,,,
23-05-2016 08:51:58,40,Arriving,"16,74",320,Vans,,,
23-05-2016 08:52:04,33,Arriving,"6,59",168,Car,,,
23-05-2016 08:52:06,33,Arriving,"1,34",344,Vans,,,
23-05-2016 08:53:14,45,Arriving,"68,41",256,Car,,,
23-05-2016 08:54:02,49,Arriving,"48,19",213,Car,,,
23-05-2016 08:54:11,39,Arriving,"9,48",273,Car,,,
23-05-2016 08:54:49,47,Arriving,"38,21",296,Car,,,
23-05-2016 08:55:08,37,Arriving,"18,68",257,Car,,,
23-05-2016 08:55:15,48,Arriving,"6,96",240,Car,,,
23-05-2016 08:56:02,25,Arriving,"46,92",186,Car,,,
23-05-2016 08:56:04,26,Arriving,"1,41",243,Car,,,
23-05-2016 08:56:17,35,Arriving,"12,29",246,Car,,,
23-05-2016 08:56:43,18,Arriving,"25,37",304,Vans,,,
23-05-2016 08:57:07,17,Arriving,"22,92",369,Trucks,,,
23-05-2016 08:57:09,14,Arriving,"1,13",193,Car,,,
23-05-2016 08:57:11,14,Arriving,"1,91",221,Car,,,
23-05-2016 08:57:42,41,Arriving,"31,15",192,Car,,,
23-05-2016 08:58:59,56,Arriving,"77,6",306,Vans,,,
23-05-2016 08:59:02,51,Arriving,"2,26",292,Car,,,
23-05-2016 08:59:46,42,Arriving,"44,87",168,Car,,,
23-05-2016 08:59:50,39,Arriving,"3,05",140,Car,,,
23-05-2016 09:01:01,38,Arriving,"72,21",283,Car,,,
23-05-2016 09:02:22,39,Arriving,"82,15",234,Car,,,
23-05-2016 09:02:42,23,Arriving,"20,06",74,Two-wheelers,,,
23-05-2016 09:03:55,36,Arriving,"73,11",307,Vans,,,
23-05-2016 09:04:48,46,Arriving,"53,6",309,Vans,,,
23-05-2016 09:05:17,39,Arriving,"29,2",296,Car,,,
23-05-2016 09:05:29,35,Arriving,"11,54",97,Two-wheelers,,,
23-05-2016 09:05:42,35,Arriving,"13,06",308,Vans,,,
23-05-2016 09:05:51,19,Arriving,"7,86",296,Car,,,
23-05-2016 09:06:03,17,Arriving,"11,78",233,Car,,,
23-05-2016 09:06:41,34,Arriving,"37,54",300,Car,,,
23-05-2016 09:08:07,35,Arriving,"86,98",109,Two-wheelers,,,
23-05-2016 09:08:10,35,Arriving,"2,42",301,Car,,,
23-05-2016 09:08:12,37,Arriving,"2,18",311,Vans,,,
23-05-2016 09:08:16,37,Arriving,"3,06",330,Vans,,,
23-05-2016 09:08:38,18,Arriving,"21,68",358,Trucks,,,
23-05-2016 09:08:46,41,Arriving,"7,17",340,Vans,,,
23-05-2016 09:09:35,42,Arriving,"49,84",227,Car,,,
23-05-2016 09:11:12,39,Arriving,"97,82",288,Car,,,
23-05-2016 09:12:01,12,Arriving,"48,84",63,Two-wheelers,,,
23-05-2016 09:13:24,31,Arriving,"83,72",427,Trucks,,,
23-05-2016 09:15:11,31,Arriving,"107,17",738,Semi-Truck,,,
23-05-2016 09:15:14,29,Arriving,"1,94",345,Vans,,,
23-05-2016 09:15:17,23,Arriving,"2,94",157,Car,,,
23-05-2016 09:15:39,35,Arriving,"22,02",292,Car,,,
23-05-2016 09:16:32,29,Arriving,"53,23",228,Car,,,
23-05-2016 09:17:28,32,Arriving,"56,32",248,Car,,,
23-05-2016 09:18:11,27,Arriving,"43,2",155,Car,,,
23-05-2016 09:19:01,39,Arriving,"50,87",212,Car,,,
23-05-2016 09:19:20,51,Arriving,"18,24",278,Car,,,
23-05-2016 09:21:36,43,Arriving,"137,52",235,Car,,,
23-05-2016 09:26:23,43,Arriving,"290,78",263,Car,,,
23-05-2016 09:26:43,19,Arriving,"19,56",258,Car,,,
23-05-2016 09:27:09,41,Arriving,"26,79",285,Car,,,
23-05-2016 09:27:15,38,Arriving,"5,7",255,Car,,,
23-05-2016 09:27:36,42,Arriving,"20,92",289,Car,,,
23-05-2016 09:28:37,26,Arriving,"61,34",199,Car,,,
23-05-2016 09:34:35,30,Arriving,"362,23",126,Two-wheelers,,,
23-05-2016 09:35:58,9,Arriving,"84,01",180,Car,,,
23-05-2016 09:38:16,39,Arriving,"139,17",229,Car,,,
23-05-2016 09:38:19,48,Arriving,"3,16",265,Car,,,
23-05-2016 09:38:31,42,Arriving,"11,38",266,Car,,,
23-05-2016 09:38:42,39,Arriving,"11,29",114,Two-wheelers,,,
23-05-2016 09:38:49,42,Arriving,"6,21",284,Car,,,
23-05-2016 09:40:02,49,Arriving,"73,72",202,Car,,,
23-05-2016 09:40:05,44,Arriving,"2,94",276,Car,,,
23-05-2016 09:40:07,41,Arriving,"1,25",354,Vans,,,
23-05-2016 09:40:10,44,Arriving,"2,91",138,Two-wheelers,,,
23-05-2016 09:40:22,35,Arriving,"12,1",294,Car,,,
23-05-2016 09:42:11,34,Arriving,"108,76",800,Semi-Truck,,,
23-05-2016 09:42:53,43,Arriving,"42,41",374,Trucks,,,
23-05-2016 09:43:49,43,Arriving,"55,86",223,Car,,,
23-05-2016 09:44:03,23,Arriving,"13,68",244,Car,,,
23-05-2016 09:44:14,40,Arriving,"11,05",304,Vans,,,
23-05-2016 09:45:41,39,Arriving,"88,6",102,Two-wheelers,,,
23-05-2016 09:47:14,32,Arriving,"93,45",263,Car,,,
23-05-2016 09:47:28,38,Arriving,"14,17",219,Car,,,
23-05-2016 09:48:48,32,Arriving,"79,94",245,Car,,,
23-05-2016 09:51:50,31,Arriving,"184,14",303,Vans,,,
23-05-2016 09:57:31,33,Arriving,"346,14",76,Two-wheelers,,,
23-05-2016 09:59:28,67,Arriving,"119,11",387,Trucks,,,
23-05-2016 09:59:51,40,Arriving,"22,09",184,Car,,,
23-05-2016 09:59:55,39,Arriving,"3,42",562,Semi-Truck,,,
23-05-2016 10:00:06,37,Arriving,"10,67",210,Car,,,
23-05-2016 10:01:16,43,Arriving,"71,12",259,Car,,,
23-05-2016 10:01:27,53,Arriving,"10,3",207,Car,,,
23-05-2016 10:01:39,38,Arriving,"12,29",93,Two-wheelers,,,
23-05-2016 10:02:32,39,Arriving,"53,23",284,Car,,,
23-05-2016 10:03:15,43,Arriving,"43,78",300,Car,,,
23-05-2016 10:04:13,38,Arriving,"58,57",171,Car,,,
23-05-2016 10:04:26,24,Arriving,"12,45",285,Car,,,
23-05-2016 10:04:28,23,Arriving,"0,89",272,Car,,,
23-05-2016 10:04:30,14,Arriving,"0,68",285,Car,,,
23-05-2016 10:04:56,45,Arriving,"26,57",213,Car,,,
23-05-2016 10:05:37,26,Arriving,"41,29",301,Car,,,
23-05-2016 10:08:30,26,Arriving,"174,98",198,Car,,,
23-05-2016 10:08:42,40,Arriving,"11,28",328,Vans,,,
23-05-2016 10:08:46,34,Arriving,"3,73",304,Vans,,,
23-05-2016 10:10:24,42,Arriving,"98,71",275,Car,,,
23-05-2016 10:10:58,36,Arriving,"34,11",241,Car,,,
23-05-2016 10:11:29,11,Arriving,"30,73",88,Two-wheelers,,,
23-05-2016 10:11:45,25,Arriving,"15,96",134,Two-wheelers,,,
23-05-2016 10:12:18,28,Arriving,"32,96",324,Vans,,,
23-05-2016 10:13:24,46,Arriving,"66,49",271,Car,,,
23-05-2016 10:13:35,36,Arriving,"10,67",247,Car,,,
23-05-2016 10:13:58,43,Arriving,"24,23",77,Two-wheelers,,,
23-05-2016 10:14:11,42,Arriving,"12,35",200,Car,,,
23-05-2016 10:14:31,17,Arriving,"18,56",356,Vans,,,
23-05-2016 10:14:57,39,Arriving,"26,38",261,Car,,,
23-05-2016 10:16:23,26,Arriving,"86,47",279,Car,,,
23-05-2016 10:17:24,44,Arriving,"61,61",433,Trucks,,,
23-05-2016 10:18:17,41,Arriving,"52,93",291,Car,,,
23-05-2016 10:20:57,45,Arriving,"162,46",309,Vans,,,
23-05-2016 10:21:06,48,Arriving,"8,63",265,Car,,,
23-05-2016 10:21:09,42,Arriving,"2,81",408,Trucks,,,
23-05-2016 10:21:45,37,Arriving,"36,3",107,Two-wheelers,,,
23-05-2016 10:22:04,32,Arriving,"18,72",267,Car,,,
23-05-2016 10:22:59,51,Arriving,"55,24",247,Car,,,
23-05-2016 10:23:23,46,Arriving,"23,94",124,Two-wheelers,,,
23-05-2016 10:23:29,54,Arriving,"6,6",181,Car,,,
23-05-2016 10:24:30,28,Arriving,"61,32",309,Vans,,,
23-05-2016 10:26:23,56,Arriving,"113,97",273,Car,,,
23-05-2016 10:26:39,43,Arriving,"15,73",255,Car,,,
23-05-2016 10:26:43,35,Arriving,"3,8",222,Car,,,
23-05-2016 10:26:51,41,Arriving,"7,41",156,Car,,,
23-05-2016 10:27:52,39,Arriving,"62,39",237,Car,,,
23-05-2016 10:28:27,25,Arriving,"34,18",205,Car,,,
23-05-2016 10:28:28,25,Arriving,"0,76",329,Vans,,,
23-05-2016 10:29:11,39,Arriving,"43,39",136,Two-wheelers,,,
23-05-2016 10:30:05,15,Arriving,"53,9",195,Car,,,
23-05-2016 10:30:17,33,Arriving,"11,62",257,Car,,,
23-05-2016 10:30:19,31,Arriving,"1,11",269,Car,,,
23-05-2016 10:30:22,29,Arriving,"2,68",270,Car,,,
23-05-2016 10:31:29,32,Arriving,"67,84",241,Car,,,
23-05-2016 10:32:37,38,Arriving,"69,24",72,Two-wheelers,,,
23-05-2016 10:36:39,26,Arriving,"244,86",248,Car,,,
23-05-2016 10:37:01,31,Arriving,"21,92",226,Car,,,
23-05-2016 10:38:37,50,Arriving,"96,59",255,Car,,,
23-05-2016 10:38:53,41,Arriving,"16,1",207,Car,,,
23-05-2016 10:40:32,28,Arriving,"99,28",259,Car,,,
23-05-2016 10:42:25,39,Arriving,"115,13",120,Two-wheelers,,,
23-05-2016 10:43:20,39,Arriving,"54,95",314,Vans,,,
23-05-2016 10:44:05,11,Arriving,"45,63",54,Two-wheelers,,,
23-05-2016 10:46:21,41,Arriving,"137,77",334,Vans,,,
23-05-2016 10:46:57,44,Arriving,"35,64",254,Car,,,
23-05-2016 10:47:35,32,Arriving,"37,87",279,Car,,,
23-05-2016 10:48:18,37,Arriving,"43,04",293,Car,,,
23-05-2016 10:49:43,50,Arriving,"86,68",272,Car,,,
23-05-2016 10:50:02,49,Arriving,"18,71",237,Car,,,
23-05-2016 10:50:04,46,Arriving,"1,33",205,Car,,,
23-05-2016 10:50:51,36,Arriving,"47,74",106,Two-wheelers,,,
23-05-2016 10:52:07,26,Arriving,"77,12",218,Car,,,
23-05-2016 10:52:46,33,Arriving,"38,57",277,Car,,,
23-05-2016 10:54:18,10,Arriving,"93,11",50,Two-wheelers,,,
23-05-2016 10:54:19,35,Arriving,"0,56",290,Car,,,
23-05-2016 10:55:04,30,Arriving,"45,32",253,Car,,,
23-05-2016 10:56:51,33,Arriving,"108,15",73,Two-wheelers,,,
23-05-2016 10:57:43,25,Arriving,"52,48",308,Vans,,,
23-05-2016 10:58:12,28,Arriving,"28,12",317,Vans,,,
23-05-2016 10:58:57,38,Arriving,"46,26",142,Car,,,
23-05-2016 10:59:41,40,Arriving,"44,04",286,Car,,,
23-05-2016 10:59:58,43,Arriving,"16,57",173,Car,,,
23-05-2016 11:02:05,41,Arriving,"128,28",295,Car,,,
23-05-2016 11:05:50,33,Arriving,"227,69",313,Vans,,,
23-05-2016 11:08:01,46,Arriving,"132,9",324,Vans,,,
23-05-2016 11:08:21,46,Arriving,"20,02",316,Vans,,,
23-05-2016 11:10:12,34,Arriving,"111,55",351,Vans,,,
23-05-2016 11:12:07,44,Arriving,"116,71",228,Car,,,
23-05-2016 11:12:24,40,Arriving,"15,96",627,Semi-Truck,,,
23-05-2016 11:13:15,44,Arriving,"51,73",352,Vans,,,
23-05-2016 11:15:38,27,Arriving,"143,52",304,Vans,,,
23-05-2016 11:15:44,48,Arriving,"6,71",298,Car,,,
23-05-2016 11:16:25,41,Arriving,"40,9",270,Car,,,
23-05-2016 11:17:00,57,Arriving,"35,22",437,Trucks,,,
23-05-2016 11:19:06,38,Arriving,"127,08",272,Car,,,
23-05-2016 11:19:28,29,Arriving,"21,53",258,Car,,,
23-05-2016 11:19:38,37,Arriving,"10,34",208,Car,,,
23-05-2016 11:24:28,28,Arriving,"292,97",233,Car,,,
23-05-2016 11:27:32,39,Arriving,"186,33",290,Car,,,
23-05-2016 11:27:53,34,Arriving,"21,09",252,Car,,,
23-05-2016 11:30:41,28,Arriving,"170,34",87,Two-wheelers,,,
23-05-2016 11:31:44,39,Arriving,"63,74",87,Two-wheelers,,,
23-05-2016 11:31:58,45,Arriving,"14,18",157,Car,,,
23-05-2016 11:32:38,44,Arriving,"40,56",220,Car,,,
23-05-2016 11:36:29,39,Arriving,"234,16",104,Two-wheelers,,,
23-05-2016 11:37:23,31,Arriving,"53,75",248,Car,,,
23-05-2016 11:38:19,29,Arriving,"56,91",239,Car,,,
23-05-2016 11:38:21,30,Arriving,"1,3",231,Car,,,
23-05-2016 11:38:25,30,Arriving,"3,24",258,Car,,,
23-05-2016 11:38:40,35,Arriving,"15,5",271,Car,,,
23-05-2016 11:38:58,10,Arriving,"17,59",68,Two-wheelers,,,
23-05-2016 11:40:19,52,Arriving,"81,35",297,Car,,,
23-05-2016 11:40:32,27,Arriving,"12,98",307,Vans,,,
23-05-2016 11:41:02,32,Arriving,"29,69",282,Car,,,
23-05-2016 11:41:15,33,Arriving,"12,2",401,Trucks,,,
23-05-2016 11:41:19,16,Arriving,"3,41",299,Car,,,
23-05-2016 11:41:59,36,Arriving,"39,65",196,Car,,,
23-05-2016 11:42:18,25,Arriving,"19,55",112,Two-wheelers,,,
23-05-2016 11:42:52,45,Arriving,"33,62",720,Semi-Truck,,,
23-05-2016 11:43:06,32,Arriving,"13,33",388,Trucks,,,
23-05-2016 11:44:19,50,Arriving,"73,37",224,Car,,,
23-05-2016 11:44:45,12,Arriving,"26,61",77,Two-wheelers,,,
23-05-2016 11:45:12,58,Arriving,"26,76",260,Car,,,
23-05-2016 11:45:21,39,Arriving,"8,61",355,Vans,,,
23-05-2016 11:45:40,35,Arriving,"19,36",65,Two-wheelers,,,
23-05-2016 11:49:21,36,Arriving,"223,46",221,Car,,,
23-05-2016 11:49:22,37,Arriving,"1,49",303,Vans,,,
23-05-2016 11:49:24,36,Arriving,"1,21",360,Trucks,,,
23-05-2016 11:49:51,47,Arriving,27,241,Car,,,
23-05-2016 11:51:05,40,Arriving,"74,39",106,Two-wheelers,,,
23-05-2016 11:52:45,64,Arriving,"102,05",183,Car,,,
23-05-2016 11:53:43,56,Arriving,"58,43",196,Car,,,
23-05-2016 11:55:49,46,Arriving,"126,83",291,Car,,,
23-05-2016 11:55:54,49,Arriving,"4,93",303,Vans,,,
23-05-2016 11:56:29,31,Arriving,"34,89",368,Trucks,,,
23-05-2016 11:56:33,36,Arriving,"3,69",346,Vans,,,
23-05-2016 11:59:39,14,Arriving,"188,21",35,Two-wheelers,,,
23-05-2016 12:01:51,38,Arriving,"133,58",313,Vans,,,
23-05-2016 12:02:14,39,Arriving,"23,08",301,Car,,,
23-05-2016 12:02:55,36,Arriving,"40,58",276,Car,,,
23-05-2016 12:03:19,51,Arriving,"24,44",264,Car,,,
23-05-2016 12:03:42,51,Arriving,"23,73",259,Car,,,
23-05-2016 12:03:50,47,Arriving,"7,28",353,Vans,,,
23-05-2016 12:04:52,41,Arriving,"62,23",294,Car,,,
23-05-2016 12:06:47,33,Arriving,"116,15",269,Car,,,
23-05-2016 12:08:52,52,Arriving,"127,28",201,Car,,,
23-05-2016 12:09:20,34,Arriving,"27,64",180,Car,,,
23-05-2016 12:11:33,38,Arriving,"134,78",154,Car,,,
23-05-2016 12:12:28,34,Arriving,"55,23",280,Car,,,
23-05-2016 12:14:51,32,Arriving,"145,15",206,Car,,,
23-05-2016 12:15:15,39,Arriving,"23,24",150,Car,,,
23-05-2016 12:17:11,50,Arriving,"118,17",359,Trucks,,,
23-05-2016 12:18:27,49,Arriving,"76,98",113,Two-wheelers,,,
23-05-2016 12:18:53,39,Arriving,"25,44",315,Vans,,,
23-05-2016 12:22:11,16,Arriving,"200,68",179,Car,,,
23-05-2016 12:22:18,48,Arriving,"6,73",116,Two-wheelers,,,
23-05-2016 12:22:20,45,Arriving,"0,9",357,Trucks,,,
23-05-2016 12:23:26,39,Arriving,"67,48",250,Car,,,
23-05-2016 12:23:47,40,Arriving,"20,81",228,Car,,,
23-05-2016 12:24:24,39,Arriving,"36,82",312,Vans,,,
23-05-2016 12:24:50,60,Arriving,"26,39",249,Car,,,
23-05-2016 12:27:16,36,Arriving,"147,71",103,Two-wheelers,,,
23-05-2016 12:30:34,32,Arriving,"200,42",239,Car,,,
23-05-2016 12:31:52,36,Arriving,"78,93",262,Car,,,
23-05-2016 12:35:24,34,Arriving,"214,32",167,Car,,,
23-05-2016 12:36:17,49,Arriving,"53,96",250,Car,,,
23-05-2016 12:36:30,43,Arriving,"12,28",200,Car,,,
