Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2021-07-29,07:24:59,49,Semi-Truck
2021-07-29,07:25:00,48,Vans
2021-07-29,07:25:02,46,Car
2021-07-29,07:25:06,48,Vans
2021-07-29,07:27:16,84,Vans
2021-07-29,07:27:18,82,Vans
2021-07-29,07:28:02,73,Semi-Truck
2021-07-29,07:29:07,71,Vans
2021-07-29,07:29:36,80,Car
2021-07-29,07:30:16,69,Semi-Truck
2021-07-29,07:30:16,69,Vans
2021-07-29,07:31:20,75,Vans
2021-07-29,07:31:31,49,Car
2021-07-29,07:31:42,44,Trucks
2021-07-29,07:31:44,43,Car
2021-07-29,07:31:46,64,Car
2021-07-29,07:32:12,57,Trucks
2021-07-29,07:32:14,59,Trucks
2021-07-29,07:32:54,56,Vans
2021-07-29,07:34:04,68,Vans
2021-07-29,07:34:10,56,Trucks
2021-07-29,07:35:07,65,Car
2021-07-29,07:35:30,65,Vans
2021-07-29,07:36:21,67,Trucks
2021-07-29,07:36:24,56,Vans
2021-07-29,07:38:00,57,Car
2021-07-29,07:38:06,51,Vans
2021-07-29,07:39:31,70,Car
2021-07-29,07:39:36,72,Trucks
2021-07-29,07:39:41,64,Car
2021-07-29,07:40:35,73,Car
2021-07-29,07:41:27,64,Two-wheelers
2021-07-29,07:42:35,64,Trucks
2021-07-29,07:42:49,91,Trucks
2021-07-29,07:43:36,57,Car
2021-07-29,07:43:44,46,Trucks
2021-07-29,07:43:51,54,Car
2021-07-29,07:43:58,60,Semi-Truck
2021-07-29,07:44:08,73,Car
2021-07-29,07:44:53,68,Car
2021-07-29,07:45:09,66,Semi-Truck
2021-07-29,07:45:28,69,Car
2021-07-29,07:45:40,73,Car
2021-07-29,07:46:15,58,Semi-Truck
2021-07-29,07:46:20,53,Vans
2021-07-29,07:47:52,63,Vans
2021-07-29,07:47:53,60,Car
2021-07-29,07:47:54,60,Vans
2021-07-29,07:48:12,72,Car
2021-07-29,07:48:39,82,Vans
2021-07-29,07:48:46,88,Car
2021-07-29,07:49:20,60,Car
2021-07-29,07:49:22,63,Car
2021-07-29,07:49:28,67,Vans
2021-07-29,07:50:01,67,Car
2021-07-29,07:50:42,49,Car
2021-07-29,07:50:45,50,Vans
2021-07-29,07:51:11,80,Two-wheelers
2021-07-29,07:51:18,64,Car
2021-07-29,07:51:45,59,Car
2021-07-29,07:52:26,71,Semi-Truck
2021-07-29,07:52:29,61,Vans
2021-07-29,07:52:33,68,Two-wheelers
2021-07-29,07:53:10,65,Car
2021-07-29,07:53:15,63,Semi-Truck
2021-07-29,07:53:17,64,Vans
2021-07-29,07:53:38,75,Car
2021-07-29,07:53:45,69,Vans
2021-07-29,07:53:54,72,Vans
2021-07-29,07:54:05,55,Trucks
2021-07-29,07:54:06,54,Trucks
2021-07-29,07:54:13,50,Trucks
2021-07-29,07:54:19,55,Car
2021-07-29,07:54:21,58,Car
2021-07-29,07:54:22,57,Car
2021-07-29,07:54:24,56,Car
2021-07-29,07:54:40,67,Car
2021-07-29,07:54:52,65,Trucks
2021-07-29,07:55:28,55,Vans
2021-07-29,07:57:32,66,Car
2021-07-29,07:57:42,79,Car
2021-07-29,07:57:50,55,Car
2021-07-29,07:58:07,88,Car
2021-07-29,07:58:19,72,Car
2021-07-29,07:58:31,67,Vans
2021-07-29,07:59:27,59,Two-wheelers
2021-07-29,08:01:56,76,Trucks
2021-07-29,08:02:07,72,Car
2021-07-29,08:02:30,60,Car
2021-07-29,08:02:41,50,Car
2021-07-29,08:02:46,55,Car
2021-07-29,08:03:26,69,Semi-Truck
2021-07-29,08:03:46,42,Car
2021-07-29,08:03:57,78,Trucks
2021-07-29,08:04:04,66,Car
2021-07-29,08:04:11,65,Trucks
2021-07-29,08:04:30,77,Car
2021-07-29,08:04:53,58,Car
2021-07-29,08:05:49,68,Vans
2021-07-29,08:06:29,78,Car
2021-07-29,08:07:44,54,Trucks
2021-07-29,08:07:47,54,Vans
2021-07-29,08:07:50,59,Vans
2021-07-29,08:08:50,54,Car
2021-07-29,08:11:19,45,Trucks
2021-07-29,08:11:40,88,Car
2021-07-29,08:12:53,70,Vans
2021-07-29,08:13:13,61,Trucks
2021-07-29,08:13:36,54,Two-wheelers
2021-07-29,08:13:57,66,Semi-Truck
2021-07-29,08:14:13,40,Trucks
2021-07-29,08:14:15,41,Vans
2021-07-29,08:14:23,39,Car
2021-07-29,08:14:59,59,Car
2021-07-29,08:15:24,72,Semi-Truck
2021-07-29,08:15:42,55,Car
2021-07-29,08:16:04,57,Car
2021-07-29,08:16:22,73,Trucks
2021-07-29,08:16:26,57,Car
2021-07-29,08:16:29,75,Car
2021-07-29,08:16:56,79,Car
2021-07-29,08:19:01,47,Semi-Truck
2021-07-29,08:19:06,45,Car
2021-07-29,08:19:10,47,Trucks
2021-07-29,08:19:13,46,Car
2021-07-29,08:19:21,46,Semi-Truck
2021-07-29,08:19:28,39,Trucks
2021-07-29,08:19:30,33,Car
2021-07-29,08:19:38,37,Trucks
2021-07-29,08:19:39,35,Car
2021-07-29,08:19:53,67,Car
2021-07-29,08:20:11,77,Vans
2021-07-29,08:20:15,76,Trucks
2021-07-29,08:20:29,73,Vans
2021-07-29,08:20:42,62,Car
2021-07-29,08:20:44,60,Vans
2021-07-29,08:20:53,64,Vans
2021-07-29,08:21:10,42,Car
2021-07-29,08:21:38,58,Vans
2021-07-29,08:22:04,49,Car
2021-07-29,08:23:13,54,Trucks
2021-07-29,08:23:28,61,Two-wheelers
2021-07-29,08:23:32,65,Car
2021-07-29,08:24:34,63,Vans
2021-07-29,08:24:48,66,Car
2021-07-29,08:24:54,78,Trucks
2021-07-29,08:25:22,76,Car
2021-07-29,08:25:29,62,Vans
2021-07-29,08:25:31,60,Car
2021-07-29,08:25:49,66,Vans
2021-07-29,08:25:56,65,Car
2021-07-29,08:26:22,77,Car
2021-07-29,08:26:50,67,Semi-Truck
2021-07-29,08:27:04,72,Vans
2021-07-29,08:28:59,55,Car
2021-07-29,08:29:23,64,Car
2021-07-29,08:29:31,59,Semi-Truck
2021-07-29,08:30:06,80,Car
2021-07-29,08:30:57,61,Trucks
2021-07-29,08:31:13,50,Car
2021-07-29,08:31:14,54,Vans
2021-07-29,08:31:57,43,Semi-Truck
2021-07-29,08:33:10,54,Trucks
2021-07-29,08:33:37,64,Car
2021-07-29,08:34:40,53,Trucks
2021-07-29,08:34:43,61,Vans
2021-07-29,08:34:57,57,Two-wheelers
2021-07-29,08:35:03,53,Vans
2021-07-29,08:35:09,49,Car
2021-07-29,08:36:13,67,Car
2021-07-29,08:36:37,62,Car
2021-07-29,08:37:20,53,Trucks
2021-07-29,08:37:22,55,Car
2021-07-29,08:37:37,36,Car
2021-07-29,08:38:01,66,Car
2021-07-29,08:38:08,55,Semi-Truck
2021-07-29,08:38:40,57,Semi-Truck
2021-07-29,08:38:55,43,Car
2021-07-29,08:39:04,70,Car
2021-07-29,08:39:09,76,Car
2021-07-29,08:39:16,64,Vans
2021-07-29,08:39:33,79,Trucks
2021-07-29,08:39:38,75,Car
2021-07-29,08:40:08,56,Car
2021-07-29,08:41:13,58,Semi-Truck
2021-07-29,08:41:25,75,Semi-Truck
2021-07-29,08:41:40,67,Vans
2021-07-29,08:41:49,44,Two-wheelers
2021-07-29,08:42:05,49,Car
2021-07-29,08:42:26,56,Vans
2021-07-29,08:42:29,69,Car
2021-07-29,08:43:05,58,Semi-Truck
2021-07-29,08:43:33,66,Trucks
2021-07-29,08:43:50,56,Car
2021-07-29,08:44:03,71,Vans
2021-07-29,08:44:08,64,Vans
2021-07-29,08:44:09,63,Vans
2021-07-29,08:44:12,60,Two-wheelers
2021-07-29,08:44:14,60,Car
2021-07-29,08:44:20,70,Car
2021-07-29,08:45:27,52,Trucks
2021-07-29,08:45:28,48,Car
2021-07-29,08:45:34,60,Car
2021-07-29,08:45:37,71,Car
2021-07-29,08:45:59,65,Trucks
2021-07-29,08:46:01,61,Car
2021-07-29,08:47:22,46,Semi-Truck
2021-07-29,08:47:23,45,Vans
2021-07-29,08:47:27,45,Car
2021-07-29,08:47:39,53,Vans
2021-07-29,08:47:43,44,Car
2021-07-29,08:47:44,46,Car
2021-07-29,08:48:15,62,Car
2021-07-29,08:48:20,69,Trucks
2021-07-29,08:49:12,46,Car
2021-07-29,08:49:44,67,Vans
2021-07-29,08:49:59,79,Trucks
2021-07-29,08:50:47,71,Trucks
2021-07-29,08:50:59,56,Car
2021-07-29,08:52:26,65,Car
2021-07-29,08:52:28,65,Trucks
2021-07-29,08:52:56,66,Trucks
2021-07-29,08:53:06,84,Car
2021-07-29,08:53:11,71,Vans
2021-07-29,08:53:16,70,Car
2021-07-29,08:53:35,59,Car
2021-07-29,08:53:39,51,Trucks
2021-07-29,08:54:22,50,Car
2021-07-29,08:54:33,68,Two-wheelers
2021-07-29,08:55:39,55,Car
2021-07-29,08:55:40,57,Car
2021-07-29,08:55:41,58,Trucks
2021-07-29,08:57:18,53,Semi-Truck
2021-07-29,08:58:01,66,Vans
2021-07-29,08:58:03,57,Car
2021-07-29,08:58:58,64,Vans
2021-07-29,08:59:02,55,Car
2021-07-29,08:59:10,55,Trucks
2021-07-29,08:59:49,60,Vans
2021-07-29,09:02:01,59,Vans
2021-07-29,09:02:02,57,Two-wheelers
2021-07-29,09:02:57,54,Semi-Truck
2021-07-29,09:03:16,68,Car
2021-07-29,09:03:53,61,Car
2021-07-29,09:04:00,48,Semi-Truck
2021-07-29,09:04:13,54,Trucks
2021-07-29,09:04:20,46,Car
2021-07-29,09:04:36,73,Car
2021-07-29,09:04:39,67,Car
2021-07-29,09:04:40,63,Trucks
2021-07-29,09:06:09,39,Car
2021-07-29,09:06:12,48,Car
2021-07-29,09:07:13,56,Vans
2021-07-29,09:07:14,58,Car
2021-07-29,09:07:19,59,Car
2021-07-29,09:07:37,68,Car
2021-07-29,09:08:30,79,Trucks
2021-07-29,09:08:39,63,Car
2021-07-29,09:09:24,54,Vans
2021-07-29,09:09:29,65,Trucks
2021-07-29,09:10:52,62,Semi-Truck
2021-07-29,09:12:19,46,Trucks
2021-07-29,09:12:37,70,Trucks
2021-07-29,09:12:51,57,Trucks
2021-07-29,09:13:07,58,Two-wheelers
2021-07-29,09:14:10,70,Car
2021-07-29,09:14:28,104,Trucks
2021-07-29,09:14:44,41,Car
2021-07-29,09:15:08,64,Car
2021-07-29,09:15:18,64,Trucks
2021-07-29,09:18:17,57,Trucks
2021-07-29,09:18:18,51,Vans
2021-07-29,09:18:34,51,Two-wheelers
2021-07-29,09:18:49,55,Car
2021-07-29,09:19:24,51,Car
2021-07-29,09:19:26,50,Semi-Truck
2021-07-29,09:19:39,55,Vans
2021-07-29,09:19:53,63,Semi-Truck
2021-07-29,09:20:54,88,Car
2021-07-29,09:21:27,66,Car
2021-07-29,09:22:18,55,Car
2021-07-29,09:22:35,49,Trucks
2021-07-29,09:22:40,50,Car
2021-07-29,09:22:53,59,Trucks
2021-07-29,09:23:20,63,Vans
2021-07-29,09:24:02,52,Vans
2021-07-29,09:24:52,61,Car
2021-07-29,09:24:54,63,Trucks
2021-07-29,09:25:15,65,Car
2021-07-29,09:25:55,54,Vans
2021-07-29,09:25:59,47,Car
2021-07-29,09:27:24,54,Vans
2021-07-29,09:27:53,57,Vans
2021-07-29,09:27:56,56,Car
2021-07-29,09:29:17,59,Car
2021-07-29,09:29:20,45,Car
2021-07-29,09:29:25,59,Trucks
2021-07-29,09:29:25,57,Car
2021-07-29,09:29:35,87,Car
2021-07-29,09:30:08,42,Semi-Truck
2021-07-29,09:30:32,73,Car
2021-07-29,09:30:44,72,Trucks
2021-07-29,09:30:55,67,Car
2021-07-29,09:31:10,66,Car
2021-07-29,09:32:44,77,Car
2021-07-29,09:32:56,51,Semi-Truck
2021-07-29,09:32:58,43,Vans
2021-07-29,09:33:00,43,Car
2021-07-29,09:33:03,46,Semi-Truck
2021-07-29,09:33:05,48,Vans
2021-07-29,09:33:09,51,Vans
2021-07-29,09:34:16,51,Vans
2021-07-29,09:34:28,59,Semi-Truck
2021-07-29,09:35:35,49,Trucks
2021-07-29,09:35:39,48,Car
2021-07-29,09:35:54,64,Semi-Truck
2021-07-29,09:36:00,57,Semi-Truck
2021-07-29,09:36:30,45,Vans
2021-07-29,09:36:36,59,Trucks
2021-07-29,09:37:59,41,Vans
2021-07-29,09:38:51,51,Car
2021-07-29,09:40:24,69,Car
2021-07-29,09:40:29,69,Car
2021-07-29,09:40:45,54,Car
2021-07-29,09:40:57,54,Car
2021-07-29,09:40:58,53,Car
2021-07-29,09:41:03,59,Vans
2021-07-29,09:41:06,58,Car
2021-07-29,09:41:39,52,Car
2021-07-29,09:43:33,58,Vans
2021-07-29,09:43:34,62,Trucks
2021-07-29,09:44:50,73,Vans
2021-07-29,09:44:55,67,Car
2021-07-29,09:44:59,59,Vans
2021-07-29,09:45:01,58,Trucks
2021-07-29,09:45:38,74,Car
2021-07-29,09:46:16,45,Car
2021-07-29,09:47:24,52,Vans
2021-07-29,09:48:03,76,Two-wheelers
2021-07-29,09:48:24,55,Trucks
2021-07-29,09:48:46,75,Semi-Truck
2021-07-29,09:49:20,57,Vans
2021-07-29,09:49:22,59,Trucks
2021-07-29,09:49:48,72,Car
2021-07-29,09:49:59,59,Car
2021-07-29,09:50:40,59,Trucks
2021-07-29,09:50:43,57,Car
2021-07-29,09:50:52,62,Vans
2021-07-29,09:50:56,61,Car
2021-07-29,09:51:04,65,Trucks
2021-07-29,09:51:37,74,Vans
2021-07-29,09:52:05,55,Car
2021-07-29,09:52:11,67,Vans
2021-07-29,09:52:17,49,Trucks
2021-07-29,09:52:31,50,Two-wheelers
2021-07-29,09:53:11,64,Semi-Truck
2021-07-29,09:53:48,56,Semi-Truck
2021-07-29,09:54:38,55,Car
2021-07-29,09:54:47,68,Vans
2021-07-29,09:54:53,75,Vans
2021-07-29,09:55:13,54,Semi-Truck
2021-07-29,09:55:37,63,Semi-Truck
2021-07-29,09:55:59,47,Car
2021-07-29,09:57:12,52,Vans
2021-07-29,09:58:31,70,Trucks
2021-07-29,09:58:35,60,Vans
2021-07-29,09:58:51,57,Car
2021-07-29,09:59:17,56,Car
2021-07-29,09:59:27,38,Semi-Truck
2021-07-29,09:59:30,36,Car
2021-07-29,09:59:32,32,Two-wheelers
2021-07-29,09:59:34,37,Trucks
2021-07-29,09:59:35,34,Car
2021-07-29,09:59:37,41,Car
2021-07-29,10:00:07,57,Trucks
2021-07-29,10:00:24,63,Vans
2021-07-29,10:00:47,48,Vans
2021-07-29,10:01:31,57,Car
2021-07-29,10:01:38,70,Car
2021-07-29,10:03:30,66,Trucks
2021-07-29,10:04:00,49,Car
2021-07-29,10:04:05,61,Vans
2021-07-29,10:04:56,69,Vans
2021-07-29,10:05:32,44,Vans
2021-07-29,10:05:34,44,Vans
2021-07-29,10:05:37,40,Car
2021-07-29,10:05:57,94,Vans
2021-07-29,10:06:41,42,Trucks
2021-07-29,10:06:53,73,Trucks
2021-07-29,10:06:53,70,Car
2021-07-29,10:07:04,68,Trucks
2021-07-29,10:07:08,59,Car
2021-07-29,10:07:42,58,Trucks
2021-07-29,10:08:18,73,Trucks
2021-07-29,10:08:27,51,Semi-Truck
2021-07-29,10:08:45,57,Semi-Truck
2021-07-29,10:08:52,53,Trucks
2021-07-29,10:08:56,49,Trucks
2021-07-29,10:09:02,55,Trucks
2021-07-29,10:09:09,60,Car
2021-07-29,10:09:30,62,Semi-Truck
2021-07-29,10:09:44,78,Car
2021-07-29,10:09:54,45,Semi-Truck
2021-07-29,10:11:59,64,Semi-Truck
2021-07-29,10:12:13,53,Car
2021-07-29,10:12:35,28,Semi-Truck
2021-07-29,10:12:35,24,Car
2021-07-29,10:12:43,27,Semi-Truck
2021-07-29,10:12:43,26,Two-wheelers
2021-07-29,10:12:45,28,Car
2021-07-29,10:12:55,47,Vans
2021-07-29,10:13:46,71,Vans
2021-07-29,10:14:23,27,Trucks
2021-07-29,10:14:24,28,Two-wheelers
2021-07-29,10:14:32,31,Vans
2021-07-29,10:14:35,34,Car
2021-07-29,10:14:36,34,Car
2021-07-29,10:14:53,63,Car
2021-07-29,10:15:09,69,Vans
2021-07-29,10:15:12,66,Car
2021-07-29,10:15:16,55,Car
2021-07-29,10:16:29,72,Vans
2021-07-29,10:16:42,63,Trucks
2021-07-29,10:17:19,52,Car
2021-07-29,10:17:35,68,Semi-Truck
2021-07-29,10:19:58,56,Semi-Truck
2021-07-29,10:20:01,52,Semi-Truck
2021-07-29,10:20:07,63,Car
2021-07-29,10:20:21,63,Car
2021-07-29,10:20:47,54,Semi-Truck
2021-07-29,10:21:01,57,Car
2021-07-29,10:21:12,49,Car
2021-07-29,10:21:25,58,Trucks
2021-07-29,10:21:45,52,Semi-Truck
2021-07-29,10:21:51,66,Vans
2021-07-29,10:23:27,60,Semi-Truck
2021-07-29,10:24:24,81,Semi-Truck
2021-07-29,10:24:46,87,Semi-Truck
2021-07-29,10:25:17,48,Car
2021-07-29,10:25:21,45,Trucks
2021-07-29,10:25:26,44,Semi-Truck
2021-07-29,10:25:59,67,Two-wheelers
2021-07-29,10:26:26,52,Semi-Truck
2021-07-29,10:26:27,55,Trucks
2021-07-29,10:26:29,52,Trucks
2021-07-29,10:26:53,62,Vans
2021-07-29,10:27:00,61,Trucks
2021-07-29,10:27:05,51,Car
2021-07-29,10:28:00,67,Trucks
2021-07-29,10:28:19,70,Car
2021-07-29,10:28:43,71,Car
2021-07-29,10:30:15,70,Car
2021-07-29,10:30:54,84,Car
2021-07-29,10:31:21,63,Car
2021-07-29,10:31:32,80,Car
2021-07-29,10:32:52,66,Car
2021-07-29,10:33:50,58,Trucks
2021-07-29,10:33:53,52,Trucks
2021-07-29,10:34:11,79,Trucks
2021-07-29,10:35:04,71,Trucks
2021-07-29,10:35:15,80,Semi-Truck
2021-07-29,10:35:43,64,Car
2021-07-29,10:35:47,60,Car
2021-07-29,10:37:22,54,Trucks
2021-07-29,10:38:42,74,Car
2021-07-29,10:38:53,62,Trucks
2021-07-29,10:39:05,55,Vans
2021-07-29,10:40:03,104,Car
2021-07-29,10:40:44,57,Vans
2021-07-29,10:40:58,64,Semi-Truck
2021-07-29,10:41:25,53,Vans
2021-07-29,10:42:03,82,Car
2021-07-29,10:42:09,77,Semi-Truck
2021-07-29,10:43:11,73,Car
2021-07-29,10:44:35,70,Trucks
2021-07-29,10:45:50,64,Vans
2021-07-29,10:46:03,62,Semi-Truck
2021-07-29,10:46:34,50,Two-wheelers
2021-07-29,10:46:39,57,Car
2021-07-29,10:46:41,55,Car
2021-07-29,10:47:24,82,Car
2021-07-29,10:48:13,63,Car
2021-07-29,10:48:36,76,Trucks
2021-07-29,10:48:52,58,Car
2021-07-29,10:50:13,56,Trucks
2021-07-29,10:50:28,50,Semi-Truck
2021-07-29,10:50:44,70,Vans
2021-07-29,10:51:05,62,Trucks
2021-07-29,10:51:36,60,Car
2021-07-29,10:53:07,62,Car
2021-07-29,10:53:51,50,Trucks
2021-07-29,10:54:42,64,Vans
2021-07-29,10:55:16,62,Trucks
2021-07-29,10:55:18,58,Car
2021-07-29,10:56:41,46,Car
2021-07-29,10:56:53,72,Trucks
2021-07-29,10:57:08,51,Vans
2021-07-29,10:57:43,62,Car
2021-07-29,10:58:54,62,Vans
2021-07-29,11:00:07,57,Car
2021-07-29,11:00:11,75,Car
2021-07-29,11:00:44,62,Car
2021-07-29,11:00:46,64,Vans
2021-07-29,11:01:19,53,Vans
2021-07-29,11:01:20,56,Trucks
2021-07-29,11:01:22,62,Trucks
2021-07-29,11:02:30,31,Car
2021-07-29,11:02:33,32,Semi-Truck
2021-07-29,11:02:40,70,Car
2021-07-29,11:04:16,76,Car
2021-07-29,11:05:45,69,Car
2021-07-29,11:06:14,87,Vans
2021-07-29,11:06:39,81,Trucks
2021-07-29,11:08:47,62,Car
2021-07-29,11:08:49,62,Car
2021-07-29,11:08:59,51,Car
2021-07-29,11:09:39,63,Vans
2021-07-29,11:10:01,44,Car
2021-07-29,11:10:32,70,Semi-Truck
2021-07-29,11:10:53,67,Trucks
2021-07-29,11:12:01,65,Car
2021-07-29,11:12:43,66,Car
2021-07-29,11:13:13,77,Car
2021-07-29,11:15:14,58,Vans
2021-07-29,11:15:16,56,Trucks
2021-07-29,11:15:39,48,Car
2021-07-29,11:15:53,48,Semi-Truck
2021-07-29,11:16:04,48,Semi-Truck
2021-07-29,11:16:16,68,Semi-Truck
2021-07-29,11:16:41,70,Vans
2021-07-29,11:17:12,47,Two-wheelers
2021-07-29,11:17:34,73,Trucks
2021-07-29,11:17:36,73,Car
2021-07-29,11:17:46,61,Trucks
2021-07-29,11:17:50,55,Vans
2021-07-29,11:18:14,72,Car
2021-07-29,11:18:21,56,Vans
2021-07-29,11:19:18,58,Car
2021-07-29,11:19:32,57,Semi-Truck
2021-07-29,11:19:35,53,Car
2021-07-29,11:19:47,43,Vans
2021-07-29,11:19:59,66,Trucks
2021-07-29,11:20:54,73,Trucks
2021-07-29,11:21:02,66,Car
2021-07-29,11:21:06,59,Car
2021-07-29,11:21:25,48,Car
2021-07-29,11:21:36,39,Semi-Truck
2021-07-29,11:21:41,33,Vans
2021-07-29,11:21:50,51,Vans
2021-07-29,11:22:39,59,Trucks
2021-07-29,11:22:58,62,Car
2021-07-29,11:23:21,47,Trucks
2021-07-29,11:23:44,54,Two-wheelers
2021-07-29,11:24:04,64,Semi-Truck
2021-07-29,11:25:05,51,Vans
2021-07-29,11:25:22,56,Two-wheelers
2021-07-29,11:25:25,49,Car
2021-07-29,11:25:45,55,Trucks
2021-07-29,11:27:04,67,Trucks
2021-07-29,11:27:15,57,Car
2021-07-29,11:27:17,57,Car
2021-07-29,11:27:20,58,Trucks
2021-07-29,11:27:30,60,Car
2021-07-29,11:27:53,64,Trucks
2021-07-29,11:27:56,74,Car
2021-07-29,11:28:20,67,Trucks
2021-07-29,11:29:00,62,Car
2021-07-29,11:29:51,55,Trucks
2021-07-29,11:30:06,38,Car
2021-07-29,11:30:23,64,Car
2021-07-29,11:30:45,73,Vans
2021-07-29,11:31:22,60,Car
2021-07-29,11:31:56,53,Two-wheelers
2021-07-29,11:32:42,78,Trucks
2021-07-29,11:33:31,65,Car
2021-07-29,11:33:59,45,Car
2021-07-29,11:34:15,69,Car
2021-07-29,11:34:47,65,Trucks
2021-07-29,11:35:37,55,Trucks
2021-07-29,11:36:04,59,Vans
2021-07-29,11:36:18,58,Two-wheelers
2021-07-29,11:36:38,68,Trucks
2021-07-29,11:36:53,61,Vans
2021-07-29,11:37:03,48,Trucks
2021-07-29,11:37:04,46,Car
2021-07-29,11:37:10,56,Semi-Truck
2021-07-29,11:37:16,62,Vans
2021-07-29,11:37:20,55,Vans
2021-07-29,11:37:26,56,Car
2021-07-29,11:37:54,68,Car
2021-07-29,11:37:55,65,Car
2021-07-29,11:37:57,72,Car
2021-07-29,11:38:59,54,Two-wheelers
2021-07-29,11:39:14,52,Semi-Truck
2021-07-29,11:39:39,64,Vans
2021-07-29,11:39:50,59,Car
2021-07-29,11:39:58,61,Trucks
2021-07-29,11:40:17,61,Car
2021-07-29,11:40:38,90,Car
2021-07-29,11:41:00,59,Car
2021-07-29,11:41:50,59,Car
2021-07-29,11:42:46,83,Car
2021-07-29,11:42:54,63,Car
2021-07-29,11:42:55,62,Two-wheelers
2021-07-29,11:44:07,49,Semi-Truck
2021-07-29,11:44:08,45,Vans
2021-07-29,11:44:24,45,Vans
2021-07-29,11:44:29,40,Car
2021-07-29,11:45:45,73,Vans
2021-07-29,11:45:49,71,Trucks
2021-07-29,11:45:53,66,Car
2021-07-29,11:46:17,55,Semi-Truck
2021-07-29,11:46:21,52,Car
2021-07-29,11:46:27,47,Car
2021-07-29,11:46:29,48,Trucks
2021-07-29,11:46:46,56,Car
2021-07-29,11:46:55,54,Semi-Truck
2021-07-29,11:46:59,49,Vans
2021-07-29,11:47:36,63,Car
2021-07-29,11:47:58,66,Trucks
2021-07-29,11:48:20,64,Vans
2021-07-29,11:48:35,78,Vans
2021-07-29,11:49:58,61,Semi-Truck
2021-07-29,11:50:30,42,Car
2021-07-29,11:50:31,40,Car
2021-07-29,11:50:33,41,Trucks
2021-07-29,11:51:01,59,Car
2021-07-29,11:53:53,56,Car
2021-07-29,11:53:57,56,Vans
2021-07-29,11:54:15,57,Vans
2021-07-29,11:54:32,61,Trucks
2021-07-29,11:54:41,48,Two-wheelers
2021-07-29,11:54:44,49,Car
2021-07-29,11:56:49,43,Semi-Truck
2021-07-29,11:57:43,87,Vans
2021-07-29,11:59:26,65,Vans
2021-07-29,11:59:47,86,Car
2021-07-29,12:00:00,72,Car
2021-07-29,12:01:48,64,Car
2021-07-29,12:02:35,65,Semi-Truck
2021-07-29,12:02:36,63,Vans
2021-07-29,12:02:52,49,Vans
2021-07-29,12:03:14,56,Vans
2021-07-29,12:04:00,57,Vans
2021-07-29,12:06:49,59,Car
2021-07-29,12:07:52,48,Semi-Truck
2021-07-29,12:08:00,48,Vans
2021-07-29,12:08:57,47,Semi-Truck
2021-07-29,12:09:57,51,Car
2021-07-29,12:10:38,58,Car
2021-07-29,12:12:46,61,Car
2021-07-29,12:13:18,71,Trucks
2021-07-29,12:13:54,62,Car
2021-07-29,12:14:19,87,Vans
2021-07-29,12:14:55,62,Car
2021-07-29,12:16:05,51,Semi-Truck
2021-07-29,12:16:11,54,Car
2021-07-29,12:16:13,46,Car
2021-07-29,12:16:36,42,Vans
2021-07-29,12:17:45,74,Car
2021-07-29,12:18:22,52,Car
2021-07-29,12:18:38,54,Car
2021-07-29,12:19:19,74,Vans
2021-07-29,12:19:41,59,Two-wheelers
2021-07-29,12:19:48,60,Car
2021-07-29,12:19:52,57,Car
2021-07-29,12:20:15,53,Car
2021-07-29,12:22:10,44,Semi-Truck
2021-07-29,12:22:12,41,Car
2021-07-29,12:23:39,60,Trucks
2021-07-29,12:23:58,51,Vans
2021-07-29,12:24:28,55,Car
2021-07-29,12:24:45,46,Car
2021-07-29,12:25:17,46,Car
2021-07-29,12:25:39,58,Car
2021-07-29,12:25:50,61,Semi-Truck
2021-07-29,12:26:27,53,Car
2021-07-29,12:28:09,78,Semi-Truck
2021-07-29,12:29:11,70,Trucks
2021-07-29,12:29:25,48,Trucks
2021-07-29,12:30:49,51,Vans
2021-07-29,12:32:11,71,Trucks
2021-07-29,12:32:41,64,Two-wheelers
2021-07-29,12:32:50,59,Trucks
2021-07-29,12:34:00,55,Vans
2021-07-29,12:35:30,56,Trucks
2021-07-29,12:37:04,44,Trucks
2021-07-29,12:37:21,59,Semi-Truck
2021-07-29,12:37:28,65,Semi-Truck
2021-07-29,12:38:14,62,Two-wheelers
2021-07-29,12:38:16,63,Two-wheelers
2021-07-29,12:38:22,59,Semi-Truck
2021-07-29,12:38:25,54,Car
2021-07-29,12:38:58,54,Vans
2021-07-29,12:39:07,94,Car
2021-07-29,12:39:19,47,Semi-Truck
2021-07-29,12:40:37,48,Vans
2021-07-29,12:41:06,67,Car
2021-07-29,12:41:13,61,Car
2021-07-29,12:41:16,58,Vans
2021-07-29,12:41:43,61,Car
2021-07-29,12:42:51,46,Car
2021-07-29,12:42:57,65,Car
2021-07-29,12:43:20,57,Semi-Truck
2021-07-29,12:43:27,58,Vans
2021-07-29,12:43:50,69,Car
2021-07-29,12:44:12,75,Car
2021-07-29,12:44:43,37,Vans
2021-07-29,12:44:49,58,Car
2021-07-29,12:45:55,77,Vans
2021-07-29,12:46:03,62,Two-wheelers
2021-07-29,12:46:25,71,Car
2021-07-29,12:47:01,58,Trucks
2021-07-29,12:47:34,55,Car
2021-07-29,12:48:25,67,Vans
2021-07-29,12:49:33,65,Car
2021-07-29,12:50:11,58,Vans
2021-07-29,12:50:47,74,Semi-Truck
