Ano;TipoCrimeN1;TipoCrimeN2;TipoCrimeN3;NumeroIntervenientes
1996;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;..
1996;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;..
1996;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;..
1996;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;..
1996;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;..
1996;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;..
1996;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;..
1996;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;..
1996;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
1996;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;..
1996;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;..
1996;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;..
1996;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;..
1996;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;..
1996;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;..
1996;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;..
1996;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;..
1996;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;..
1996;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;..
1996;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;..
1996;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;..
1996;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;..
1996;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;..
1996;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;..
1996;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;..
1996;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;..
1996;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;..
1996;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;..
1996;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;..
1996;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;..
1996;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;..
1996;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;..
1996;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;..
1996;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;..
1996;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;..
1996;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;..
1996;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;..
1996;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;..
1996;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;..
1996;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;..
1996;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;..
1996;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;..
1996;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;..
1996;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;..
1996;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;..
1996;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;..
1996;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;..
1996;(CP) Contra o património;Contra a propriedade;Furto em supermercado;..
1996;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;..
1996;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;..
1996;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;..
1996;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;..
1996;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;..
1996;(CP) Contra o património;Contra a propriedade;Furto por carteirista;..
1996;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;..
1996;(CP) Contra o património;Contra a propriedade;Outros furtos;..
1996;(CP) Contra o património;Contra a propriedade;Roubo por esticão;..
1996;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);..
1996;(CP) Contra o património;Contra a propriedade;Roubo a residência;..
1996;(CP) Contra o património;Contra a propriedade;Roubo de viatura;..
1996;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;..
1996;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;..
1996;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;..
1996;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;..
1996;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;..
1996;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;..
1996;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;..
1996;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;..
1996;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;..
1996;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;..
1996;(CP) Contra o património;Contra a propriedade;Outros roubos;..
1996;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;..
1996;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;..
1996;(CP) Contra o património;Contra a propriedade;Dano em residência particular;..
1996;(CP) Contra o património;Contra a propriedade;Outro dano;..
1996;(CP) Contra o património;Contra a propriedade;Abuso de confiança;..
1996;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;..
1996;(CP) Contra o património;Contra a propriedade;Outros abusos de confiança;..
1996;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;..
1996;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;..
1996;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;..
1996;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;..
1996;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou aluguer de bens móveis;..
1996;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou arrendamento de bens imóveis;..
1996;(CP) Contra o património;Contra o património em geral;Burla por falso funcionário;..
1996;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;..
1996;(CP) Contra o património;Contra o património em geral;Burla informática/comun.obtenção ilegitima dados utilizador;..
1996;(CP) Contra o património;Contra o património em geral;Burla informática/comun.c/uso aplic.transf.imediata dinheiro;..
1996;(CP) Contra o património;Contra o património em geral;Burla informática/comun. em investimentos em criptoativos;..
1996;(CP) Contra o património;Contra o património em geral;Outras burlas informáticas/comunicações;..
1996;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;..
1996;(CP) Contra o património;Contra o património em geral;Outras burlas;..
1996;(CP) Contra o património;Contra o património em geral;Extorsão;..
1996;(CP) Contra o património;Contra o património em geral;Extorsão sexual;..
1996;(CP) Contra o património;Contra o património em geral;Outras extorsões;..
1996;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;..
1996;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;..
1996;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;..
1996;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;..
1996;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;..
1996;(CP) Contra o património;Outros contra o património;Outros contra o património;..
1996;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Discriminação e incitamento ao ódio e à violência;..
1996;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Tortura/tratamentos cruéis/degradantes/desumanos;..
1996;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Outros contra ident. cultural e integridade pessoal;..
1996;(CP) Contra vida em sociedade;Contra a família;Subtração de menores;..
1996;(CP) Contra vida em sociedade;Contra a família;Outros crimes contra a família;..
1996;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação/passagem moeda falsa;..
1996;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação títulos crédito/outros;..
1996;(CP) Contra vida em sociedade;Falsificação;Falsificação docs/cunhos/marcas/chancelas/pesos/medidas;24
1996;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;..
1996;(CP) Contra vida em sociedade;Perigo comum;Incêndio edifício/construção/transporte;..
1996;(CP) Contra vida em sociedade;Perigo comum;Incêndio floresta/mata/arvoredo/seara;..
1996;(CP) Contra vida em sociedade;Perigo comum;Dano contra a natureza;..
1996;(CP) Contra vida em sociedade;Perigo comum;Poluição;..
1996;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;41
1996;(CP) Contra vida em sociedade;Perigo comum;Perigo relativo a animais;..
1996;(CP) Contra vida em sociedade;Perigo comum;Detenção/tráfico armas proibidas;..
1996;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;..
1996;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Pirataria aérea/segurança aviação civil;..
1996;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Cond. taxa álcool => 1,2g/l;..
1996;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;..
1996;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;..
1996;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Embriaguez e intoxicação;..
1996;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Utilização menor na mendicidade;..
1996;(CP) Contra vida em sociedade;Contra a paz pública;Motim, instigação, apologia pública crime;..
1996;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;..
1996;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;..
1996;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Outros contra vida sociedade;..
1996;(CP) Contra o Estado;Contra a soberania nacional;Contra a soberania nacional;..
1996;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;..
1996;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;..
1996;(CP) Contra o Estado;Eleitorais;Eleitorais;..
1996;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;..
1996;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;..
1996;(CP) Contra o Estado;Contra a autoridade pública;Tirada, evasão, motim presos;..
1996;(CP) Contra o Estado;Contra a autoridade pública;Viol. de providências públicas;..
1996;(CP) Contra o Estado;Contra a autoridade pública;Usurpação de funções;..
1996;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade públ.;..
1996;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;..
1996;(CP) Contra o Estado;Contra a realização da justiça;Branqueamento de vantagens proveniência ilícita;..
1996;(CP) Contra o Estado;Contra a realização da justiça;Violação de segredo de justiça;..
1996;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização justiça;..
1996;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;..
1996;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;..
1996;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;..
1996;(CP) Contra o Estado;Comet. exercício funções públicas;Outros cometidos exerc. funções públicas;..
1996;(CP) Contra o Estado;Outros contra o Estado;Outros contra o Estado;..
1996;(CP) Contra animais companhia;Contra animais de companhia;Morte e maus tratos de animal de companhia;..
1996;(CP) Contra animais companhia;Contra animais de companhia;Abandono animais companhia;..
1996;Legislação Avulsa;Crimes estritamente militares;Abuso de autoridade (militar);..
1996;Legislação Avulsa;Crimes estritamente militares;Outros estritamente militares;..
1996;Legislação Avulsa;Estupefacientes;Tráfico estupefacientes;..
1996;Legislação Avulsa;Estupefacientes;Cultivo p/ consumo;..
1996;Legislação Avulsa;Estupefacientes;Outros resp. estupefacientes;..
1996;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo nacional;..
1996;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo internacional;..
1996;Legislação Avulsa;Imigração ilegal;Assoc. auxílio imi. Ilegal;..
1996;Legislação Avulsa;Imigração ilegal;Angariação mão obra ilegal;..
1996;Legislação Avulsa;Imigração ilegal;Violação medida de interdição entrada;..
1996;Legislação Avulsa;Imigração ilegal;Auxílio à imigração ilegal;..
1996;Legislação Avulsa;Imigração ilegal;Outros imigração ilegal;..
1996;Legislação Avulsa;Atividade comercial/financeira;Abuso de informação;..
1996;Legislação Avulsa;Atividade comercial/financeira;Manipulação do mercado;..
1996;Legislação Avulsa;Atividade comercial/financeira;Outros n/exerc. act. comerciais/financeiras;..
1996;Legislação Avulsa;Imprensa;Rel. à imprensa (exceto contra honra);..
1996;Legislação Avulsa;Direitos autor/propriedade industrial;Contra os direitos de autor;..
1996;Legislação Avulsa;Direitos autor/propriedade industrial;Contra propriedade industrial;..
1996;Legislação Avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;..
1996;Legislação Avulsa;Tributários comuns;Burla tributária;..
1996;Legislação Avulsa;Tributários comuns;Frustração de créditos;13
1996;Legislação Avulsa;Tributários comuns;Violação de segredo;..
1996;Legislação Avulsa;Tributários comuns;Outros tributários comuns;..
1996;Legislação Avulsa;Aduaneiros;Recetação e auxílio material;..
1996;Legislação Avulsa;Aduaneiros;Contrabando;8
1996;Legislação Avulsa;Aduaneiros;Fraude fiscal aduaneira;..
1996;Legislação Avulsa;Aduaneiros;Quebra de marcas e selos;..
1996;Legislação Avulsa;Aduaneiros;Outros crimes aduaneiros;..
1996;Legislação Avulsa;Fiscais;Fraude fiscal;432
1996;Legislação Avulsa;Fiscais;Abuso de confiança fiscal;511
1996;Legislação Avulsa;Contra a segurança social;Fraude contra a seg. social;..
1996;Legislação Avulsa;Contra a segurança social;Abuso confiança contra seg. social;..
1996;Legislação Avulsa;Contra a saúde pública;Abate clandestino/aquisição de animais;31
1996;Legislação Avulsa;Contra a saúde pública;Outros contra saúde;..
1996;Legislação Avulsa;Contra a economia;Contra genuidade/qualidade/composição alimentos;484
1996;Legislação Avulsa;Contra a economia;Fraude obtenção/utilização subsídios/outro;..
1996;Legislação Avulsa;Contra a economia;Especulação;181
1996;Legislação Avulsa;Contra a economia;Outros contra a economia;242
1996;Legislação Avulsa;Jogo;Exploração ilícita de jogo;..
1996;Legislação Avulsa;Jogo;Prática/presença ilícitas em jogo;..
1996;Legislação Avulsa;Jogo;Jogo fraudulento;..
1996;Legislação Avulsa;Jogo;Usura para jogo;..
1996;Legislação Avulsa;Jogo;Material de jogo s/ autorização;..
1996;Legislação Avulsa;Jogo;Crimes de jogo n.e.;..
1996;Legislação Avulsa;Caça e pesca;Crimes rel. à caça e pesca;..
1996;Legislação Avulsa;Informáticos;Reprodução programa protegido;..
1996;Legislação Avulsa;Informáticos;Acesso/interceção ilegítimos;..
1996;Legislação Avulsa;Informáticos;Viciação/destruição/dano relativo a dados/programas;..
1996;Legislação Avulsa;Informáticos;Falsidade informática;..
1996;Legislação Avulsa;Informáticos;Sabotagem informática;..
1996;Legislação Avulsa;Informáticos;Outros informáticos;..
1996;Legislação Avulsa;Marítimos;Atentado contra seg. navegação;..
1996;Legislação Avulsa;Desporto;Dano qualif. espetáculo desportivo;..
1996;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;..
1996;Legislação Avulsa;Desporto;Arremesso objetos/invasão espetáculo desportivo;..
1996;Legislação Avulsa;Desporto;Outros relativos desporto;..
1996;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;..
1996;Legislação Avulsa;Outros crimes;Outros crimes;226
1995;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;..
1995;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;..
1995;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;..
1995;(CP) Contra as pessoas;Contra a vida;Aborto;..
1995;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;..
1995;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;..
1995;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;..
1995;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;..
1995;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;..
1995;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;..
1995;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;..
1995;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;..
1995;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;..
1995;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
1995;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;..
1995;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;..
1995;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;..
1995;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;..
1995;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;..
1995;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;..
1995;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;..
1995;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;..
1995;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;..
1995;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;..
1995;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;..
1995;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;..
1995;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;..
1995;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;..
1995;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;..
1995;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;..
1995;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;..
1995;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;..
1995;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;..
1995;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;..
1995;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;..
1995;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;..
1995;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;..
1995;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;..
1995;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;..
1995;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;..
1995;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;..
1995;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;..
1995;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;..
1995;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;..
1995;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;..
1995;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;..
1995;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;..
1995;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;..
1995;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;..
1995;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;..
1995;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;..
1995;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;..
1995;(CP) Contra o património;Contra a propriedade;Furto em supermercado;..
1995;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;..
1995;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;..
1995;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;..
1995;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;..
1995;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;..
1995;(CP) Contra o património;Contra a propriedade;Furto por carteirista;..
1995;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;..
1995;(CP) Contra o património;Contra a propriedade;Outros furtos;..
1995;(CP) Contra o património;Contra a propriedade;Roubo por esticão;..
1995;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);..
1995;(CP) Contra o património;Contra a propriedade;Roubo a residência;..
1995;(CP) Contra o património;Contra a propriedade;Roubo de viatura;..
1995;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;..
1995;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;..
1995;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;..
1995;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;..
1995;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;..
1995;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;..
1995;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;..
1995;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;..
1995;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;..
1995;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;..
1995;(CP) Contra o património;Contra a propriedade;Outros roubos;..
1995;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;..
1995;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;..
1995;(CP) Contra o património;Contra a propriedade;Dano em residência particular;..
1995;(CP) Contra o património;Contra a propriedade;Outro dano;..
1995;(CP) Contra o património;Contra a propriedade;Abuso de confiança;..
1995;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;..
1995;(CP) Contra o património;Contra a propriedade;Outros abusos de confiança;..
1995;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;..
1995;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;..
1995;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;..
1995;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;..
1995;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou aluguer de bens móveis;..
1995;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou arrendamento de bens imóveis;..
1995;(CP) Contra o património;Contra o património em geral;Burla por falso funcionário;..
1995;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;..
1995;(CP) Contra o património;Contra o património em geral;Burla informática/comun.obtenção ilegitima dados utilizador;..
1995;(CP) Contra o património;Contra o património em geral;Burla informática/comun.c/uso aplic.transf.imediata dinheiro;..
1995;(CP) Contra o património;Contra o património em geral;Burla informática/comun. em investimentos em criptoativos;..
1995;(CP) Contra o património;Contra o património em geral;Outras burlas informáticas/comunicações;..
1995;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;..
1995;(CP) Contra o património;Contra o património em geral;Outras burlas;..
1995;(CP) Contra o património;Contra o património em geral;Extorsão;..
1995;(CP) Contra o património;Contra o património em geral;Extorsão sexual;..
1995;(CP) Contra o património;Contra o património em geral;Outras extorsões;..
1995;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;..
1995;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;..
1995;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;..
1995;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;..
1995;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;..
1995;(CP) Contra o património;Outros contra o património;Outros contra o património;..
1995;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Discriminação e incitamento ao ódio e à violência;..
1995;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Tortura/tratamentos cruéis/degradantes/desumanos;..
1995;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Outros contra ident. cultural e integridade pessoal;..
1995;(CP) Contra vida em sociedade;Contra a família;Subtração de menores;..
1995;(CP) Contra vida em sociedade;Contra a família;Outros crimes contra a família;..
1995;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação/passagem moeda falsa;..
1995;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação títulos crédito/outros;..
1995;(CP) Contra vida em sociedade;Falsificação;Falsificação docs/cunhos/marcas/chancelas/pesos/medidas;9
1995;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;..
1995;(CP) Contra vida em sociedade;Perigo comum;Incêndio edifício/construção/transporte;..
1995;(CP) Contra vida em sociedade;Perigo comum;Incêndio floresta/mata/arvoredo/seara;..
1995;(CP) Contra vida em sociedade;Perigo comum;Dano contra a natureza;..
1995;(CP) Contra vida em sociedade;Perigo comum;Poluição;..
1995;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;53
1995;(CP) Contra vida em sociedade;Perigo comum;Perigo relativo a animais;..
1995;(CP) Contra vida em sociedade;Perigo comum;Detenção/tráfico armas proibidas;..
1995;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;..
1995;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Pirataria aérea/segurança aviação civil;..
1995;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Cond. taxa álcool => 1,2g/l;..
1995;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;..
1995;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;..
1995;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Embriaguez e intoxicação;..
1995;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Utilização menor na mendicidade;..
1995;(CP) Contra vida em sociedade;Contra a paz pública;Motim, instigação, apologia pública crime;..
1995;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;..
1995;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;..
1995;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Outros contra vida sociedade;..
1995;(CP) Contra o Estado;Contra a soberania nacional;Contra a soberania nacional;..
1995;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;..
1995;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;..
1995;(CP) Contra o Estado;Eleitorais;Eleitorais;..
1995;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;..
1995;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;..
1995;(CP) Contra o Estado;Contra a autoridade pública;Tirada, evasão, motim presos;..
