"creation_date","entity_id","position","impacto","morada","motivo","periodos_condicionamentos","restricao_circulacao","periodos_condicionamentos['date_max']"
"2024-03-14T12:02:05.000Z","EMEL.condicionamentoTransito.COND-2023-1402-PA-29","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.131036207,38.709576462],[-9.131251454,38.709565997]]],""type"":""MultiLineString""}]}","Relevante","Rua de São João da Praça 81-85","BETONAGENS/CARGAS DESCARGAS","[{""end_date"":""1713799800000"",""date_min"":""2024-04-09"",""hour_max"":""16:30:00"",""date_max"":""2024-04-22"",""start_date"":""1712653200000"",""hour_min"":""10:00:00""}]","Cortes temporários","[""2024-04-22""]"
"2023-11-08T10:39:20.000Z","EMEL.condicionamentoTransito.COND-2023-6644-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.160700391,38.738090114],[-9.160287331,38.73801898],[-9.160169314,38.738002243],[-9.160027156,38.738016888],[-9.159852813,38.738073376]]],""type"":""MultiLineString""}]}","Relevante","Avenida Columbano Bordalo Pinheiro {Troço entre a Rua Prof. Lima Bastos e a Av. Madame Curie}","OBRA - FAIXA DE RODAGEM","[{""end_date"":""1717196340000"",""date_min"":""2023-11-13"",""hour_max"":""23:59:00"",""date_max"":""2024-05-31"",""start_date"":""1699862400000"",""hour_min"":""08:00:00""}]","Estreitamento de via","[""2024-05-31""]"
"2024-02-22T16:46:10.000Z","EMEL.condicionamentoTransito.COND-2024-1170-2","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.198506058,38.7042741],[-9.198429615,38.704280903]]],""type"":""MultiLineString""}]}","Relevante","Travessa de Vitorino de Freitas, 36-40","BETONAGENS/CARGAS DESCARGAS","[{""end_date"":""1711899000000"",""date_min"":""2024-03-22"",""hour_max"":""16:30:00"",""date_max"":""2024-03-31"",""start_date"":""1711101600000"",""hour_min"":""10:00:00""}]","Estreitamento de via","[""2024-03-31""]"
"2024-03-05T15:20:24.000Z","EMEL.condicionamentoTransito.COND-2024-1462-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.162754597,38.732856826],[-9.162684859,38.732580639]]],""type"":""MultiLineString""}]}","Relevante","Rua e Campolide Junto á mercedes","OBRA - FAIXA DE RODAGEM","[{""end_date"":""1711900800000"",""date_min"":""2024-03-20"",""hour_max"":""17:00:00"",""date_max"":""2024-03-31"",""start_date"":""1710921600000"",""hour_min"":""08:00:00""}]","Estreitamento de via","[""2024-03-31""]"
"2024-03-25T15:39:17.000Z","EMEL.condicionamentoTransito.COND-2024-268-6","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.165542013,38.752726593],[-9.165589622,38.752894977]]],""type"":""MultiLineString""}]}","Relevante"," Azinhaga das Galhardas","RESERVA DE ESTACIONAMENTO","[{""end_date"":""1713481140000"",""date_min"":""2024-03-26"",""hour_max"":""23:59:00"",""date_max"":""2024-04-18"",""start_date"":""1711440000000"",""hour_min"":""08:00:00""}]","Estacionamento","[""2024-04-18""]"
"2024-03-27T10:44:08.000Z","EMEL.condicionamentoTransito.COND-2024-1797-PA-2","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.172007023,38.70932254],[-9.171945333,38.70946905]]],""type"":""MultiLineString""}]}","Relevante","Rua Maria Pia {Vale de Alcântara}lote2,  Rua Prior do Crato e a Rua Vieira da Silva","LIGAÇÃO DE RAMAL - PASSEIO E ESTACION.","[{""end_date"":""1713891600000"",""date_min"":""2024-04-10"",""hour_max"":""18:00:00"",""date_max"":""2024-04-23"",""start_date"":""1712736000000"",""hour_min"":""09:00:00""}]","Estreitamento de via","[""2024-04-23""]"
"2024-03-18T13:19:22.000Z","EMEL.condicionamentoTransito.COND-2024-1753-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.129316212,38.721434046],[-9.129528107,38.721497872],[-9.129541518,38.721602504],[-9.129270274,38.721923076],[-9.129152257,38.722534123],[-9.129173715,38.722919164],[-9.130064208,38.726099855],[-9.130209048,38.726367696],[-9.130541642,38.727321872],[-9.13069721,38.728292775],[-9.131190736,38.728870289],[-9.13134094,38.729150674],[-9.131362398,38.729322253],[-9.130965431,38.730008563],[-9.131032486,38.730190601],[-9.131145139,38.730366362]]],""type"":""MultiLineString""}]}","Relevante","Largo Sapadores {junto ao mercado} - Largo da Penha de França","PROCISSÃO","[{""end_date"":""1711756740000"",""date_min"":""2024-03-29"",""hour_max"":""23:59:00"",""date_max"":""2024-03-29"",""start_date"":""1711746000000"",""hour_min"":""21:00:00""}]","Cortes temporários","[""2024-03-29""]"
"2024-03-13T10:26:19.000Z","EMEL.condicionamentoTransito.COND-2023-6296-PA-12","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.157243404,38.719272068],[-9.157185737,38.719295087]]],""type"":""MultiLineString""}]}","Relevante","Rua Dom Dinis, n.º 12-16","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1713540600000"",""date_min"":""2024-04-08"",""hour_max"":""16:30:00"",""date_max"":""2024-04-19"",""start_date"":""1712566800000"",""hour_min"":""10:00:00""}]","Estreitamento de via","[""2024-04-19""]"
"2024-03-27T13:51:51.000Z","EMEL.condicionamentoTransito.COND-2024-2034-4","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.206187592,38.694376588],[-9.206182228,38.694351467]]],""type"":""MultiLineString""}]}","Relevante"," AV. Brasília {Padrão dos Descobrimentos}","CARGAS E DESCARGAS","[{""end_date"":""1712509200000"",""date_min"":""2024-04-01"",""hour_max"":""18:00:00"",""date_max"":""2024-04-07"",""start_date"":""1711954800000"",""hour_min"":""08:00:00""},{""end_date"":""1728320400000"",""date_min"":""2024-10-01"",""hour_max"":""18:00:00"",""date_max"":""2024-10-07"",""start_date"":""1727766000000"",""hour_min"":""08:00:00""}]","Estreitamento de via","[""2024-04-07"",""2024-10-07""]"
"2024-03-27T11:07:35.000Z","EMEL.condicionamentoTransito.COND-2024-554-PA-2","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.149043595,38.706676717],[-9.148972516,38.706671485]]],""type"":""MultiLineString""}]}","Relevante","Av. 24 Julho 12, ","CARGAS E DESCARGAS","[{""end_date"":""1713367800000"",""date_min"":""2024-04-04"",""hour_max"":""16:30:00"",""date_max"":""2024-04-17"",""start_date"":""1712221200000"",""hour_min"":""10:00:00""}]","Passeio","[""2024-04-17""]"
"2024-03-26T11:29:58.000Z","EMEL.condicionamentoTransito.COND-2021-5310-PA-67","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.143762054,38.70760797],[-9.1434536,38.707499131],[-9.143440188,38.707727274]]],""type"":""MultiLineString""}]}","Relevante","Rua do Alecrim,23-25-A/Rua de São Paulo,38-52","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1713454200000"",""date_min"":""2024-04-06"",""hour_max"":""16:30:00"",""date_max"":""2024-04-18"",""start_date"":""1712394000000"",""hour_min"":""10:00:00""}]","Estreitamento de via","[""2024-04-18""]"
"2024-03-21T14:20:36.000Z","EMEL.condicionamentoTransito.COND-2023-3665-PA-19","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.169656639,38.705674613],[-9.169725706,38.705722231]]],""type"":""MultiLineString""}]}","Relevante","Rua das Necessidades, 8-20
","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1713281400000"",""date_min"":""2024-04-03"",""hour_max"":""16:30:00"",""date_max"":""2024-04-16"",""start_date"":""1712134800000"",""hour_min"":""10:00:00""}]","Estreitamento de via","[""2024-04-16""]"
"2024-03-07T16:20:33.000Z","EMEL.condicionamentoTransito.COND-2023-1365-PA-25","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.149288272,38.732413224],[-9.149313753,38.732372424]]],""type"":""MultiLineString""}]}","Relevante","Rua Filipe Folque, n.º 22","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1712935800000"",""date_min"":""2024-04-01"",""hour_max"":""16:30:00"",""date_max"":""2024-04-12"",""start_date"":""1711962000000"",""hour_min"":""10:00:00""}]","Estacionamento","[""2024-04-12""]"
"2024-03-07T10:10:55.000Z","EMEL.condicionamentoTransito.COND-2022-2558-PA-50","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.141933021,38.719959432],[-9.141924304,38.7199971]]],""type"":""MultiLineString""}]}","Relevante","Rua do Telhal,72","BETONAGENS/CARGAS DESCARGAS","[{""end_date"":""1711729800000"",""date_min"":""2024-03-18"",""hour_max"":""16:30:00"",""date_max"":""2024-03-29"",""start_date"":""1710756000000"",""hour_min"":""10:00:00""}]","Estreitamento de via","[""2024-03-29""]"
"2024-03-26T11:37:13.000Z","EMEL.condicionamentoTransito.COND-2023-4367-PA-18","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.166176656,38.711734602],[-9.1662303,38.711670767]]],""type"":""MultiLineString""}]}","Relevante","Rua do Possolo,19 {Inválidos do Comércio}","BETONAGENS/CARGAS DESCARGAS","[{""end_date"":""1713454200000"",""date_min"":""2024-04-06"",""hour_max"":""16:30:00"",""date_max"":""2024-04-18"",""start_date"":""1712394000000"",""hour_min"":""10:00:00""}]","Estacionamento","[""2024-04-18""]"
"2024-03-14T11:26:16.000Z","EMEL.condicionamentoTransito.COND-2024-57-PA-6","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.141379206,38.729088927],[-9.14144492,38.729073234]]],""type"":""MultiLineString""}]}","Relevante","Rua General Garcia Rosado, 20
","BETONAGENS/CARGAS DESCARGAS","[{""end_date"":""1712331000000"",""date_min"":""2024-03-22"",""hour_max"":""16:30:00"",""date_max"":""2024-04-05"",""start_date"":""1711101600000"",""hour_min"":""10:00:00""}]","Estacionamento","[""2024-04-05""]"
"2024-01-16T13:31:16.000Z","EMEL.condicionamentoTransito.COND-2024-186-7","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.151273892,38.721831007],[-9.151281939,38.721838855]]],""type"":""MultiLineString""}]}","Relevante","Vários arruamentos da Cidade","RESERVA DE ESTACIONAMENTO","[{""end_date"":""1735671600000"",""date_min"":""2024-01-24"",""hour_max"":""19:00:00"",""date_max"":""2024-12-31"",""start_date"":""1706086800000"",""hour_min"":""09:00:00""}]","Estacionamento","[""2024-12-31""]"
"2024-03-22T11:04:37.000Z","EMEL.condicionamentoTransito.COND-2023-5585-PA-12","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.16825566,38.704507205],[-9.168254318,38.704437346]]],""type"":""MultiLineString""}]}","Relevante","Rua Tenente Valadim, nº 3-11","ACESSO DE VEÍCULOS À OBRA","[{""end_date"":""1713886200000"",""date_min"":""2024-04-10"",""hour_max"":""16:30:00"",""date_max"":""2024-04-23"",""start_date"":""1712739600000"",""hour_min"":""10:00:00""}]","Estreitamento de via","[""2024-04-23""]"
"2024-03-18T15:28:05.000Z","EMEL.condicionamentoTransito.COND-2023-2515-PA-21","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.098503177,38.756872883],[-9.098141079,38.757320487]]],""type"":""MultiLineString""}]}","Relevante","Rua Fernando Pessoa, Parcela 3.22 {Entre a Rua dos Argonautas, e a Rua da Jangada de Pedra,1}
","BETONAGENS/CARGAS DESCARGAS","[{""end_date"":""1712676600000"",""date_min"":""2024-03-26"",""hour_max"":""16:30:00"",""date_max"":""2024-04-09"",""start_date"":""1711447200000"",""hour_min"":""10:00:00""}]","Estreitamento de via","[""2024-04-09""]"
"2023-11-27T10:29:55.000Z","EMEL.condicionamentoTransito.COND-2023-7032-A-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.151407282,38.721779268],[-9.151389848,38.721761481]]],""type"":""MultiLineString""}]}","Relevante","Cidade de Lisboa","ILUMINAÇÃO PÚBLICA","[{""end_date"":""1732751940000"",""date_min"":""2023-11-27"",""hour_max"":""23:59:00"",""date_max"":""2024-11-27"",""start_date"":""1701043200000"",""hour_min"":""00:00:00""}]","Estreitamento de via","[""2024-11-27""]"
"2024-03-21T14:27:11.000Z","EMEL.condicionamentoTransito.COND-2024-1897-A-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.147737329,38.736556751],[-9.147730624,38.736524322]]],""type"":""MultiLineString""}]}","Pouco relevante","Avenida 5 de Outubro nº 75","CARGAS E DESCARGAS","[{""end_date"":""1712332800000"",""date_min"":""2024-04-05"",""hour_max"":""17:00:00"",""date_max"":""2024-04-05"",""start_date"":""1712302200000"",""hour_min"":""08:30:00""}]","Estacionamento","[""2024-04-05""]"
"2024-03-11T10:43:30.000Z","EMEL.condicionamentoTransito.COND-2024-1591-5","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.14636097,38.727512965],[-9.146318054,38.727479042]]],""type"":""MultiLineString""}]}","Relevante","Rua Luciano Cordeiro, nº 114","PLANTAÇÃO / PODA DE ÁRVORES","[{""end_date"":""1711731600000"",""date_min"":""2024-03-13"",""hour_max"":""17:00:00"",""date_max"":""2024-03-29"",""start_date"":""1710316800000"",""hour_min"":""08:00:00""}]","Estreitamento de via","[""2024-03-29""]"
"2024-03-19T12:06:00.000Z","EMEL.condicionamentoTransito.COND-2024-1805-2","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.151075361,38.722003805],[-9.151057256,38.721991773]]],""type"":""MultiLineString""}]}","Relevante","vários arruamentos nas freguesias da Estrela e Benfica","OBRA - FAIXA DE RODAGEM","[{""end_date"":""1712590200000"",""date_min"":""2024-03-25"",""hour_max"":""16:30:00"",""date_max"":""2024-04-08"",""start_date"":""1711360800000"",""hour_min"":""10:00:00""}]","Estreitamento de via","[""2024-04-08""]"
"2024-03-05T10:01:06.000Z","EMEL.condicionamentoTransito.COND-2024-1141-PA-2","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.146713739,38.725337275],[-9.146816334,38.725460735],[-9.146910882,38.725591518],[-9.146967208,38.725688603],[-9.14703024,38.725823353],[-9.147083884,38.725968783]]],""type"":""MultiLineString""}]}","Relevante","Rua de Santa Marta, 57 - 63","OBRA - PASSEIO E ESTACION.","[{""end_date"":""1712257200000"",""date_min"":""2024-03-21"",""hour_max"":""20:00:00"",""date_max"":""2024-04-04"",""start_date"":""1711008000000"",""hour_min"":""08:00:00""}]","Estreitamento de via","[""2024-04-04""]"
"2024-01-05T10:09:29.000Z","EMEL.condicionamentoTransito.COND-2024-63-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.19781913,38.743798091],[-9.197792308,38.743763573],[-9.198964434,38.743348311],[-9.198976001,38.743372238],[-9.198418939,38.743592814],[-9.197819801,38.74379966],[-9.197819801,38.743800183],[-9.19781913,38.743800183],[-9.19779499,38.743763573],[-9.198964434,38.743347788],[-9.198976504,38.743369754]]],""type"":""MultiLineString""}]}","Relevante","ALOJAMENTO ESTUDANTIL, ESTRADA DO CALHARIZ DE BENFICA","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1719165600000"",""date_min"":""2024-01-22"",""hour_max"":""19:00:00"",""date_max"":""2024-06-23"",""start_date"":""1705910400000"",""hour_min"":""08:00:00""}]","Estreitamento de via","[""2024-06-23""]"
"2024-01-28T00:59:56.000Z","EMEL.condicionamentoTransito.COND-2024-601-A-11","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.206201421,38.751331304],[-9.2064911,38.750703769],[-9.206657397,38.750431835],[-9.208159434,38.750017657],[-9.207923399,38.749557457],[-9.206507193,38.750005107],[-9.205139266,38.75040255],[-9.205187546,38.750695402],[-9.20533775,38.751088657]]],""type"":""MultiLineString""}]}","Relevante","R. João Frederico Ludovice-Pardal/Rua Olivério Serpa","PLANTAÇÃO / PODA DE ÁRVORES","[{""end_date"":""1711656000000"",""date_min"":""2024-02-28"",""hour_max"":""20:00:00"",""date_max"":""2024-03-28"",""start_date"":""1709107200000"",""hour_min"":""08:00:00""}]","Estreitamento de via","[""2024-03-28""]"
"2024-03-06T13:44:51.000Z","EMEL.condicionamentoTransito.COND-2024-1500-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.163361759,38.746180925],[-9.163490505,38.746089926]]],""type"":""MultiLineString""}]}","Relevante","Rua General Firmino Miguel, nº6B","BETONAGENS/CARGAS DESCARGAS","[{""end_date"":""1711899000000"",""date_min"":""2024-03-20"",""hour_max"":""16:30:00"",""date_max"":""2024-03-31"",""start_date"":""1710928800000"",""hour_min"":""10:00:00""}]","Estacionamento","[""2024-03-31""]"
"2024-03-27T09:38:29.000Z","EMEL.condicionamentoTransito.COND-2024-399-PA-5","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.142109955,38.732259923],[-9.142187068,38.732298631]]],""type"":""MultiLineString""}]}","Relevante","Avenida Casal Ribeiro, 18-18B","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1714145400000"",""date_min"":""2024-04-12"",""hour_max"":""16:30:00"",""date_max"":""2024-04-26"",""start_date"":""1712912400000"",""hour_min"":""10:00:00""}]","Estacionamento","[""2024-04-26""]"
"2023-05-29T17:03:20.000Z","EMEL.condicionamentoTransito.COND-2022-6560-3","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.151262729,38.74695777],[-9.150876491,38.74704563],[-9.150624363,38.745874157],[-9.150956957,38.745782111],[-9.151262729,38.74695777]]],""type"":""MultiLineString""}]}","Relevante","Loteamento das Forças Armadas, lote 7, Rua Sanches Coelho e Rua da Cruz Vermelha","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1729447200000"",""date_min"":""2023-05-29"",""hour_max"":""19:00:00"",""date_max"":""2024-10-20"",""start_date"":""1685343600000"",""hour_min"":""08:00:00""}]","Mantém perfil de via","[""2024-10-20""]"
"2024-03-15T15:58:58.000Z","EMEL.condicionamentoTransito.COND-2023-674-PA-28","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.135712495,38.72330414],[-9.135756752,38.723401445]]],""type"":""MultiLineString""}]}","Relevante","Rua dos Anjos,23 - 23-D","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1713367800000"",""date_min"":""2024-04-04"",""hour_max"":""16:30:00"",""date_max"":""2024-04-17"",""start_date"":""1712221200000"",""hour_min"":""10:00:00""}]","Estacionamento","[""2024-04-17""]"
"2024-03-13T11:12:10.000Z","EMEL.condicionamentoTransito.COND-2024-1661-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.151061935,38.721972233],[-9.151048524,38.721959677]]],""type"":""MultiLineString""}]}","Relevante","Vários arruamentos na freguesia de Campo de Ourique","OBRA - FAIXA DE RODAGEM","[{""end_date"":""1711749600000"",""date_min"":""2024-03-18"",""hour_max"":""22:00:00"",""date_max"":""2024-03-29"",""start_date"":""1710748800000"",""hour_min"":""08:00:00""}]","Estreitamento de via","[""2024-03-29""]"
"2024-03-08T00:49:41.000Z","EMEL.condicionamentoTransito.COND-2024-1551-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.144669691,38.715535753],[-9.144127885,38.714619091]]],""type"":""MultiLineString""}]}","Relevante","Miradouro São Pedro de Alcântara","CONCENTRAÇÃO","[{""end_date"":""1713042000000"",""date_min"":""2024-04-13"",""hour_max"":""22:00:00"",""date_max"":""2024-04-13"",""start_date"":""1712995200000"",""hour_min"":""09:00:00""}]","Passeio","[""2024-04-13""]"
"2024-01-30T14:09:14.000Z","EMEL.condicionamentoTransito.COND-2024-663-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.135413639,38.720065741],[-9.135428392,38.720023887]]],""type"":""MultiLineString""}]}","Relevante","Largo Intendente Pina Manique, n.º 300","CONCENTRAÇÃO","[{""end_date"":""1711843140000"",""date_min"":""2024-03-30"",""hour_max"":""23:59:00"",""date_max"":""2024-03-30"",""start_date"":""1711814400000"",""hour_min"":""16:00:00""}]","Cortes temporários","[""2024-03-30""]"
"2024-01-28T19:29:09.000Z","EMEL.condicionamentoTransito.COND-2024-601-18","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.200453811,38.753258034],[-9.199793987,38.7532162],[-9.19962769,38.753262218],[-9.199026875,38.754124],[-9.19852262,38.754780789]]],""type"":""MultiLineString""}]}","Relevante","Rua Doutor João de Barros","PLANTAÇÃO / PODA DE ÁRVORES","[{""end_date"":""1712343600000"",""date_min"":""2024-03-05"",""hour_max"":""20:00:00"",""date_max"":""2024-04-05"",""start_date"":""1709625600000"",""hour_min"":""08:00:00""}]","Estreitamento de via","[""2024-04-05""]"
"2024-01-16T13:35:37.000Z","EMEL.condicionamentoTransito.COND-2024-186-8","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.151247741,38.721849841],[-9.151243047,38.721845656]]],""type"":""MultiLineString""}]}","Relevante"," vários arruamentos da cidade","RESERVA DE ESTACIONAMENTO","[{""end_date"":""1735671600000"",""date_min"":""2024-01-24"",""hour_max"":""19:00:00"",""date_max"":""2024-12-31"",""start_date"":""1706086800000"",""hour_min"":""09:00:00""}]","Estacionamento","[""2024-12-31""]"
"2024-03-18T13:28:04.000Z","EMEL.condicionamentoTransito.COND-2024-1756-A-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.161873926,38.727732526],[-9.161973167,38.727712648]]],""type"":""MultiLineString""}]}","Relevante","Rua Marquês de Fronteira,82-82-D","LIGAÇÃO DE RAMAL - PASSEIO E ESTACION.","[{""end_date"":""1712764800000"",""date_min"":""2024-04-10"",""hour_max"":""17:00:00"",""date_max"":""2024-04-10"",""start_date"":""1712750400000"",""hour_min"":""13:00:00""}]","Passeio","[""2024-04-10""]"
"2024-03-15T16:38:09.000Z","EMEL.condicionamentoTransito.COND-2024-1165-PA-3","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.142257488,38.706999347],[-9.142366788,38.706970567]]],""type"":""MultiLineString""}]}","Relevante","Rua Bernardino Costa, 7-13","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1713367800000"",""date_min"":""2024-04-04"",""hour_max"":""16:30:00"",""date_max"":""2024-04-17"",""start_date"":""1712221200000"",""hour_min"":""10:00:00""}]","Estreitamento de via","[""2024-04-17""]"
"2024-02-29T23:17:37.000Z","EMEL.condicionamentoTransito.COND-2024-1367-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.141313464,38.758227245],[-9.141194106,38.758000309]]],""type"":""MultiLineString""}]}","Relevante","Avenida do Brasil ao pé do LENEC","LIGAÇÃO DE RAMAL - PASSEIO E ESTACION.","[{""end_date"":""1711645200000"",""date_min"":""2024-03-15"",""hour_max"":""17:00:00"",""date_max"":""2024-03-28"",""start_date"":""1710489600000"",""hour_min"":""08:00:00""}]","Passeio","[""2024-03-28""]"
"2024-03-04T14:29:09.000Z","EMEL.condicionamentoTransito.COND-2024-1430-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.157091794,38.761157442],[-9.157107887,38.761216003]]],""type"":""MultiLineString""}]}","Relevante","Rua Cipriano Dourado, 14-14C","LIGAÇÃO DE RAMAL - PASSEIO E ESTACION.","[{""end_date"":""1711987200000"",""date_min"":""2024-04-01"",""hour_max"":""17:00:00"",""date_max"":""2024-04-01"",""start_date"":""1711954800000"",""hour_min"":""08:00:00""}]","Passeio","[""2024-04-01""]"
"2024-03-26T11:42:48.000Z","EMEL.condicionamentoTransito.COND-2022-4268-PA-43","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.148674396,38.707610567],[-9.148512122,38.707604288]]],""type"":""MultiLineString""}]}","Relevante","Rua Dom Luis, I , nº 12 {ZONA DAS OBRAS DO METRO","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1714491000000"",""date_min"":""2024-04-17"",""hour_max"":""16:30:00"",""date_max"":""2024-04-30"",""start_date"":""1713344400000"",""hour_min"":""10:00:00""}]","Estacionamento","[""2024-04-30""]"
"2024-03-27T10:00:04.000Z","EMEL.condicionamentoTransito.COND-2023-6494-PA-12","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.141657537,38.710043603],[-9.141995495,38.710006975],[-9.142007565,38.710106392],[-9.141994154,38.710006975],[-9.14160121,38.710051975],[-9.141607916,38.710106392]]],""type"":""MultiLineString""}]}","Relevante","Largo de São Carlos,1-7/Rua Paiva Andrade,2/Rua Serpa Pinto,13-13-A","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1713886200000"",""date_min"":""2024-04-10"",""hour_max"":""16:30:00"",""date_max"":""2024-04-23"",""start_date"":""1712739600000"",""hour_min"":""10:00:00""}]","Estacionamento","[""2024-04-23""]"
"2024-02-27T10:04:20.000Z","EMEL.condicionamentoTransito.COND-2022-6713-PA-36","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.156442374,38.712347777],[-9.156221427,38.712504877],[-9.156274065,38.712571981],[-9.156218409,38.712505269]]],""type"":""MultiLineString""}]}","Relevante","Rua Borges Carneiro, nº 77-81/Calçada da Estrela,93-93-A","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1712331000000"",""date_min"":""2024-03-22"",""hour_max"":""16:30:00"",""date_max"":""2024-04-05"",""start_date"":""1711101600000"",""hour_min"":""10:00:00""}]","Estreitamento de via","[""2024-04-05""]"
"2024-03-12T11:39:11.000Z","EMEL.condicionamentoTransito.COND-2024-63-3","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.198972108,38.743325037],[-9.197604181,38.743808289]]],""type"":""MultiLineString""}]}","Relevante","Estrada do Calhariz de Benfica {Alojamento Estudantil-Residência Universitária}","AUTOGRUA","[{""end_date"":""1713799800000"",""date_min"":""2024-03-25"",""hour_max"":""16:30:00"",""date_max"":""2024-04-22"",""start_date"":""1711360800000"",""hour_min"":""10:00:00""}]","Estreitamento de via","[""2024-04-22""]"
"2024-02-28T09:59:57.000Z","EMEL.condicionamentoTransito.COND-2024-1292-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.118546295,38.775142873],[-9.118488627,38.775171102]]],""type"":""MultiLineString""}]}","Relevante","Rua 27 do Bairro da Encarnação, 22","BETONAGENS","[{""end_date"":""1712331000000"",""date_min"":""2024-03-22"",""hour_max"":""16:30:00"",""date_max"":""2024-04-05"",""start_date"":""1711101600000"",""hour_min"":""10:00:00""}]","Cortes temporários","[""2024-04-05""]"
"2024-03-26T11:17:04.000Z","EMEL.condicionamentoTransito.COND-2024-1983-2","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.151249042,38.721901038],[-9.151236972,38.721885867]]],""type"":""MultiLineString""}]}","Relevante","vários arruamentos na freguesia do Lumiar","OBRA - FAIXA DE RODAGEM","[{""end_date"":""1712935800000"",""date_min"":""2024-04-01"",""hour_max"":""16:30:00"",""date_max"":""2024-04-12"",""start_date"":""1711962000000"",""hour_min"":""10:00:00""}]","Estreitamento de via","[""2024-04-12""]"
