Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2023-02-23,07:24:53,53,Car
2023-02-23,07:25:36,57,Trucks
2023-02-23,07:26:16,69,Car
2023-02-23,07:27:24,63,Car
2023-02-23,07:27:30,64,Trucks
2023-02-23,07:28:08,81,Vans
2023-02-23,07:28:14,77,Car
2023-02-23,07:28:41,74,Vans
2023-02-23,07:29:15,75,Car
2023-02-23,07:30:40,64,Car
2023-02-23,07:31:07,77,Car
2023-02-23,07:31:54,61,Trucks
2023-02-23,07:33:02,61,Car
2023-02-23,07:33:03,62,Car
2023-02-23,07:33:15,76,Car
2023-02-23,07:33:51,69,Vans
2023-02-23,07:34:29,63,Car
2023-02-23,07:34:56,56,Semi-Truck
2023-02-23,07:35:59,46,Car
2023-02-23,07:36:50,49,Car
2023-02-23,07:36:53,49,Car
2023-02-23,07:37:30,59,Semi-Truck
2023-02-23,07:38:40,81,Semi-Truck
2023-02-23,07:40:31,65,Trucks
2023-02-23,07:40:57,80,Vans
2023-02-23,07:41:43,66,Trucks
2023-02-23,07:42:23,54,Car
2023-02-23,07:42:34,55,Car
2023-02-23,07:43:10,54,Car
2023-02-23,07:43:58,62,Car
2023-02-23,07:46:04,37,Two-wheelers
2023-02-23,07:47:06,48,Trucks
2023-02-23,07:47:25,56,Vans
2023-02-23,07:47:41,57,Car
2023-02-23,07:47:44,56,Car
2023-02-23,07:48:08,64,Vans
2023-02-23,07:48:26,60,Two-wheelers
2023-02-23,07:48:45,57,Semi-Truck
2023-02-23,07:48:50,56,Vans
2023-02-23,07:49:48,70,Trucks
2023-02-23,07:49:58,62,Trucks
2023-02-23,07:50:33,64,Car
2023-02-23,07:51:09,71,Vans
2023-02-23,07:51:19,58,Car
2023-02-23,07:52:00,69,Vans
2023-02-23,07:53:17,66,Car
2023-02-23,07:54:43,73,Car
2023-02-23,07:55:11,60,Trucks
2023-02-23,07:55:36,54,Car
2023-02-23,07:56:02,43,Semi-Truck
2023-02-23,07:58:06,58,Semi-Truck
2023-02-23,07:58:10,59,Trucks
2023-02-23,07:58:11,56,Trucks
2023-02-23,07:58:13,56,Car
2023-02-23,07:58:26,47,Car
2023-02-23,07:58:29,59,Car
2023-02-23,07:59:09,61,Semi-Truck
2023-02-23,07:59:13,50,Two-wheelers
2023-02-23,07:59:17,52,Semi-Truck
2023-02-23,08:00:02,61,Trucks
2023-02-23,08:00:10,71,Trucks
2023-02-23,08:00:18,56,Trucks
2023-02-23,08:00:20,55,Car
2023-02-23,08:01:34,82,Car
2023-02-23,08:01:45,57,Car
2023-02-23,08:01:46,55,Car
2023-02-23,08:02:19,53,Car
2023-02-23,08:02:21,48,Car
2023-02-23,08:03:00,59,Car
2023-02-23,08:03:22,60,Trucks
2023-02-23,08:04:07,83,Car
2023-02-23,08:05:39,67,Car
2023-02-23,08:05:55,64,Vans
2023-02-23,08:06:15,60,Semi-Truck
2023-02-23,08:06:29,57,Trucks
2023-02-23,08:06:49,86,Car
2023-02-23,08:08:57,62,Trucks
2023-02-23,08:10:03,64,Vans
2023-02-23,08:10:05,60,Car
2023-02-23,08:10:11,52,Car
2023-02-23,08:12:36,52,Car
2023-02-23,08:12:40,57,Trucks
2023-02-23,08:12:43,74,Vans
2023-02-23,08:12:47,70,Car
2023-02-23,08:13:38,59,Car
2023-02-23,08:14:18,77,Vans
2023-02-23,08:15:50,58,Vans
2023-02-23,08:15:56,50,Car
2023-02-23,08:16:01,46,Car
2023-02-23,08:16:45,60,Vans
2023-02-23,08:17:06,70,Semi-Truck
2023-02-23,08:18:33,53,Vans
2023-02-23,08:19:14,67,Vans
2023-02-23,08:19:51,72,Vans
2023-02-23,08:21:01,68,Car
2023-02-23,08:21:23,65,Car
2023-02-23,08:22:02,78,Car
2023-02-23,08:22:04,67,Car
2023-02-23,08:22:10,51,Car
2023-02-23,08:22:19,76,Car
2023-02-23,08:23:09,69,Car
2023-02-23,08:23:35,54,Trucks
2023-02-23,08:23:40,49,Trucks
2023-02-23,08:24:10,76,Car
2023-02-23,08:24:18,65,Vans
2023-02-23,08:24:27,60,Vans
2023-02-23,08:24:29,58,Car
2023-02-23,08:24:35,61,Car
2023-02-23,08:25:51,61,Car
2023-02-23,08:27:09,54,Trucks
2023-02-23,08:27:10,51,Car
2023-02-23,08:27:20,28,Car
2023-02-23,08:27:25,25,Car
2023-02-23,08:27:54,62,Car
2023-02-23,08:28:18,76,Vans
2023-02-23,08:28:23,80,Car
2023-02-23,08:28:54,53,Semi-Truck
2023-02-23,08:29:03,67,Car
2023-02-23,08:29:22,47,Trucks
2023-02-23,08:29:23,43,Car
2023-02-23,08:29:28,45,Trucks
2023-02-23,08:29:46,65,Vans
2023-02-23,08:30:27,63,Car
2023-02-23,08:30:28,66,Vans
2023-02-23,08:31:05,67,Car
2023-02-23,08:31:16,51,Car
2023-02-23,08:31:18,52,Car
2023-02-23,08:31:20,47,Trucks
2023-02-23,08:31:53,89,Car
2023-02-23,08:32:00,60,Car
2023-02-23,08:32:02,55,Car
2023-02-23,08:32:33,54,Semi-Truck
2023-02-23,08:32:51,73,Vans
2023-02-23,08:32:53,66,Vans
2023-02-23,08:32:55,65,Car
2023-02-23,08:33:05,74,Car
2023-02-23,08:33:14,51,Semi-Truck
2023-02-23,08:33:24,46,Trucks
2023-02-23,08:33:28,39,Car
2023-02-23,08:33:43,43,Car
2023-02-23,08:33:54,75,Car
2023-02-23,08:34:08,67,Car
2023-02-23,08:35:01,74,Car
2023-02-23,08:35:30,74,Car
2023-02-23,08:35:43,60,Semi-Truck
2023-02-23,08:35:44,55,Vans
2023-02-23,08:35:52,54,Car
2023-02-23,08:35:58,61,Vans
2023-02-23,08:36:01,66,Car
2023-02-23,08:36:07,49,Trucks
2023-02-23,08:36:34,59,Semi-Truck
2023-02-23,08:36:39,53,Car
2023-02-23,08:36:49,67,Car
2023-02-23,08:37:32,71,Car
2023-02-23,08:38:18,59,Car
2023-02-23,08:38:19,60,Car
2023-02-23,08:38:33,63,Vans
2023-02-23,08:38:49,58,Car
2023-02-23,08:38:56,62,Vans
2023-02-23,08:41:01,55,Trucks
2023-02-23,08:42:58,58,Car
2023-02-23,08:43:17,57,Car
2023-02-23,08:43:44,48,Vans
2023-02-23,08:44:55,67,Vans
2023-02-23,08:46:50,49,Car
2023-02-23,08:46:56,61,Car
2023-02-23,08:47:01,58,Car
2023-02-23,08:47:10,59,Car
2023-02-23,08:48:15,66,Semi-Truck
2023-02-23,08:48:37,59,Car
2023-02-23,08:48:46,60,Car
2023-02-23,08:49:23,55,Car
2023-02-23,08:49:24,54,Car
2023-02-23,08:50:21,71,Semi-Truck
2023-02-23,08:51:11,61,Vans
2023-02-23,08:52:02,63,Semi-Truck
2023-02-23,08:52:20,50,Car
2023-02-23,08:52:54,61,Vans
2023-02-23,08:53:33,47,Semi-Truck
2023-02-23,08:53:51,73,Car
2023-02-23,08:53:54,65,Car
2023-02-23,08:54:40,41,Car
2023-02-23,08:54:43,42,Car
2023-02-23,08:54:50,61,Car
2023-02-23,08:55:23,71,Vans
2023-02-23,08:55:35,54,Vans
2023-02-23,08:55:40,74,Semi-Truck
2023-02-23,08:55:44,36,Two-wheelers
2023-02-23,08:55:59,49,Vans
2023-02-23,08:56:15,66,Car
2023-02-23,08:57:20,64,Car
2023-02-23,08:57:21,59,Vans
2023-02-23,08:57:35,45,Semi-Truck
2023-02-23,08:57:39,41,Vans
2023-02-23,08:57:44,36,Car
2023-02-23,08:57:50,39,Car
2023-02-23,08:57:54,45,Car
2023-02-23,08:57:55,44,Two-wheelers
2023-02-23,08:57:56,43,Car
2023-02-23,08:58:08,71,Car
2023-02-23,08:58:12,67,Trucks
2023-02-23,08:58:13,69,Car
2023-02-23,08:58:15,66,Vans
2023-02-23,08:58:54,67,Vans
2023-02-23,08:59:02,49,Car
2023-02-23,08:59:12,45,Car
2023-02-23,08:59:15,56,Car
2023-02-23,08:59:30,59,Car
2023-02-23,08:59:36,73,Car
2023-02-23,09:00:05,68,Car
2023-02-23,09:00:15,70,Trucks
2023-02-23,09:00:57,74,Vans
2023-02-23,09:01:21,59,Trucks
2023-02-23,09:01:26,46,Vans
2023-02-23,09:01:31,48,Trucks
2023-02-23,09:01:41,79,Car
2023-02-23,09:02:04,62,Car
2023-02-23,09:02:07,57,Car
2023-02-23,09:02:10,59,Trucks
2023-02-23,09:02:43,61,Car
2023-02-23,09:03:06,64,Vans
2023-02-23,09:03:15,83,Car
2023-02-23,09:03:24,68,Vans
2023-02-23,09:03:31,59,Vans
2023-02-23,09:03:33,62,Vans
2023-02-23,09:03:37,65,Car
2023-02-23,09:03:39,74,Vans
2023-02-23,09:03:52,69,Car
2023-02-23,09:04:34,59,Trucks
2023-02-23,09:05:10,65,Car
2023-02-23,09:05:20,70,Trucks
2023-02-23,09:06:02,55,Two-wheelers
2023-02-23,09:06:17,79,Car
2023-02-23,09:07:09,58,Car
2023-02-23,09:07:26,60,Vans
2023-02-23,09:07:57,59,Car
2023-02-23,09:08:44,64,Semi-Truck
2023-02-23,09:09:03,63,Car
2023-02-23,09:09:14,68,Vans
2023-02-23,09:09:18,70,Car
2023-02-23,09:09:22,69,Car
2023-02-23,09:09:26,62,Car
2023-02-23,09:09:53,61,Car
2023-02-23,09:10:48,59,Car
2023-02-23,09:10:52,53,Car
2023-02-23,09:11:19,58,Semi-Truck
2023-02-23,09:11:27,56,Trucks
2023-02-23,09:12:01,61,Car
2023-02-23,09:12:07,47,Trucks
2023-02-23,09:12:10,44,Car
2023-02-23,09:12:23,54,Vans
2023-02-23,09:12:35,68,Car
2023-02-23,09:12:45,62,Car
2023-02-23,09:12:49,77,Vans
2023-02-23,09:13:46,37,Vans
2023-02-23,09:13:48,37,Car
2023-02-23,09:13:52,55,Car
2023-02-23,09:13:54,56,Car
2023-02-23,09:14:05,72,Car
2023-02-23,09:14:38,54,Car
2023-02-23,09:15:33,80,Vans
2023-02-23,09:15:49,66,Trucks
2023-02-23,09:17:00,69,Vans
2023-02-23,09:17:45,63,Car
2023-02-23,09:17:57,54,Car
2023-02-23,09:18:19,76,Car
2023-02-23,09:18:39,64,Car
2023-02-23,09:19:22,64,Car
2023-02-23,09:19:45,65,Car
2023-02-23,09:21:07,75,Car
2023-02-23,09:21:13,70,Vans
2023-02-23,09:21:45,75,Trucks
2023-02-23,09:21:59,50,Car
2023-02-23,09:22:13,57,Vans
2023-02-23,09:22:17,65,Vans
2023-02-23,09:22:59,50,Car
2023-02-23,09:23:02,64,Car
2023-02-23,09:23:55,74,Vans
2023-02-23,09:24:36,58,Car
2023-02-23,09:25:00,76,Car
2023-02-23,09:25:08,55,Car
2023-02-23,09:25:41,61,Car
2023-02-23,09:26:12,70,Two-wheelers
2023-02-23,09:26:19,42,Car
2023-02-23,09:26:45,70,Trucks
2023-02-23,09:26:55,65,Car
2023-02-23,09:27:48,61,Vans
2023-02-23,09:28:01,58,Trucks
2023-02-23,09:28:55,63,Car
2023-02-23,09:29:17,63,Vans
2023-02-23,09:29:46,65,Semi-Truck
2023-02-23,09:30:12,43,Car
2023-02-23,09:30:13,39,Car
2023-02-23,09:30:21,48,Trucks
2023-02-23,09:30:58,60,Vans
2023-02-23,09:31:42,54,Car
2023-02-23,09:32:11,38,Semi-Truck
2023-02-23,09:32:30,52,Car
2023-02-23,09:32:53,41,Car
2023-02-23,09:33:20,55,Semi-Truck
2023-02-23,09:33:24,59,Semi-Truck
2023-02-23,09:33:33,84,Vans
2023-02-23,09:33:51,49,Car
2023-02-23,09:33:54,51,Vans
2023-02-23,09:34:14,58,Trucks
2023-02-23,09:35:09,60,Semi-Truck
2023-02-23,09:36:14,66,Vans
2023-02-23,09:36:16,69,Trucks
2023-02-23,09:36:59,57,Vans
2023-02-23,09:39:11,52,Semi-Truck
2023-02-23,09:39:53,66,Semi-Truck
2023-02-23,09:40:13,60,Trucks
2023-02-23,09:40:15,51,Car
2023-02-23,09:41:37,65,Car
2023-02-23,09:42:14,69,Car
2023-02-23,09:42:25,53,Trucks
2023-02-23,09:42:29,43,Car
2023-02-23,09:42:31,44,Semi-Truck
2023-02-23,09:42:50,47,Car
2023-02-23,09:45:00,48,Vans
2023-02-23,09:45:03,44,Trucks
2023-02-23,09:45:10,48,Semi-Truck
2023-02-23,09:45:17,54,Car
2023-02-23,09:45:56,44,Trucks
2023-02-23,09:46:22,46,Vans
2023-02-23,09:46:55,77,Car
2023-02-23,09:48:13,82,Semi-Truck
2023-02-23,09:49:33,59,Trucks
2023-02-23,09:49:34,54,Car
2023-02-23,09:50:14,59,Car
2023-02-23,09:50:18,59,Car
2023-02-23,09:51:42,59,Trucks
2023-02-23,09:52:06,78,Vans
2023-02-23,09:52:24,51,Car
2023-02-23,09:52:29,70,Two-wheelers
2023-02-23,09:52:56,55,Semi-Truck
2023-02-23,09:54:43,51,Car
2023-02-23,09:54:48,51,Car
2023-02-23,09:55:26,72,Car
2023-02-23,09:55:51,59,Vans
2023-02-23,09:55:54,56,Car
2023-02-23,09:56:55,57,Vans
2023-02-23,09:57:11,70,Vans
2023-02-23,09:59:02,58,Vans
2023-02-23,09:59:43,61,Car
2023-02-23,10:01:07,50,Trucks
2023-02-23,10:01:13,44,Semi-Truck
2023-02-23,10:01:16,42,Vans
2023-02-23,10:01:17,41,Car
2023-02-23,10:01:20,40,Car
2023-02-23,10:01:56,68,Car
2023-02-23,10:02:08,60,Car
2023-02-23,10:03:21,44,Car
2023-02-23,10:03:38,82,Car
2023-02-23,10:03:56,73,Vans
2023-02-23,10:04:29,61,Car
2023-02-23,10:04:32,57,Vans
2023-02-23,10:04:43,63,Car
2023-02-23,10:05:07,72,Two-wheelers
2023-02-23,10:05:48,70,Trucks
2023-02-23,10:05:52,73,Vans
2023-02-23,10:06:08,81,Car
2023-02-23,10:06:26,64,Vans
2023-02-23,10:06:34,63,Trucks
2023-02-23,10:08:33,46,Trucks
2023-02-23,10:08:35,47,Vans
2023-02-23,10:09:26,68,Car
2023-02-23,10:09:59,62,Semi-Truck
2023-02-23,10:10:45,51,Trucks
2023-02-23,10:10:56,41,Trucks
2023-02-23,10:11:01,37,Two-wheelers
2023-02-23,10:11:03,47,Car
2023-02-23,10:11:34,68,Vans
2023-02-23,10:11:43,72,Vans
2023-02-23,10:12:26,69,Car
2023-02-23,10:12:28,64,Two-wheelers
2023-02-23,10:12:30,65,Car
2023-02-23,10:12:52,24,Trucks
2023-02-23,10:14:18,62,Car
2023-02-23,10:14:59,77,Vans
2023-02-23,10:15:09,66,Car
2023-02-23,10:16:39,55,Car
2023-02-23,10:17:08,52,Trucks
2023-02-23,10:17:32,52,Vans
2023-02-23,10:20:03,48,Semi-Truck
2023-02-23,10:21:03,42,Car
2023-02-23,10:21:28,58,Semi-Truck
2023-02-23,10:21:31,62,Semi-Truck
2023-02-23,10:21:52,60,Trucks
2023-02-23,10:21:55,57,Vans
2023-02-23,10:22:21,51,Semi-Truck
2023-02-23,10:23:27,63,Car
2023-02-23,10:23:36,65,Car
2023-02-23,10:23:46,37,Car
2023-02-23,10:24:34,48,Car
2023-02-23,10:24:44,45,Car
2023-02-23,10:25:19,59,Car
2023-02-23,10:27:01,66,Semi-Truck
2023-02-23,10:27:04,61,Car
2023-02-23,10:27:28,45,Trucks
2023-02-23,10:27:44,42,Car
2023-02-23,10:27:45,40,Semi-Truck
2023-02-23,10:27:50,39,Trucks
2023-02-23,10:27:51,38,Vans
2023-02-23,10:28:00,63,Vans
2023-02-23,10:28:03,64,Car
2023-02-23,10:28:21,61,Car
2023-02-23,10:28:31,66,Trucks
2023-02-23,10:28:34,70,Car
2023-02-23,10:31:06,58,Car
2023-02-23,10:32:15,40,Semi-Truck
2023-02-23,10:32:24,49,Car
2023-02-23,10:32:25,51,Car
2023-02-23,10:32:27,47,Car
2023-02-23,10:33:03,64,Trucks
2023-02-23,10:33:08,52,Vans
2023-02-23,10:33:15,48,Vans
2023-02-23,10:33:19,50,Car
2023-02-23,10:33:45,63,Vans
2023-02-23,10:34:53,51,Trucks
2023-02-23,10:35:07,47,Two-wheelers
2023-02-23,10:35:33,52,Car
2023-02-23,10:36:01,63,Semi-Truck
2023-02-23,10:36:49,66,Trucks
2023-02-23,10:36:56,57,Trucks
2023-02-23,10:37:53,57,Trucks
2023-02-23,10:38:13,71,Trucks
2023-02-23,10:39:59,70,Car
2023-02-23,10:40:16,47,Car
2023-02-23,10:40:52,55,Car
2023-02-23,10:40:54,57,Car
2023-02-23,10:41:57,53,Car
2023-02-23,10:43:01,67,Car
2023-02-23,10:43:03,66,Trucks
2023-02-23,10:44:32,57,Car
2023-02-23,10:44:34,52,Two-wheelers
2023-02-23,10:45:12,53,Car
2023-02-23,10:46:10,75,Vans
2023-02-23,10:46:55,73,Car
2023-02-23,10:47:05,80,Vans
2023-02-23,10:48:28,84,Car
2023-02-23,10:48:52,74,Two-wheelers
2023-02-23,10:49:26,55,Car
2023-02-23,10:49:31,63,Two-wheelers
2023-02-23,10:50:06,73,Car
2023-02-23,10:50:19,64,Vans
2023-02-23,10:50:37,69,Trucks
2023-02-23,10:51:18,56,Car
2023-02-23,10:51:21,52,Car
2023-02-23,10:51:24,65,Car
2023-02-23,10:52:28,36,Two-wheelers
2023-02-23,10:53:07,55,Trucks
2023-02-23,10:53:14,48,Car
2023-02-23,10:53:17,56,Car
2023-02-23,10:53:52,60,Car
2023-02-23,10:54:21,59,Car
2023-02-23,10:54:29,82,Two-wheelers
2023-02-23,10:54:47,76,Vans
2023-02-23,10:55:09,40,Trucks
2023-02-23,10:56:10,67,Car
2023-02-23,10:56:40,50,Car
2023-02-23,10:56:44,49,Two-wheelers
2023-02-23,10:57:34,62,Trucks
2023-02-23,10:58:14,60,Trucks
2023-02-23,10:58:18,39,Trucks
2023-02-23,10:59:38,61,Semi-Truck
2023-02-23,10:59:57,38,Car
2023-02-23,11:00:10,55,Trucks
2023-02-23,11:01:15,30,Semi-Truck
2023-02-23,11:01:37,56,Car
2023-02-23,11:02:18,42,Car
2023-02-23,11:02:24,54,Car
2023-02-23,11:03:13,44,Trucks
2023-02-23,11:03:27,47,Car
2023-02-23,11:03:28,42,Trucks
2023-02-23,11:04:09,62,Car
2023-02-23,11:04:35,54,Car
2023-02-23,11:05:39,55,Trucks
2023-02-23,11:05:41,48,Car
2023-02-23,11:05:42,51,Car
2023-02-23,11:06:11,37,Semi-Truck
2023-02-23,11:06:54,67,Vans
2023-02-23,11:07:26,64,Vans
2023-02-23,11:08:20,54,Car
2023-02-23,11:08:35,65,Trucks
2023-02-23,11:08:39,68,Trucks
2023-02-23,11:09:02,61,Semi-Truck
2023-02-23,11:09:32,55,Car
2023-02-23,11:10:03,45,Car
2023-02-23,11:10:32,55,Semi-Truck
2023-02-23,11:11:15,55,Semi-Truck
2023-02-23,11:12:03,53,Trucks
2023-02-23,11:13:14,76,Vans
2023-02-23,11:13:54,49,Trucks
2023-02-23,11:13:59,46,Car
2023-02-23,11:14:01,48,Car
2023-02-23,11:14:04,50,Car
2023-02-23,11:14:05,54,Car
2023-02-23,11:15:07,34,Car
2023-02-23,11:16:55,81,Car
2023-02-23,11:17:37,64,Semi-Truck
2023-02-23,11:17:38,62,Trucks
2023-02-23,11:18:19,51,Vans
2023-02-23,11:18:22,52,Semi-Truck
2023-02-23,11:18:24,52,Car
2023-02-23,11:18:34,62,Car
2023-02-23,11:19:14,54,Car
2023-02-23,11:19:21,56,Semi-Truck
2023-02-23,11:19:22,50,Car
2023-02-23,11:19:33,53,Car
2023-02-23,11:19:40,45,Semi-Truck
2023-02-23,11:19:43,49,Trucks
2023-02-23,11:19:44,50,Trucks
2023-02-23,11:19:53,51,Vans
2023-02-23,11:21:27,40,Trucks
2023-02-23,11:21:32,46,Vans
2023-02-23,11:24:01,53,Trucks
2023-02-23,11:24:02,48,Car
2023-02-23,11:25:40,58,Semi-Truck
2023-02-23,11:25:48,61,Car
2023-02-23,11:26:04,49,Semi-Truck
2023-02-23,11:27:33,62,Trucks
2023-02-23,11:27:55,70,Semi-Truck
2023-02-23,11:28:57,54,Semi-Truck
2023-02-23,11:29:24,58,Vans
2023-02-23,11:29:31,50,Semi-Truck
2023-02-23,11:29:36,56,Trucks
2023-02-23,11:29:40,54,Vans
2023-02-23,11:30:29,58,Trucks
2023-02-23,11:30:29,62,Semi-Truck
2023-02-23,11:30:33,58,Trucks
2023-02-23,11:31:19,53,Car
2023-02-23,11:31:32,55,Trucks
2023-02-23,11:33:52,68,Vans
2023-02-23,11:34:24,71,Car
2023-02-23,11:35:53,43,Trucks
2023-02-23,11:36:07,74,Car
2023-02-23,11:36:20,55,Car
2023-02-23,11:36:31,70,Trucks
2023-02-23,11:36:41,64,Car
2023-02-23,11:36:42,64,Semi-Truck
2023-02-23,11:37:21,58,Vans
2023-02-23,11:37:35,47,Semi-Truck
2023-02-23,11:39:57,58,Car
2023-02-23,11:41:03,47,Car
2023-02-23,11:41:20,61,Car
2023-02-23,11:42:11,59,Semi-Truck
2023-02-23,11:42:20,75,Car
2023-02-23,11:42:32,78,Car
2023-02-23,11:42:44,49,Trucks
2023-02-23,11:42:52,59,Car
2023-02-23,11:43:07,62,Semi-Truck
2023-02-23,11:43:11,56,Trucks
2023-02-23,11:43:41,73,Car
2023-02-23,11:43:44,73,Vans
2023-02-23,11:43:48,68,Semi-Truck
2023-02-23,11:44:46,57,Car
2023-02-23,11:44:47,54,Car
2023-02-23,11:45:30,42,Semi-Truck
2023-02-23,11:45:31,37,Trucks
2023-02-23,11:46:09,65,Vans
2023-02-23,11:46:14,70,Semi-Truck
2023-02-23,11:46:41,57,Car
2023-02-23,11:46:51,49,Car
2023-02-23,11:47:45,41,Two-wheelers
2023-02-23,11:48:10,62,Two-wheelers
2023-02-23,11:48:28,57,Car
2023-02-23,11:48:50,92,Car
2023-02-23,11:48:59,71,Car
2023-02-23,11:49:16,66,Vans
2023-02-23,11:49:20,58,Car
2023-02-23,11:49:52,63,Car
2023-02-23,11:50:07,44,Trucks
2023-02-23,11:50:14,39,Trucks
2023-02-23,11:50:18,38,Trucks
2023-02-23,11:50:56,67,Car
2023-02-23,11:52:33,59,Vans
2023-02-23,11:52:37,85,Semi-Truck
2023-02-23,11:53:25,77,Trucks
2023-02-23,11:54:07,61,Car
2023-02-23,11:54:28,50,Car
2023-02-23,11:54:32,51,Car
2023-02-23,11:54:43,56,Car
2023-02-23,11:54:44,52,Car
2023-02-23,11:55:06,70,Car
2023-02-23,11:55:13,74,Vans
2023-02-23,11:56:22,76,Car
2023-02-23,11:56:29,64,Car
2023-02-23,11:57:45,62,Car
2023-02-23,11:57:54,60,Car
2023-02-23,11:58:01,58,Trucks
2023-02-23,12:00:15,58,Semi-Truck
2023-02-23,12:00:19,57,Vans
2023-02-23,12:01:52,53,Car
2023-02-23,12:02:24,57,Trucks
2023-02-23,12:02:25,54,Semi-Truck
2023-02-23,12:02:48,46,Vans
2023-02-23,12:03:23,47,Car
2023-02-23,12:03:29,58,Car
2023-02-23,12:04:37,52,Trucks
2023-02-23,12:04:57,56,Car
2023-02-23,12:05:51,68,Two-wheelers
2023-02-23,12:06:18,66,Trucks
2023-02-23,12:06:42,58,Trucks
2023-02-23,12:07:24,43,Semi-Truck
2023-02-23,12:07:26,46,Two-wheelers
2023-02-23,12:07:44,79,Vans
2023-02-23,12:09:49,65,Trucks
2023-02-23,12:10:37,36,Semi-Truck
2023-02-23,12:11:34,83,Vans
2023-02-23,12:11:43,58,Car
2023-02-23,12:11:45,65,Vans
2023-02-23,12:12:05,74,Vans
2023-02-23,12:12:20,62,Car
2023-02-23,12:13:12,56,Vans
2023-02-23,12:14:49,67,Car
2023-02-23,12:15:16,59,Car
2023-02-23,12:15:45,87,Car
2023-02-23,12:16:32,58,Vans
2023-02-23,12:16:53,58,Car
2023-02-23,12:17:12,51,Trucks
2023-02-23,12:17:18,42,Vans
2023-02-23,12:19:12,46,Car
2023-02-23,12:20:22,56,Car
2023-02-23,12:20:58,57,Trucks
2023-02-23,12:22:08,32,Vans
2023-02-23,12:22:19,47,Vans
2023-02-23,12:22:42,53,Vans
2023-02-23,12:23:48,54,Trucks
2023-02-23,12:25:00,74,Car
2023-02-23,12:25:10,54,Vans
2023-02-23,12:26:45,58,Two-wheelers
2023-02-23,12:27:09,42,Semi-Truck
2023-02-23,12:27:38,74,Car
2023-02-23,12:28:12,63,Trucks
2023-02-23,12:28:53,54,Car
2023-02-23,12:30:02,60,Vans
2023-02-23,12:31:06,77,Semi-Truck
2023-02-23,12:31:42,77,Trucks
2023-02-23,12:32:31,55,Car
2023-02-23,12:32:59,58,Car
2023-02-23,12:33:26,58,Trucks
2023-02-23,12:35:06,47,Semi-Truck
2023-02-23,12:35:23,61,Two-wheelers
2023-02-23,12:35:25,59,Car
2023-02-23,12:36:42,41,Car
2023-02-23,12:37:30,76,Semi-Truck
2023-02-23,12:38:24,49,Car
2023-02-23,12:38:38,47,Vans
2023-02-23,12:39:13,55,Vans
2023-02-23,12:39:43,56,Vans
2023-02-23,12:39:44,55,Trucks
2023-02-23,12:39:45,50,Car
2023-02-23,12:39:49,62,Car
2023-02-23,12:40:08,48,Vans
2023-02-23,12:41:15,66,Vans
2023-02-23,12:41:40,57,Vans
2023-02-23,12:41:56,50,Car
2023-02-23,12:41:59,59,Car
2023-02-23,12:42:01,53,Car
2023-02-23,12:42:11,50,Car
2023-02-23,12:42:46,74,Trucks
2023-02-23,12:43:10,49,Car
2023-02-23,12:43:46,60,Trucks
2023-02-23,12:43:48,58,Car
2023-02-23,12:43:52,47,Car
2023-02-23,12:43:54,51,Car
2023-02-23,12:44:31,57,Car
2023-02-23,12:44:42,58,Vans
2023-02-23,12:44:46,51,Car
2023-02-23,12:44:49,45,Car
2023-02-23,12:46:44,41,Two-wheelers
2023-02-23,12:46:51,50,Trucks
2023-02-23,12:47:29,52,Car
2023-02-23,12:47:54,43,Vans
2023-02-23,12:48:06,61,Semi-Truck
2023-02-23,12:48:35,58,Car
2023-02-23,12:48:43,50,Vans
2023-02-23,12:48:48,42,Car
2023-02-23,12:49:11,47,Car
2023-02-23,12:49:12,49,Vans
2023-02-23,12:49:32,54,Car
2023-02-23,12:49:50,73,Car
2023-02-23,12:49:57,65,Car
2023-02-23,12:50:02,57,Vans
2023-02-23,12:50:41,42,Car
2023-02-23,12:50:56,66,Car
2023-02-23,12:51:01,57,Vans
2023-02-23,12:51:45,68,Car
2023-02-23,12:52:34,64,Vans
2023-02-23,12:52:43,48,Car
2023-02-23,12:53:20,54,Car
2023-02-23,12:53:25,54,Semi-Truck
2023-02-23,12:53:26,53,Vans
2023-02-23,12:53:43,63,Trucks
2023-02-23,12:53:53,57,Car
2023-02-23,12:55:12,56,Car
2023-02-23,12:55:25,73,Car
2023-02-23,12:57:01,66,Two-wheelers
2023-02-23,12:58:40,54,Car
2023-02-23,12:58:49,59,Car
2023-02-23,12:59:34,52,Semi-Truck
2023-02-23,12:59:43,53,Semi-Truck
2023-02-23,13:00:25,69,Car
2023-02-23,13:00:56,59,Vans
2023-02-23,13:00:59,58,Car
2023-02-23,13:01:20,55,Vans
2023-02-23,13:01:22,53,Car
2023-02-23,13:02:24,65,Vans
2023-02-23,13:02:55,55,Vans
2023-02-23,13:03:29,42,Car
2023-02-23,13:04:30,55,Two-wheelers
2023-02-23,13:05:23,56,Trucks
2023-02-23,13:05:41,82,Semi-Truck
2023-02-23,13:05:51,47,Car
2023-02-23,13:06:10,84,Car
2023-02-23,13:07:23,70,Two-wheelers
2023-02-23,13:09:58,61,Vans
2023-02-23,13:10:07,56,Car
2023-02-23,13:10:18,66,Car
2023-02-23,13:10:45,63,Car
2023-02-23,13:11:23,57,Car
2023-02-23,13:13:27,56,Car
2023-02-23,13:14:05,54,Trucks
