"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649cd098078190ea932176f2";"Carta do Regime de Uso do Solo - Guarda";"carta-do-regime-de-uso-do-solo-guarda-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-guarda-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"66e7a812-4b6c-42fc-baf3-f3578f2f9d51";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0907_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Guarda";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:43.375000";"2023-09-21T01:30:43.375000";0;"";""
"649cd098078190ea932176f2";"Carta do Regime de Uso do Solo - Guarda";"carta-do-regime-de-uso-do-solo-guarda-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-guarda-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4cf18977-2623-4c7f-b1fa-26937de2bad4";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0907_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Guarda";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:43.375000";"2023-09-21T01:30:43.375000";0;"";""
"60d201c60781901deb633270";"Carta do Regime de Uso do Solo - Fundão";"carta-do-regime-de-uso-do-solo-fundao";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-fundao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"31321bd2-d4a9-45f0-80b4-a00ed264f956";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0504_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Fundão";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:07.103000";"2024-04-09T01:30:07.103000";0;"";""
"60d201c60781901deb633270";"Carta do Regime de Uso do Solo - Fundão";"carta-do-regime-de-uso-do-solo-fundao";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-fundao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ba8534bc-ac24-4071-abfc-da30ae5f29e2";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0504_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Fundão";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:07.103000";"2024-04-09T01:30:07.103000";0;"";""
"649cd099078190ea992176f1";"Carta do Regime de Uso do Solo - Fundão";"carta-do-regime-de-uso-do-solo-fundao-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-fundao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b1b5f3ca-ee1f-459e-9eb2-4f8b5e3c1e51";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0504_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Fundão";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:43.516000";"2023-09-21T01:30:43.516000";0;"";""
"649cd099078190ea992176f1";"Carta do Regime de Uso do Solo - Fundão";"carta-do-regime-de-uso-do-solo-fundao-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-fundao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"07914961-2503-41a7-9558-6e1b15c72932";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0504_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Fundão";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:43.517000";"2023-09-21T01:30:43.517000";0;"";""
"60d201c60781901de8633271";"Carta do Regime de Uso do Solo - Gouveia";"carta-do-regime-de-uso-do-solo-gouveia";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-gouveia/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5414c96c-4b63-4700-9073-6e023fa2a7b3";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0906_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Gouveia";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:19.920000";"2024-04-09T01:30:19.920000";0;"";""
"60d201c60781901de8633271";"Carta do Regime de Uso do Solo - Gouveia";"carta-do-regime-de-uso-do-solo-gouveia";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-gouveia/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e5e72850-ef78-4071-88fd-817f153ace24";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0906_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Gouveia";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:19.920000";"2024-04-09T01:30:19.920000";0;"";""
"649b7f14078190f89ee7718f";"Carta do Regime de Uso do Solo - Gouveia";"carta-do-regime-de-uso-do-solo-gouveia-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-gouveia-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1fd0eb8a-942c-47ac-8321-071bcc0205aa";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0906_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Gouveia";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:43.497000";"2023-09-21T01:30:43.497000";0;"";""
"649b7f14078190f89ee7718f";"Carta do Regime de Uso do Solo - Gouveia";"carta-do-regime-de-uso-do-solo-gouveia-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-gouveia-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6dd9d0c6-d8fd-4c80-a4ef-d60df97cf907";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0906_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Gouveia";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:43.497000";"2023-09-21T01:30:43.497000";0;"";""
"60d201ca0781901de9633271";"Carta do Regime de Uso do Solo - Tondela";"carta-do-regime-de-uso-do-solo-tondela";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-tondela/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e4857670-532e-471e-b5d2-e38b88461b47";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1821_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Tondela";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:20.163000";"2024-04-09T01:30:20.163000";0;"";""
"60d201ca0781901de9633271";"Carta do Regime de Uso do Solo - Tondela";"carta-do-regime-de-uso-do-solo-tondela";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-tondela/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"98c48377-e8aa-41a9-9b66-107e947d7c55";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1821_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Tondela";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:20.163000";"2024-04-09T01:30:20.163000";0;"";""
"649b7f14078190f8a1e7718e";"Carta do Regime de Uso do Solo - Tondela";"carta-do-regime-de-uso-do-solo-tondela-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-tondela-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a9d102ac-71e0-4d5c-bd10-08fe820f6908";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1821_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Tondela";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:43.842000";"2023-09-21T01:30:43.842000";0;"";""
"649b7f14078190f8a1e7718e";"Carta do Regime de Uso do Solo - Tondela";"carta-do-regime-de-uso-do-solo-tondela-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-tondela-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0e764c6d-1be2-49a2-99de-69e245641d26";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1821_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Tondela";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:43.842000";"2023-09-21T01:30:43.842000";0;"";""
"60d201cd0781901deb633272";"Carta do Regime de Uso do Solo - Tábua";"carta-do-regime-de-uso-do-solo-tabua";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-tabua/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"deec9c21-9872-40d3-bef4-05e35532b6b2";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0616_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Tábua";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:20.654000";"2024-04-09T01:30:20.654000";0;"";""
"60d201cd0781901deb633272";"Carta do Regime de Uso do Solo - Tábua";"carta-do-regime-de-uso-do-solo-tabua";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-tabua/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ba9da83b-15ae-42c1-a03e-d9f13504bea4";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0616_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Tábua";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:20.654000";"2024-04-09T01:30:20.654000";0;"";""
"649b7f14078190f8a2e77191";"Carta do Regime de Uso do Solo - Tábua";"carta-do-regime-de-uso-do-solo-tabua-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-tabua-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4661c6e3-420a-4624-8988-179b82444c08";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0616_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Tábua";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:44.095000";"2023-09-21T01:30:44.095000";0;"";""
"649b7f14078190f8a2e77191";"Carta do Regime de Uso do Solo - Tábua";"carta-do-regime-de-uso-do-solo-tabua-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-tabua-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ebc74127-0b61-484b-96e0-2c4c765fdc66";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0616_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Tábua";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:44.095000";"2023-09-21T01:30:44.095000";0;"";""
"60d201cd0781901de9633272";"Carta do Regime de Uso do Solo - Mira";"carta-do-regime-de-uso-do-solo-mira";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-mira/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1c35be74-8997-40a5-8e86-15a5a20a9f87";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0608_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Mira";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:21.007000";"2024-04-09T01:30:21.007000";0;"";""
"60d201cd0781901de9633272";"Carta do Regime de Uso do Solo - Mira";"carta-do-regime-de-uso-do-solo-mira";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-mira/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0e37437e-2163-4579-87ce-a97b5a197335";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0608_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Mira";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:21.007000";"2024-04-09T01:30:21.007000";0;"";""
"649cd099078190ea962176f3";"Carta do Regime de Uso do Solo - Mira";"carta-do-regime-de-uso-do-solo-mira-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-mira-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a9b8ebff-ff6f-4d04-874d-adb53cd0fed3";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0608_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Mira";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:44.281000";"2023-09-21T01:30:44.281000";0;"";""
"649cd099078190ea962176f3";"Carta do Regime de Uso do Solo - Mira";"carta-do-regime-de-uso-do-solo-mira-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-mira-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"26f91fd0-4f88-4010-a856-72c045867c14";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0608_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Mira";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:44.282000";"2023-09-21T01:30:44.282000";0;"";""
"60d201ce0781901dea633274";"Carta do Regime de Uso do Solo - Castelo Branco";"carta-do-regime-de-uso-do-solo-castelo-branco";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-castelo-branco/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"12a8e7c7-605f-4787-89ae-2fa761e9d6db";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0502_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Castelo Branco";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:21.387000";"2024-04-09T01:30:21.387000";0;"";""
"60d201ce0781901dea633274";"Carta do Regime de Uso do Solo - Castelo Branco";"carta-do-regime-de-uso-do-solo-castelo-branco";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-castelo-branco/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7bc72e7d-01c5-48b7-aa00-9ed9c09e6a17";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0502_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Castelo Branco";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:21.388000";"2024-04-09T01:30:21.388000";0;"";""
"649cd099078190ea9e2176f7";"Carta do Regime de Uso do Solo - Castelo Branco";"carta-do-regime-de-uso-do-solo-castelo-branco-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-castelo-branco-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cb5130ae-b050-4ce8-9cfe-3af2a65ff820";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0502_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Castelo Branco";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:44.201000";"2023-09-21T01:30:44.201000";0;"";""
"649cd099078190ea9e2176f7";"Carta do Regime de Uso do Solo - Castelo Branco";"carta-do-regime-de-uso-do-solo-castelo-branco-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-castelo-branco-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"69c05119-a213-41ef-a83f-8d5eb4040043";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0502_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Castelo Branco";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:44.201000";"2023-09-21T01:30:44.201000";0;"";""
"60d201cf0781901de8633274";"Carta do Regime de Uso do Solo - Soure";"carta-do-regime-de-uso-do-solo-soure";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-soure/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"49dc4bd0-7332-4d8e-8303-ea345dde569e";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0615_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Soure";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:21.155000";"2024-04-09T01:30:21.155000";0;"";""
"60d201cf0781901de8633274";"Carta do Regime de Uso do Solo - Soure";"carta-do-regime-de-uso-do-solo-soure";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-soure/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"12477584-34fa-476d-b579-d474cab32504";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0615_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Soure";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:21.156000";"2024-04-09T01:30:21.156000";0;"";""
"649b7f14078190f898e7718c";"Carta do Regime de Uso do Solo - Soure";"carta-do-regime-de-uso-do-solo-soure-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-soure-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"60f6bbfa-0b6c-452a-b486-645b9722a26e";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0615_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Soure";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:44.450000";"2023-09-21T01:30:44.450000";0;"";""
"649b7f14078190f898e7718c";"Carta do Regime de Uso do Solo - Soure";"carta-do-regime-de-uso-do-solo-soure-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-soure-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d2d6d041-d4c5-4731-b392-e8f3bf4f91df";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0615_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Soure";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:44.450000";"2023-09-21T01:30:44.450000";0;"";""
"60d201d70781901deb633275";"Carta do Regime de Uso do Solo - Carregal do Sal";"carta-do-regime-de-uso-do-solo-carregal-do-sal";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-carregal-do-sal/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e8372b7c-4d6a-42f9-918d-0e1f1bfc91f0";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1802_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Carregal do Sal";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:21.973000";"2024-04-09T01:30:21.973000";0;"";""
"60d201d70781901deb633275";"Carta do Regime de Uso do Solo - Carregal do Sal";"carta-do-regime-de-uso-do-solo-carregal-do-sal";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-carregal-do-sal/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"05e7b18c-4217-4f58-9c56-c03e19ac7c34";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1802_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Carregal do Sal";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:21.973000";"2024-04-09T01:30:21.973000";0;"";""
"60d201d80781901dea633277";"Carta do Regime de Uso do Solo - Santa Comba Dão";"carta-do-regime-de-uso-do-solo-santa-comba-dao";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-santa-comba-dao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b72984bd-4669-4439-a437-cac8ddba49f7";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1814_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Santa Comba Dão";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:22.223000";"2024-04-09T01:30:22.223000";0;"";""
"60d201d80781901dea633277";"Carta do Regime de Uso do Solo - Santa Comba Dão";"carta-do-regime-de-uso-do-solo-santa-comba-dao";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-santa-comba-dao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"567390d3-2ea5-4669-8a65-7d34c431f97a";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1814_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Santa Comba Dão";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:22.224000";"2024-04-09T01:30:22.224000";0;"";""
"649cd09a078190ea972176f2";"Carta do Regime de Uso do Solo - Santa Comba Dão";"carta-do-regime-de-uso-do-solo-santa-comba-dao-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-santa-comba-dao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dd4d7b04-60f4-4f92-8094-a2d34a8e0d5d";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1814_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Santa Comba Dão";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:44.963000";"2023-09-21T01:30:44.963000";0;"";""
"649cd09a078190ea972176f2";"Carta do Regime de Uso do Solo - Santa Comba Dão";"carta-do-regime-de-uso-do-solo-santa-comba-dao-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-santa-comba-dao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4411abda-3d71-4ee6-9a7c-16e009f6c52e";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1814_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Santa Comba Dão";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:44.963000";"2023-09-21T01:30:44.963000";0;"";""
"649cd09a078190ea9c2176f3";"Carta do Regime de Uso do Solo - Carregal do Sal";"carta-do-regime-de-uso-do-solo-carregal-do-sal-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-carregal-do-sal-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fb267f9f-15f8-4d9c-a51e-463cda0c8c51";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1802_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Carregal do Sal";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:44.963000";"2023-09-21T01:30:44.963000";0;"";""
"649cd09a078190ea9c2176f3";"Carta do Regime de Uso do Solo - Carregal do Sal";"carta-do-regime-de-uso-do-solo-carregal-do-sal-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-carregal-do-sal-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f93d1e5f-fea3-4076-bee7-f103a0884e07";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1802_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Carregal do Sal";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:44.963000";"2023-09-21T01:30:44.963000";0;"";""
"60d201db0781901dea633278";"Carta do Regime de Uso do Solo - Covilhã";"carta-do-regime-de-uso-do-solo-covilha";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-covilha/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e372b4eb-d679-43f2-8dfe-ab8db2025772";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0503_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Covilhã";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:22.330000";"2024-04-09T01:30:22.330000";0;"";""
"60d201db0781901dea633278";"Carta do Regime de Uso do Solo - Covilhã";"carta-do-regime-de-uso-do-solo-covilha";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-covilha/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"559c9855-83f9-42f7-8e9e-33b3dfd25f76";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0503_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Covilhã";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:22.330000";"2024-04-09T01:30:22.330000";0;"";""
"649cd09a078190ea9a2176f2";"Carta do Regime de Uso do Solo - Covilhã";"carta-do-regime-de-uso-do-solo-covilha-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-covilha-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c3b39760-ef17-4c64-95d0-f41bbbe499d6";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0503_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Covilhã";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:45.250000";"2023-09-21T01:30:45.250000";0;"";""
