"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c8377e92-cace-49e9-af4f-793e674d6f99";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181525/mapa14-colapso-estruturas-25k-a3-landscape-rp.pdf";"mapa14-colapso-estruturas-25k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";9456526;"sha1";"bf91bea82b2c07fa30831d46811654e59f0e7748";"2020-12-22T18:15:25.145000";"2020-12-23T12:40:09.088000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7cd09df2-347e-471b-a163-80dc14c315aa";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181516/mapa13-acidentes-transporte-mercadorias-perigosas-175k-a3-landscape-rp.pdf";"mapa13-acidentes-transporte-mercadorias-perigosas-175k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";1210634;"sha1";"87329a1cf94fc19300bcefad0f8ade90cd6961bc";"2020-12-22T18:15:16.467000";"2020-12-23T12:40:16.239000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6cee9cfd-a102-4a69-a387-6c74a663ae62";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181515/mapa13-acidentes-transporte-mercadorias-perigosas-25k-a3-landscape-rp.pdf";"mapa13-acidentes-transporte-mercadorias-perigosas-25k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";10187240;"sha1";"122d7781c1f7af85824dbabfc0b988cb2a34b313";"2020-12-22T18:15:15.935000";"2020-12-23T12:40:22.075000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"649edf1b-dad5-41f3-8c52-d1c308cfe9c2";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181506/mapa12-acidentes-rodoviarios-175k-a3-landscape-rp.pdf";"mapa12-acidentes-rodoviarios-175k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";1207735;"sha1";"8c06dd1d3ca0e412b35d8fe33715a76a42c32473";"2020-12-22T18:15:06.945000";"2020-12-23T12:40:27.617000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de3727b1-3eb1-4784-90ae-d1364c306abf";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181505/mapa12-acidentes-rodoviarios-25k-a3-landscape-rp.pdf";"mapa12-acidentes-rodoviarios-25k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";10138931;"sha1";"3fd974cdc61502d7677472f9b56dcb056c5d7afd";"2020-12-22T18:15:05.293000";"2020-12-23T12:40:37.862000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ef1a2573-ed12-4133-931c-09bc75bea40e";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181457/mapa11-incendios-urbanos-industriais-175k-a3-landscape-rp.pdf";"mapa11-incendios-urbanos-industriais-175k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";1144163;"sha1";"a5657888527ecdddd92082c4ca938e3f645c0db5";"2020-12-22T18:14:57.892000";"2020-12-23T12:40:43.537000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a94b6314-a2b1-4f30-940a-f075b416b15a";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181452/mapa11-incendios-urbanos-industriais-25k-a3-landscape-rp.pdf";"mapa11-incendios-urbanos-industriais-25k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";9693123;"sha1";"d56196fcf4d792c19718feb912a6bddc04037be3";"2020-12-22T18:14:52.938000";"2020-12-23T12:40:48.622000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"35f7cb72-e160-487c-9dc9-f90241ab8fb5";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181445/mapa10-degradacao-solos-175k-a3-landscape-rp.pdf";"mapa10-degradacao-solos-175k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";1220252;"sha1";"b6ce3485e3eb0b88afd4d1c4a3c9ad5f52b8a278";"2020-12-22T18:14:45.235000";"2020-12-23T12:40:54.630000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"82aa7eb8-290f-44c3-90bf-58f4d363e146";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181444/mapa10-degradacao-solos-25k-a3-landscape-rp.pdf";"mapa10-degradacao-solos-25k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";10568131;"sha1";"6845c06610d60b6e6397d7ad6fe519956373b101";"2020-12-22T18:14:44.071000";"2020-12-23T12:41:05.297000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bfab764d-f883-47ec-8e78-8ed0952bb3e6";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181434/mapa9-geadas-175k-a3-landscape-rp.pdf";"mapa9-geadas-175k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";1623467;"sha1";"7938d18a47cfca98be466c466ce3f6f718c643c5";"2020-12-22T18:14:34.796000";"2020-12-23T12:41:15.502000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0c42f9dd-557c-4f87-aa24-ff73b4442eca";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181430/mapa9-geadas-25k-a3-landscape-rp.pdf";"mapa9-geadas-25k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";14204630;"sha1";"35628ba4c19595006626a04404524b7a5944981d";"2020-12-22T18:14:30.197000";"2020-12-23T12:41:24.420000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8e575ae6-317e-4f20-a1f7-81f005179e03";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181418/mapa8-nevoeiro-175k-a3-landscape-rp.pdf";"mapa8-nevoeiro-175k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";1295146;"sha1";"dc3b6354dc6320ef1cfc904c9d1f84fc2cff3371";"2020-12-22T18:14:18.337000";"2020-12-23T12:41:32.800000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0bcee0b8-117a-49e3-9145-e32b423befe4";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181414/mapa8-nevoeiro-25k-a3-landscape-rp.pdf";"mapa8-nevoeiro-25k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";11034897;"sha1";"30906f19f69f506e7146545f8be99d87695ab50f";"2020-12-22T18:14:14.848000";"2020-12-23T12:41:38.836000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"eb1f9c91-0d55-4d51-953a-af9a35ab312a";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181408/mapa7-sismos-175k-a3-landscape-rp.pdf";"mapa7-sismos-175k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";1555102;"sha1";"20f9e245dcfda53b202bea896264af658cf5fbb2";"2020-12-22T18:14:08.096000";"2020-12-23T12:41:44.708000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cecaf450-42f5-4742-801d-6979b8480c53";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181406/mapa7-sismos-25k-a3-landscape-rp.pdf";"mapa7-sismos-25k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";18121835;"sha1";"7070e10ad877c5b0b6c79b82fe84949338281911";"2020-12-22T18:14:06.093000";"2020-12-23T12:42:08.649000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a2207424-0c0e-4548-a4d3-a4439542a8e0";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181350/mapa6-nevoes-175k-a3-landscape-rp.pdf";"mapa6-nevoes-175k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";1428250;"sha1";"6d1e5fbd172e5fcaabac037733f8e25addfd5915";"2020-12-22T18:13:50.296000";"2020-12-23T12:42:02.848000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"80dafeec-98b1-489d-adad-09b2fbdbd810";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181348/mapa6-nevoes-25k-a3-landscape-rp.pdf";"mapa6-nevoes-25k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";14240154;"sha1";"0863aa52c1b29ef9819dd6f5dad443c20943fd3b";"2020-12-22T18:13:48.458000";"2020-12-23T12:42:13.665000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9e883f54-a374-43ef-9842-dff2c3584a7c";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181339/mapa5-ondas-de-calor-e-ondas-de-frio-175k-a3-landscape-rp.pdf";"mapa5-ondas-de-calor-e-ondas-de-frio-175k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";1103619;"sha1";"7789ec17fef85dca384b595f76d26e923193aa4e";"2020-12-22T18:13:39.485000";"2020-12-23T12:42:18.533000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b34a5c7a-0db8-498b-9ed0-9fdaf48a450f";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181337/mapa5-ondas-de-calor-e-ondas-de-frio-25k-a3-landscape-rp.pdf";"mapa5-ondas-de-calor-e-ondas-de-frio-25k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";2600517;"sha1";"124dc0e84f0f4352191dfe3861f85bb06064a321";"2020-12-22T18:13:38.001000";"2020-12-23T12:42:24.736000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"aa42116f-4766-41d3-9520-a7282ed495d2";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181334/mapa4-secas-175k-a3-landscape-rp.pdf";"mapa4-secas-175k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";1138469;"sha1";"b2d92e1440f8d35ec0065014f17c58ce10b88839";"2020-12-22T18:13:34.292000";"2020-12-23T12:42:30.600000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0afd6769-0e82-47a3-9ab7-b0f4f0103b6b";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181332/mapa4-secas-25k-a3-landscape-rp.pdf";"mapa4-secas-25k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";9794865;"sha1";"780e1171ba524752e046fd564ae09a9434c2a34e";"2020-12-22T18:13:32.501000";"2020-12-23T12:42:36.804000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"486f16fd-c627-4e81-b10a-30955262bd8f";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181328/mapa3-cheias-e-inundacoes-175k-a3-landscape-rp.pdf";"mapa3-cheias-e-inundacoes-175k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";1122700;"sha1";"6a62e8ab61a8b9fb5cd3ed8526e3f1af024508f2";"2020-12-22T18:13:28.712000";"2020-12-23T12:42:42.945000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2ccf931d-7ddf-4175-a983-48691739d3ba";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181327/mapa3-cheias-e-inundacoes-25k-a3-landscape-rp.pdf";"mapa3-cheias-e-inundacoes-25k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";9712739;"sha1";"52a11e049f5695d0d34b7fab11f1403bd2825363";"2020-12-22T18:13:27.681000";"2020-12-23T12:42:49.809000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9655ab8c-3eb5-4cc9-9517-d3b8bd9f9e1f";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181320/mapa2-movimentos-de-massa-175k-a3-landscape-rp.pdf";"mapa2-movimentos-de-massa-175k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";1680114;"sha1";"467753f914ae26309af203c6d86a05e56e014ab6";"2020-12-22T18:13:20.666000";"2020-12-23T12:42:54.857000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3edfc1e3-8ef0-425b-9571-8b294b759ea2";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181318/mapa2-movimentos-de-massa-25k-a3-landscape-rp.pdf";"mapa2-movimentos-de-massa-25k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";20496203;"sha1";"835d18620235f9a37e1d785ade0cb7aade6be3d6";"2020-12-22T18:13:18.382000";"2020-12-23T12:43:00.677000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"05a8bdd4-9c38-4328-b769-05e90a12b6da";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181310/mapa1-enquadramento-rp-175k-a3-landscape-rp.pdf";"mapa1-enquadramento-rp-25k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";960526;"sha1";"f22d2a4a5433b4c8f6b5bc0947ddadf4cd04133f";"2020-12-22T18:13:10.134000";"2020-12-22T18:13:15.713000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"743b52d8-34b8-4071-880d-53cc57254e28";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181308/mapa1-enquadramento-rp-25k-a3-landscape-rp.pdf";"mapa1-enquadramento-rp-25k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";8660368;"sha1";"73c38e5ae1a30873503511243afa1f369a23937e";"2020-12-22T18:13:08.310000";"2020-12-23T12:43:06.285000";0;"";""
