"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9c92ec8d8c9146d44cc72";"Rua do Vouguinha";"rua-do-vouguinha";"https://dados.gov.pt/pt/datasets/rua-do-vouguinha/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e19bf8cf-3c92-4e51-a7c6-611e0417d023";"https://ckan.sig.cm-agueda.pt/dataset/3b5b34f2-c069-4827-981d-3e5064ba8612/resource/e19bf8cf-3c92-4e51-a7c6-611e0417d023/download/rua-do-vouguinha.ods";"Rua do Vouguinha, 2019, ods";"Contagem de tráfego sobre a Rua do Vouguinha, bairro da Alagôa, cidade de Águeda, no período compreendido entre 25 de janeiro e 4 de fevereiro de 2019, em documento aberto.";"remote";"ods";"";"";"";"";"2019-02-21T01:00:24.350000";"2019-02-20T00:00:00";0;"";""
"649b8611078190f8a2e77194";"Avenida do Emigrante";"avenida-do-emigrante-1";"https://dados.gov.pt/pt/datasets/avenida-do-emigrante-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1c659c51-a1e3-4ab8-bf0d-69cf0d7f4eed";"https://ckan.sig.cm-agueda.pt/dataset/d9eaeeb5-e618-4e8a-9dd1-8c64f6a4a7ca/resource/1c659c51-a1e3-4ab8-bf0d-69cf0d7f4eed/download/rua-misericordia-de-agueda..csv";"Avenida do Emigrante, abril 2019, csv";"Contagem de tráfego sobre a Avenida do Emigrante, no Ninho d'Aguia, cidade de Águeda, no período compreendido entre 5 e 20 de abril de 2019, no formato CSV - Comma-separated values.";"remote";"csv";"";"";"";"";"2023-06-28T02:00:01.704000";"2020-11-13T00:00:00";0;"";""
"649b8611078190f8a2e77194";"Avenida do Emigrante";"avenida-do-emigrante-1";"https://dados.gov.pt/pt/datasets/avenida-do-emigrante-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6d74f8b1-4ac4-4473-a029-c1e880b40ede";"https://ckan.sig.cm-agueda.pt/dataset/d9eaeeb5-e618-4e8a-9dd1-8c64f6a4a7ca/resource/6d74f8b1-4ac4-4473-a029-c1e880b40ede/download/rua-misericordia-de-agueda.ods";"Avenida do Emigrante, abril 2019, ods";"Contagem de tráfego sobre a Avenida do Emigrante, no Ninho d'Aguia, cidade de Águeda, no período compreendido entre 5 e 20 de abril de 2019, em documento aberto.";"remote";"ods";"";"";"";"";"2023-06-28T02:00:01.704000";"2019-07-16T00:00:00";0;"";""
"649b8611078190f8a2e77194";"Avenida do Emigrante";"avenida-do-emigrante-1";"https://dados.gov.pt/pt/datasets/avenida-do-emigrante-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b52a90eb-be99-473f-8735-35c6912dc036";"https://ckan.sig.cm-agueda.pt/dataset/d9eaeeb5-e618-4e8a-9dd1-8c64f6a4a7ca/resource/b52a90eb-be99-473f-8735-35c6912dc036/download/avenida-do-emigrante.csv";"Avenida do Emigrante, csv";"Dados em bruto sobre o tráfego da Avenida do Emigrante no sentido Ninho d´Aguia - Alagôa";"remote";"csv";"";"";"";"";"2023-06-28T02:00:01.705000";"2023-09-21T02:00:01.096000";0;"";""
"649b8611078190f8a2e77194";"Avenida do Emigrante";"avenida-do-emigrante-1";"https://dados.gov.pt/pt/datasets/avenida-do-emigrante-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"11e9837f-c05a-44d6-b3a2-6687863ace1d";"https://ckan.sig.cm-agueda.pt/dataset/d9eaeeb5-e618-4e8a-9dd1-8c64f6a4a7ca/resource/11e9837f-c05a-44d6-b3a2-6687863ace1d/download/avenida-do-emigrante.ods";"Avenida do Emigrante, ods";"Tabela com informação sobre o tráfego da Avenida do Emigrante no sentido Ninho d´Aguia - Alagôa";"remote";"ods";"";"";"";"";"2023-06-28T02:00:01.705000";"2023-09-21T02:00:01.096000";0;"";""
"649cd795078190ea9e217703";"Rua do Vouguinha";"rua-do-vouguinha-1";"https://dados.gov.pt/pt/datasets/rua-do-vouguinha-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f89f8c53-d5f6-447d-9738-e28157e80ae5";"https://ckan.sig.cm-agueda.pt/dataset/3b5b34f2-c069-4827-981d-3e5064ba8612/resource/f89f8c53-d5f6-447d-9738-e28157e80ae5/download/rua-do-vouguinha..csv";"Rua do Vouguinha, 2019, csv";"Contagem de tráfego sobre a Rua do Vouguinha, bairro da Alagôa, cidade de Águeda, no período compreendido entre 25 de janeiro e 4 de fevereiro de 2019, no formato CSV - Comma-separated values.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.408000";"2020-11-13T00:00:00";0;"";""
"649cd795078190ea9e217703";"Rua do Vouguinha";"rua-do-vouguinha-1";"https://dados.gov.pt/pt/datasets/rua-do-vouguinha-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e19bf8cf-3c92-4e51-a7c6-611e0417d023";"https://ckan.sig.cm-agueda.pt/dataset/3b5b34f2-c069-4827-981d-3e5064ba8612/resource/e19bf8cf-3c92-4e51-a7c6-611e0417d023/download/rua-do-vouguinha.ods";"Rua do Vouguinha, 2019, ods";"Contagem de tráfego sobre a Rua do Vouguinha, bairro da Alagôa, cidade de Águeda, no período compreendido entre 25 de janeiro e 4 de fevereiro de 2019, em documento aberto.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:05.409000";"2019-02-20T00:00:00";0;"";""
"649cd795078190ea9e217703";"Rua do Vouguinha";"rua-do-vouguinha-1";"https://dados.gov.pt/pt/datasets/rua-do-vouguinha-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"176d872b-0d24-44ba-a2fa-e2364ad82383";"https://ckan.sig.cm-agueda.pt/dataset/3b5b34f2-c069-4827-981d-3e5064ba8612/resource/176d872b-0d24-44ba-a2fa-e2364ad82383/download/rua-do-vouguinha.csv";"Rua do Vouguinha, csv";"Dados em bruto sobre a Rua do Vouguinha, sita no bairro da Alagôa, cidade de Águeda.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.409000";"2023-09-21T02:00:11.522000";0;"";""
"649cd795078190ea9e217703";"Rua do Vouguinha";"rua-do-vouguinha-1";"https://dados.gov.pt/pt/datasets/rua-do-vouguinha-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f4938c40-664b-4e9a-ac82-de658a91528d";"https://ckan.sig.cm-agueda.pt/dataset/3b5b34f2-c069-4827-981d-3e5064ba8612/resource/f4938c40-664b-4e9a-ac82-de658a91528d/download/rua-do-vouguinha.ods";"Rua do Vouguinha, ods";"Tabela com informação sobre o tráfego na Rua do Vouguinha, sita no bairro da Alagôa, cidade de Águeda.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:05.409000";"2023-09-21T02:00:11.523000";0;"";""
"5ae9c927c8d8c9146c44cc76";"Rua 5 de Outubro";"rua-5-de-outubro";"https://dados.gov.pt/pt/datasets/rua-5-de-outubro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"42cc3cfc-8b30-4e9e-a13c-f0716bedf43d";"https://ckan.sig.cm-agueda.pt/dataset/4252055b-f8df-4d2e-9ec6-d8f78dd0798e/resource/42cc3cfc-8b30-4e9e-a13c-f0716bedf43d/download/rua-5-de-outubro.csv";"Rua 5 de Outubro, csv";"Dados em bruto sobre a Rua 5 de Outubro.";"remote";"csv";"";"";"";"";"2018-05-02T15:20:23.047000";"2024-05-10T02:00:03.322000";0;"";""
"5ae9c927c8d8c9146c44cc76";"Rua 5 de Outubro";"rua-5-de-outubro";"https://dados.gov.pt/pt/datasets/rua-5-de-outubro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0fe70a1d-dedc-4b62-a6c6-9d09d9a9a326";"https://ckan.sig.cm-agueda.pt/dataset/4252055b-f8df-4d2e-9ec6-d8f78dd0798e/resource/0fe70a1d-dedc-4b62-a6c6-9d09d9a9a326/download/rua-5-de-outubro.ods";"Rua 5 de Outubro, ods";"Tabela com dados sobre a Rua 5 de Outubro.";"remote";"ods";"";"";"";"";"2018-05-02T15:20:23.048000";"2024-05-10T02:00:03.322000";0;"";""
"5ae9c927c8d8c9146c44cc76";"Rua 5 de Outubro";"rua-5-de-outubro";"https://dados.gov.pt/pt/datasets/rua-5-de-outubro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a2158514-33ef-47d7-8e99-210fb811065f";"https://ckan.sig.cm-agueda.pt/dataset/4252055b-f8df-4d2e-9ec6-d8f78dd0798e/resource/a2158514-33ef-47d7-8e99-210fb811065f/download/rua-5-de-outubro..csv";"Rua 5 de Outubro, 2018, csv";"Contagem de tráfego sobre a rua 5 de Outubro, no Barril, cidade de Águeda, no período compreendido entre 25 de outubro e 6 de novembro de 2018, no formato CSV - Comma-separated values.";"remote";"csv";"";"";"";"";"2018-12-01T01:00:14.544000";"2020-11-13T00:00:00";0;"";""
"5ae9c927c8d8c9146c44cc76";"Rua 5 de Outubro";"rua-5-de-outubro";"https://dados.gov.pt/pt/datasets/rua-5-de-outubro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2b3a371b-f1ef-4ad0-bccf-4ff064d84860";"https://ckan.sig.cm-agueda.pt/dataset/4252055b-f8df-4d2e-9ec6-d8f78dd0798e/resource/2b3a371b-f1ef-4ad0-bccf-4ff064d84860/download/rua-5-de-outubro.ods";"Rua 5 de Outubro, 2018, ods";"Contagem de tráfego sobre a rua 5 de Outubro, no Barril, cidade de Águeda, no período compreendido entre 25 de outubro e 6 de novembro de 2018, em documento aberto.";"remote";"ods";"";"";"";"";"2018-12-01T01:00:14.545000";"2018-11-30T00:00:00";0;"";""
"649cd793078190ea912176fd";"Rua 5 de Outubro";"rua-5-de-outubro-1";"https://dados.gov.pt/pt/datasets/rua-5-de-outubro-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a2158514-33ef-47d7-8e99-210fb811065f";"https://ckan.sig.cm-agueda.pt/dataset/4252055b-f8df-4d2e-9ec6-d8f78dd0798e/resource/a2158514-33ef-47d7-8e99-210fb811065f/download/rua-5-de-outubro..csv";"Rua 5 de Outubro, 2018, csv";"Contagem de tráfego sobre a rua 5 de Outubro, no Barril, cidade de Águeda, no período compreendido entre 25 de outubro e 6 de novembro de 2018, no formato CSV - Comma-separated values.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:03.776000";"2020-11-13T00:00:00";0;"";""
"649cd793078190ea912176fd";"Rua 5 de Outubro";"rua-5-de-outubro-1";"https://dados.gov.pt/pt/datasets/rua-5-de-outubro-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2b3a371b-f1ef-4ad0-bccf-4ff064d84860";"https://ckan.sig.cm-agueda.pt/dataset/4252055b-f8df-4d2e-9ec6-d8f78dd0798e/resource/2b3a371b-f1ef-4ad0-bccf-4ff064d84860/download/rua-5-de-outubro.ods";"Rua 5 de Outubro, 2018, ods";"Contagem de tráfego sobre a rua 5 de Outubro, no Barril, cidade de Águeda, no período compreendido entre 25 de outubro e 6 de novembro de 2018, em documento aberto.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:03.776000";"2018-11-30T00:00:00";0;"";""
"649cd793078190ea912176fd";"Rua 5 de Outubro";"rua-5-de-outubro-1";"https://dados.gov.pt/pt/datasets/rua-5-de-outubro-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"42cc3cfc-8b30-4e9e-a13c-f0716bedf43d";"https://ckan.sig.cm-agueda.pt/dataset/4252055b-f8df-4d2e-9ec6-d8f78dd0798e/resource/42cc3cfc-8b30-4e9e-a13c-f0716bedf43d/download/rua-5-de-outubro.csv";"Rua 5 de Outubro, csv";"Dados em bruto sobre a Rua 5 de Outubro.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:03.777000";"2023-09-21T02:00:07.855000";0;"";""
"649cd793078190ea912176fd";"Rua 5 de Outubro";"rua-5-de-outubro-1";"https://dados.gov.pt/pt/datasets/rua-5-de-outubro-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0fe70a1d-dedc-4b62-a6c6-9d09d9a9a326";"https://ckan.sig.cm-agueda.pt/dataset/4252055b-f8df-4d2e-9ec6-d8f78dd0798e/resource/0fe70a1d-dedc-4b62-a6c6-9d09d9a9a326/download/rua-5-de-outubro.ods";"Rua 5 de Outubro, ods";"Tabela com dados sobre a Rua 5 de Outubro.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:03.777000";"2023-09-21T02:00:07.855000";0;"";""
"5ae9c92bc8d8c9146c44cc7a";"Rua dos Industriais";"rua-dos-industriais";"https://dados.gov.pt/pt/datasets/rua-dos-industriais/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"48085599-be3a-41f2-bb29-76cf5924ad4f";"https://ckan.sig.cm-agueda.pt/dataset/f13a8a1f-9166-4a10-8e8e-235a754bae73/resource/48085599-be3a-41f2-bb29-76cf5924ad4f/download/rua-dos-industriais.csv";"Rua dos Industriais, csv";"Dados em Bruto, direção IC2 Águeda Centro, Rotunda de Assequins";"remote";"csv";"";"";"";"";"2018-05-02T15:20:27.515000";"2024-05-10T02:00:04.825000";0;"";""
"5ae9c92bc8d8c9146c44cc7a";"Rua dos Industriais";"rua-dos-industriais";"https://dados.gov.pt/pt/datasets/rua-dos-industriais/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"eb4c19dc-91d5-40ab-934e-00afe0765085";"https://ckan.sig.cm-agueda.pt/dataset/f13a8a1f-9166-4a10-8e8e-235a754bae73/resource/eb4c19dc-91d5-40ab-934e-00afe0765085/download/rua-dos-industriais.ods";"Rua dos Industriais, ods";"Folha de cálculo com dados sobre a rua dos industriais, sentido IC2 Águeda centro - rotunda de Assequins";"remote";"ods";"";"";"";"";"2018-05-02T15:20:27.516000";"2024-05-10T02:00:04.825000";0;"";""
"5ae9c92bc8d8c9146c44cc7a";"Rua dos Industriais";"rua-dos-industriais";"https://dados.gov.pt/pt/datasets/rua-dos-industriais/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"63d8e1a2-a1aa-4617-9ba9-7c3cdd425084";"https://ckan.sig.cm-agueda.pt/dataset/f13a8a1f-9166-4a10-8e8e-235a754bae73/resource/63d8e1a2-a1aa-4617-9ba9-7c3cdd425084/download/rua-dos-industriaispraca1demaioagitagueda.csv";"Rua dos Industriais, csv, 2016";"Dados em bruto no formato csv, obtidos no periodo compreendido entre 2 e 24 de julho de 2016.";"remote";"csv";"";"";"";"";"2018-10-30T01:00:32.241000";"2020-11-13T00:00:00";0;"";""
"5ae9c92bc8d8c9146c44cc7a";"Rua dos Industriais";"rua-dos-industriais";"https://dados.gov.pt/pt/datasets/rua-dos-industriais/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"38612551-a0ec-4906-9a19-4cb9ae834e24";"https://ckan.sig.cm-agueda.pt/dataset/f13a8a1f-9166-4a10-8e8e-235a754bae73/resource/38612551-a0ec-4906-9a19-4cb9ae834e24/download/rua-dos-industriaispraca1demaioagitagueda.ods";"Rua dos Industriais, ods, 2016";"Dados sistematizados em documento aberto, formato ods. Os dados, referentes ao periodo compreendido entre 2 e 24 de julho de2016, reportam-se apenas a 1 sentido.";"remote";"ods";"";"";"";"";"2018-10-30T01:00:32.242000";"2018-10-29T00:00:00";0;"";""
"649cd795078190ea932176fc";"Rua dos Industriais";"rua-dos-industriais-1";"https://dados.gov.pt/pt/datasets/rua-dos-industriais-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"63d8e1a2-a1aa-4617-9ba9-7c3cdd425084";"https://ckan.sig.cm-agueda.pt/dataset/f13a8a1f-9166-4a10-8e8e-235a754bae73/resource/63d8e1a2-a1aa-4617-9ba9-7c3cdd425084/download/rua-dos-industriaispraca1demaioagitagueda.csv";"Rua dos Industriais, csv, 2016";"Dados em bruto no formato csv, obtidos no periodo compreendido entre 2 e 24 de julho de 2016.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.161000";"2020-11-13T00:00:00";0;"";""
"649cd795078190ea932176fc";"Rua dos Industriais";"rua-dos-industriais-1";"https://dados.gov.pt/pt/datasets/rua-dos-industriais-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"38612551-a0ec-4906-9a19-4cb9ae834e24";"https://ckan.sig.cm-agueda.pt/dataset/f13a8a1f-9166-4a10-8e8e-235a754bae73/resource/38612551-a0ec-4906-9a19-4cb9ae834e24/download/rua-dos-industriaispraca1demaioagitagueda.ods";"Rua dos Industriais, ods, 2016";"Dados sistematizados em documento aberto, formato ods. Os dados, referentes ao periodo compreendido entre 2 e 24 de julho de2016, reportam-se apenas a 1 sentido.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:05.161000";"2018-10-29T00:00:00";0;"";""
"649cd795078190ea932176fc";"Rua dos Industriais";"rua-dos-industriais-1";"https://dados.gov.pt/pt/datasets/rua-dos-industriais-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"48085599-be3a-41f2-bb29-76cf5924ad4f";"https://ckan.sig.cm-agueda.pt/dataset/f13a8a1f-9166-4a10-8e8e-235a754bae73/resource/48085599-be3a-41f2-bb29-76cf5924ad4f/download/rua-dos-industriais.csv";"Rua dos Industriais, csv";"Dados em Bruto, direção IC2 Águeda Centro, Rotunda de Assequins";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.161000";"2023-09-21T02:00:10.672000";0;"";""
"649cd795078190ea932176fc";"Rua dos Industriais";"rua-dos-industriais-1";"https://dados.gov.pt/pt/datasets/rua-dos-industriais-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"eb4c19dc-91d5-40ab-934e-00afe0765085";"https://ckan.sig.cm-agueda.pt/dataset/f13a8a1f-9166-4a10-8e8e-235a754bae73/resource/eb4c19dc-91d5-40ab-934e-00afe0765085/download/rua-dos-industriais.ods";"Rua dos Industriais, ods";"Folha de cálculo com dados sobre a rua dos industriais, sentido IC2 Águeda centro - rotunda de Assequins";"remote";"ods";"";"";"";"";"2023-06-29T02:00:05.162000";"2023-09-21T02:00:10.672000";0;"";""
"5ae9c933c8d8c9146a44cc96";"Rua Vale do Salgueiró, arco 8429";"rua-vale-do-salgueiro-arco-8429";"https://dados.gov.pt/pt/datasets/rua-vale-do-salgueiro-arco-8429/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f1a02499-3b3d-449d-869b-d5811c8569cf";"https://ckan.sig.cm-agueda.pt/dataset/79239d31-1092-499a-b888-ed52767b31fe/resource/f1a02499-3b3d-449d-869b-d5811c8569cf/download/rua-vale-do-salgueiro-2.csv";"Rua Vale do Salgueiro arco 8429, CSV";"Dados em bruto sobre a Rua Vale do Salgueiró no arco 8429";"remote";"csv";"";"";"";"";"2018-05-02T15:20:35.754000";"2024-05-10T02:00:05.677000";0;"";""
"5ae9c933c8d8c9146a44cc96";"Rua Vale do Salgueiró, arco 8429";"rua-vale-do-salgueiro-arco-8429";"https://dados.gov.pt/pt/datasets/rua-vale-do-salgueiro-arco-8429/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"07e86c67-4185-497a-b1ea-f41f7eecc7e5";"https://ckan.sig.cm-agueda.pt/dataset/79239d31-1092-499a-b888-ed52767b31fe/resource/07e86c67-4185-497a-b1ea-f41f7eecc7e5/download/rua-vale-do-salgueiro-2.ods";"Rua Vale do Salgueiro arco 8429, ods";"Tabela e gráfico sobre a Rua Vale do Salgueiró, arco 8429";"remote";"ods";"";"";"";"";"2018-05-02T15:20:35.755000";"2024-05-10T02:00:05.678000";0;"";""
"5ae9c933c8d8c9146a44cc96";"Rua Vale do Salgueiró, arco 8429";"rua-vale-do-salgueiro-arco-8429";"https://dados.gov.pt/pt/datasets/rua-vale-do-salgueiro-arco-8429/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0d8fbda9-ba27-432d-a252-051594222955";"https://ckan.sig.cm-agueda.pt/dataset/79239d31-1092-499a-b888-ed52767b31fe/resource/0d8fbda9-ba27-432d-a252-051594222955/download/rua-vale-do-salgueiro..csv";"Rua Vale do Salgueiró, 2019 csv";"Contagem de tráfego sobre a Rua Vale do salgueiró, no Raso de Paredes, no período compreendido entre 13 e 30 de março de 2018, no formato CSV - Comma-separated values.";"remote";"csv";"";"";"";"";"2019-04-10T19:01:17.642000";"2020-11-13T00:00:00";0;"";""
"5ae9c933c8d8c9146a44cc96";"Rua Vale do Salgueiró, arco 8429";"rua-vale-do-salgueiro-arco-8429";"https://dados.gov.pt/pt/datasets/rua-vale-do-salgueiro-arco-8429/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2a56bb1a-e2dc-4acb-a64b-5a40a068c609";"https://ckan.sig.cm-agueda.pt/dataset/79239d31-1092-499a-b888-ed52767b31fe/resource/2a56bb1a-e2dc-4acb-a64b-5a40a068c609/download/rua-vale-do-salgueiro.ods";"Rua Vale do Salgueiró, 2019 ods";"Contagem de tráfego sobre a Rua Vale do Salgueiró, no Raso de Paredes, no período compreendido entre 13 e 30 de março de 2018, em documento aberto.";"remote";"ods";"";"";"";"";"2019-04-10T19:01:17.643000";"2019-04-03T00:00:00";0;"";""
"649b8615078190f8a2e77199";"Rua Vale do Salgueiró, arco 8429";"rua-vale-do-salgueiro-arco-8429-1";"https://dados.gov.pt/pt/datasets/rua-vale-do-salgueiro-arco-8429-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0d8fbda9-ba27-432d-a252-051594222955";"https://ckan.sig.cm-agueda.pt/dataset/79239d31-1092-499a-b888-ed52767b31fe/resource/0d8fbda9-ba27-432d-a252-051594222955/download/rua-vale-do-salgueiro..csv";"Rua Vale do Salgueiró, 2019 csv";"Contagem de tráfego sobre a Rua Vale do salgueiró, no Raso de Paredes, no período compreendido entre 13 e 30 de março de 2018, no formato CSV - Comma-separated values.";"remote";"csv";"";"";"";"";"2023-06-28T02:00:05.623000";"2020-11-13T00:00:00";0;"";""
"649b8615078190f8a2e77199";"Rua Vale do Salgueiró, arco 8429";"rua-vale-do-salgueiro-arco-8429-1";"https://dados.gov.pt/pt/datasets/rua-vale-do-salgueiro-arco-8429-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2a56bb1a-e2dc-4acb-a64b-5a40a068c609";"https://ckan.sig.cm-agueda.pt/dataset/79239d31-1092-499a-b888-ed52767b31fe/resource/2a56bb1a-e2dc-4acb-a64b-5a40a068c609/download/rua-vale-do-salgueiro.ods";"Rua Vale do Salgueiró, 2019 ods";"Contagem de tráfego sobre a Rua Vale do Salgueiró, no Raso de Paredes, no período compreendido entre 13 e 30 de março de 2018, em documento aberto.";"remote";"ods";"";"";"";"";"2023-06-28T02:00:05.623000";"2019-04-03T00:00:00";0;"";""
"649b8615078190f8a2e77199";"Rua Vale do Salgueiró, arco 8429";"rua-vale-do-salgueiro-arco-8429-1";"https://dados.gov.pt/pt/datasets/rua-vale-do-salgueiro-arco-8429-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f1a02499-3b3d-449d-869b-d5811c8569cf";"https://ckan.sig.cm-agueda.pt/dataset/79239d31-1092-499a-b888-ed52767b31fe/resource/f1a02499-3b3d-449d-869b-d5811c8569cf/download/rua-vale-do-salgueiro-2.csv";"Rua Vale do Salgueiro arco 8429, CSV";"Dados em bruto sobre a Rua Vale do Salgueiró no arco 8429";"remote";"csv";"";"";"";"";"2023-06-28T02:00:05.624000";"2023-09-21T02:00:12.940000";0;"";""
"649b8615078190f8a2e77199";"Rua Vale do Salgueiró, arco 8429";"rua-vale-do-salgueiro-arco-8429-1";"https://dados.gov.pt/pt/datasets/rua-vale-do-salgueiro-arco-8429-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"07e86c67-4185-497a-b1ea-f41f7eecc7e5";"https://ckan.sig.cm-agueda.pt/dataset/79239d31-1092-499a-b888-ed52767b31fe/resource/07e86c67-4185-497a-b1ea-f41f7eecc7e5/download/rua-vale-do-salgueiro-2.ods";"Rua Vale do Salgueiro arco 8429, ods";"Tabela e gráfico sobre a Rua Vale do Salgueiró, arco 8429";"remote";"ods";"";"";"";"";"2023-06-28T02:00:05.624000";"2023-09-21T02:00:12.940000";0;"";""
"5ae9c928c8d8c9146d44cc6e";"Rua da Cerciag, Águeda";"rua-da-cergiag-agueda";"https://dados.gov.pt/pt/datasets/rua-da-cergiag-agueda/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"061a0b50-5659-45d7-9cc5-ea23a4c9fc30";"https://ckan.sig.cm-agueda.pt/dataset/c48d45e0-b262-4b66-84fc-ba86c3837249/resource/061a0b50-5659-45d7-9cc5-ea23a4c9fc30/download/rua-da-cerciag.csv";"Rua da Cerciag, csv";"Dados em bruto sobre o tráfego que utiliza a Rua da Cerciag, cidade de Águeda. A via insere-se na Zona Industrial EN1 Norte.";"remote";"csv";"";"";"";"";"2018-05-02T15:20:24.505000";"2020-11-13T00:00:00";0;"";""
