"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"63bdc9ad-d306-4f90-aa52-761ab8ba49ed";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221219-142001/event-statistics-prd-20221219.json";"event-statistics-prd-20221219.json";"";"file";"json";"application/octet-stream";225;"sha1";"97c3d27a0152b4c1b72dfe0ed70e7f37f89d5a69";"2022-12-19T14:20:01.421000";"2022-12-19T14:20:01.418000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cc421cac-4c53-4271-9422-8aa369087ff1";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221219-141001/event-statistics-prd-20221219.json";"event-statistics-prd-20221219.json";"";"file";"json";"application/octet-stream";225;"sha1";"97c3d27a0152b4c1b72dfe0ed70e7f37f89d5a69";"2022-12-19T14:10:01.531000";"2022-12-19T14:10:01.530000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"58de860d-550d-46f6-8be6-37fe5bda8bf4";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221219-140001/event-statistics-prd-20221219.json";"event-statistics-prd-20221219.json";"";"file";"json";"application/octet-stream";225;"sha1";"97c3d27a0152b4c1b72dfe0ed70e7f37f89d5a69";"2022-12-19T14:00:01.420000";"2022-12-19T14:00:01.418000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b840ab9f-e1d4-4ec1-8c0d-708805a383fe";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221219-135001/event-statistics-prd-20221219.json";"event-statistics-prd-20221219.json";"";"file";"json";"application/octet-stream";225;"sha1";"97c3d27a0152b4c1b72dfe0ed70e7f37f89d5a69";"2022-12-19T13:50:01.504000";"2022-12-19T13:50:01.503000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6746c0e0-a763-48a5-a777-b89679460118";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221219-134001/event-statistics-prd-20221219.json";"event-statistics-prd-20221219.json";"";"file";"json";"application/octet-stream";225;"sha1";"97c3d27a0152b4c1b72dfe0ed70e7f37f89d5a69";"2022-12-19T13:40:01.465000";"2022-12-19T13:40:01.463000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"54494162-43da-4f1c-b374-e9f0c14aa890";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221219-133001/event-statistics-prd-20221219.json";"event-statistics-prd-20221219.json";"";"file";"json";"application/octet-stream";225;"sha1";"97c3d27a0152b4c1b72dfe0ed70e7f37f89d5a69";"2022-12-19T13:30:01.418000";"2022-12-19T13:30:01.417000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"10e4de45-59a5-4953-b04d-419878745235";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221219-132001/event-statistics-prd-20221219.json";"event-statistics-prd-20221219.json";"";"file";"json";"application/octet-stream";225;"sha1";"97c3d27a0152b4c1b72dfe0ed70e7f37f89d5a69";"2022-12-19T13:20:01.398000";"2022-12-19T13:20:01.396000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"67387e76-cfad-47e8-8daf-75aadc4640a2";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221219-131001/event-statistics-prd-20221219.json";"event-statistics-prd-20221219.json";"";"file";"json";"application/octet-stream";225;"sha1";"97c3d27a0152b4c1b72dfe0ed70e7f37f89d5a69";"2022-12-19T13:10:01.426000";"2022-12-19T13:10:01.425000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"39bfa7c3-c049-4f33-a544-06127c24c34d";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221219-130001/event-statistics-prd-20221219.json";"event-statistics-prd-20221219.json";"";"file";"json";"application/octet-stream";225;"sha1";"97c3d27a0152b4c1b72dfe0ed70e7f37f89d5a69";"2022-12-19T13:00:01.614000";"2022-12-19T13:00:01.612000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e206641f-cba8-4781-9a40-5aa88c5e0bf0";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221219-125001/event-statistics-prd-20221219.json";"event-statistics-prd-20221219.json";"";"file";"json";"application/octet-stream";225;"sha1";"97c3d27a0152b4c1b72dfe0ed70e7f37f89d5a69";"2022-12-19T12:50:01.461000";"2022-12-19T12:50:01.458000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5933a799-b5b0-44df-86e1-e19e7b4eb347";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221219-124001/event-statistics-prd-20221219.json";"event-statistics-prd-20221219.json";"";"file";"json";"application/octet-stream";225;"sha1";"97c3d27a0152b4c1b72dfe0ed70e7f37f89d5a69";"2022-12-19T12:40:01.579000";"2022-12-19T12:40:01.577000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4a330941-2916-4206-ac2e-83a4e8a55a2a";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221219-123001/event-statistics-prd-20221219.json";"event-statistics-prd-20221219.json";"";"file";"json";"application/octet-stream";225;"sha1";"97c3d27a0152b4c1b72dfe0ed70e7f37f89d5a69";"2022-12-19T12:30:01.489000";"2022-12-19T12:30:01.487000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bba8afb5-024d-4bac-b9db-ad4bc99dbf0b";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221219-122001/event-statistics-prd-20221219.json";"event-statistics-prd-20221219.json";"";"file";"json";"application/octet-stream";225;"sha1";"97c3d27a0152b4c1b72dfe0ed70e7f37f89d5a69";"2022-12-19T12:20:01.453000";"2022-12-19T12:20:01.451000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2a2bcd9e-a144-4b1b-b083-379f5a56f143";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221219-121001/event-statistics-prd-20221219.json";"event-statistics-prd-20221219.json";"";"file";"json";"application/octet-stream";225;"sha1";"97c3d27a0152b4c1b72dfe0ed70e7f37f89d5a69";"2022-12-19T12:10:01.534000";"2022-12-19T12:10:01.532000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"36054901-3b75-403b-b4fc-b7fc1a42ed2d";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221219-120001/event-statistics-prd-20221219.json";"event-statistics-prd-20221219.json";"";"file";"json";"application/octet-stream";225;"sha1";"97c3d27a0152b4c1b72dfe0ed70e7f37f89d5a69";"2022-12-19T12:00:01.386000";"2022-12-19T12:00:01.385000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fe79855f-2cc1-4e99-9d13-35b4ba17d426";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221219-115001/event-statistics-prd-20221219.json";"event-statistics-prd-20221219.json";"";"file";"json";"application/octet-stream";225;"sha1";"97c3d27a0152b4c1b72dfe0ed70e7f37f89d5a69";"2022-12-19T11:50:01.473000";"2022-12-19T11:50:01.404000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1835fb2c-d907-4e2a-8bdf-8596e45a48b2";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221219-114003/event-statistics-prd-20221219.json";"event-statistics-prd-20221219.json";"";"file";"json";"application/octet-stream";225;"sha1";"97c3d27a0152b4c1b72dfe0ed70e7f37f89d5a69";"2022-12-19T11:40:03.477000";"2022-12-19T11:40:03.474000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"25c69d7e-fac5-439d-a2ff-5422dcb9bf70";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221219-113001/event-statistics-prd-20221219.json";"event-statistics-prd-20221219.json";"";"file";"json";"application/octet-stream";225;"sha1";"97c3d27a0152b4c1b72dfe0ed70e7f37f89d5a69";"2022-12-19T11:30:01.795000";"2022-12-19T11:30:01.793000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"914fe9cc-de88-4da4-a0f8-d404f8edb259";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221219-112001/event-statistics-prd-20221219.json";"event-statistics-prd-20221219.json";"";"file";"json";"application/octet-stream";225;"sha1";"97c3d27a0152b4c1b72dfe0ed70e7f37f89d5a69";"2022-12-19T11:20:01.425000";"2022-12-19T11:20:01.422000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3c7a2fa0-8e99-4ecd-9cdd-ce60ef684370";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221219-111001/event-statistics-prd-20221219.json";"event-statistics-prd-20221219.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-19T11:10:01.147000";"2022-12-19T11:10:01.146000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dd2eae14-d002-425d-bd65-c82e8319505f";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221219-110003/event-statistics-prd-20221219.json";"event-statistics-prd-20221219.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-19T11:00:03.450000";"2022-12-19T11:00:03.449000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b6b700aa-b89b-4b9c-a044-ac9c601072f8";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221219-105001/event-statistics-prd-20221219.json";"event-statistics-prd-20221219.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-19T10:50:01.265000";"2022-12-19T10:50:01.263000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3ef1b97c-e1ea-4ef0-bfeb-22456929d887";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221219-104001/event-statistics-prd-20221219.json";"event-statistics-prd-20221219.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-19T10:40:01.178000";"2022-12-19T10:40:01.177000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"17167702-4612-4ef0-99de-6e4528adcf92";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221219-103001/event-statistics-prd-20221219.json";"event-statistics-prd-20221219.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-19T10:30:01.219000";"2022-12-19T10:30:01.217000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5d59f01e-182d-42e3-9dac-d5b2297fb0a2";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221219-102001/event-statistics-prd-20221219.json";"event-statistics-prd-20221219.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-19T10:20:01.177000";"2022-12-19T10:20:01.175000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e9065949-edb4-42f1-ac23-0d92ebe17f5a";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221219-101001/event-statistics-prd-20221219.json";"event-statistics-prd-20221219.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-19T10:10:01.163000";"2022-12-19T10:10:01.161000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"47481ded-849a-4648-bcf4-fbd90f1f38d2";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221219-100002/event-statistics-prd-20221219.json";"event-statistics-prd-20221219.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-19T10:00:02.965000";"2022-12-19T10:00:02.964000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"03117eb9-24d5-4b94-9be1-b23b7e957f31";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221219-095001/event-statistics-prd-20221219.json";"event-statistics-prd-20221219.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-19T09:50:01.174000";"2022-12-19T09:50:01.171000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b82e016a-b832-4222-962c-9c878bb9355f";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221219-094001/event-statistics-prd-20221219.json";"event-statistics-prd-20221219.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-19T09:40:01.264000";"2022-12-19T09:40:01.262000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"119ffb3b-289c-41bc-8cd2-3a335b8fca42";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221219-093531/event-statistics-prd-20221219.json";"event-statistics-prd-20221219.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-19T09:35:31.188000";"2022-12-19T09:35:31.186000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9a889be3-4d4e-42c2-9d76-19578e84be7e";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221219-093001/event-statistics-prd-20221219.json";"event-statistics-prd-20221219.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-19T09:30:01.155000";"2022-12-19T09:30:01.152000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"457efa27-7a66-41af-9659-f23b9fae3deb";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221219-091001/event-statistics-prd-20221219.json";"event-statistics-prd-20221219.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-19T09:10:01.153000";"2022-12-19T09:10:01.151000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c0c78efc-47d4-47ba-90bb-0054a14c2263";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221219-090001/event-statistics-prd-20221219.json";"event-statistics-prd-20221219.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-19T09:00:01.235000";"2022-12-19T09:00:01.234000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"68f25ddc-be5a-4ec5-8969-3b10d743c38d";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221219-085001/event-statistics-prd-20221219.json";"event-statistics-prd-20221219.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-19T08:50:01.251000";"2022-12-19T08:50:01.249000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8d92bc64-6ae0-478d-8843-cf7e759e8640";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221219-084001/event-statistics-prd-20221219.json";"event-statistics-prd-20221219.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-19T08:40:01.772000";"2022-12-19T08:40:01.771000";0;"";""
