"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9c621c8d8c9146c44cc26";"Cemitérios";"cemiterios";"https://dados.gov.pt/pt/datasets/cemiterios/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"aa6195cc-0f3e-47f4-9324-0cff25b89743";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POIServicos/FeatureServer/0/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOIServicos%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:29.408000";"2024-04-05T04:15:04.387000";2;"";""
"5ae9c622c8d8c9146d44cc19";"Centro de Recepção de Papel";"centro-de-recepcao-de-papel";"https://dados.gov.pt/pt/datasets/centro-de-recepcao-de-papel/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"4a1327d9-c221-44ae-a63d-28ab3ffccd44";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Amb_Reciclagem/FeatureServer/1/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FAmb_Reciclagem%2FFeatureServer%2F1&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:30.240000";"2024-03-26T00:31:03.154000";0;"";""
"5ae9c622c8d8c9146b44cc3f";"Centros Comerciais";"centros-comerciais";"https://dados.gov.pt/pt/datasets/centros-comerciais/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"4c2edc26-01f7-4c27-b7c2-35b79cbe32d9";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POIComprar/FeatureServer/0/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOIComprar%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:30.534000";"2024-03-26T00:31:03.308000";2;"";""
"5ae9c624c8d8c9146d44cc1a";"Centros de Formação Profissional e Outros";"centros-de-formacao-profissional-e-outros";"https://dados.gov.pt/pt/datasets/centros-de-formacao-profissional-e-outros/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"68bdb140-da30-45f7-a7e8-a31644e57eb3";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaDigital/FeatureServer/5/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaDigital%2FFeatureServer%2F5&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:32.078000";"2024-04-01T04:15:06.160000";1;"";""
"5ae9c624c8d8c9146b44cc40";"Centros de Investigação e de Estudos";"centros-de-investigacao-e-de-estudos";"https://dados.gov.pt/pt/datasets/centros-de-investigacao-e-de-estudos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"c524fdf8-224f-4e2c-a5ce-340b5e5f0f00";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/MapaConhecimento/FeatureServer/2/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FMapaConhecimento%2FFeatureServer%2F2&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:32.580000";"2024-04-06T04:15:04.031000";0;"";""
"5ae9c624c8d8c9146a44cc3e";"Centros de Investigação";"centros-de-investigacao";"https://dados.gov.pt/pt/datasets/centros-de-investigacao/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"c0eb94da-29ee-4379-bd0d-55a8cdb91b57";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaDigital/FeatureServer/6/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaDigital%2FFeatureServer%2F6&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:32.323000";"2024-04-09T04:15:03.822000";0;"";""
"5ae9c625c8d8c9146c44cc28";"Centros de Saúde";"centros-de-saude";"https://dados.gov.pt/pt/datasets/centros-de-saude/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"fb4dee08-f774-4c9d-a7ed-4f720cf76298";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/ArcGIS/rest/services/POISaude/FeatureServer/0/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOISaude%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:33.455000";"2024-03-26T00:31:06.286000";6;"";""
"5ae9c625c8d8c9146c44cc28";"Centros de Saúde";"centros-de-saude";"https://dados.gov.pt/pt/datasets/centros-de-saude/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"993fecae-a63d-4d11-9db4-8cbe51dd0156";"https://dados.cm-lisboa.pt/dataset/cc0bfe13-91d1-49b5-911e-c4c081056d3e/resource/993fecae-a63d-4d11-9db4-8cbe51dd0156/download/centros-de-saude.jsonld";"Metadados";"";"remote";"json-ld";"";"";"";"";"2021-12-31T00:00:02.312000";"2021-12-30T00:00:00";2;"";""
"5ae9c626c8d8c9146b44cc41";"Cinema e Video";"cinema-e-video";"https://dados.gov.pt/pt/datasets/cinema-e-video/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"2226c514-567b-467d-8cc4-dd36d3b2e5ab";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaCriativa/FeatureServer/3/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaCriativa%2FFeatureServer%2F3&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:34.139000";"2024-04-01T04:15:06.157000";2;"";""
"5ae9c626c8d8c9146a44cc3f";"Cinemas";"cinemas";"https://dados.gov.pt/pt/datasets/cinemas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"376ed07d-0510-4e8c-a01a-6eded1e27edb";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POICultura/FeatureServer/2/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOICultura%2FFeatureServer%2F2&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:34.239000";"2024-03-26T00:31:05.487000";5;"";""
"5ae9c628c8d8c9146c44cc2a";"CM Lisboa - Assembleia Municipal";"cm-lisboa-assembleia-municipal";"https://dados.gov.pt/pt/datasets/cm-lisboa-assembleia-municipal/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"2787f237-d8df-49cb-9435-263becc92746";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/CML/FeatureServer/0/query?outFields=*&where=1%3D1&f=geojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FCML%2FFeatureServer%2F2&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:36.626000";"2024-03-14T03:37:30.806000";3;"";""
"5ae9c629c8d8c9146b44cc43";"CM Lisboa - Atendimento";"cm-lisboa-atendimento";"https://dados.gov.pt/pt/datasets/cm-lisboa-atendimento/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"8e2731bf-a7e6-462a-bce5-86da9c8065b8";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/CML/FeatureServer/1/query?outFields=*&where=1%3D1&f=geojson";"GeoJSON";"Serviço de mapa com indicação de serviços da Câmara Municipal de Lisboa.";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:37.159000";"2024-03-29T03:15:04.892000";3;"";""
"5ae9c62ac8d8c9146a44cc41";"CM Lisboa - Empresas Municipais";"cm-lisboa-empresas-municipais";"https://dados.gov.pt/pt/datasets/cm-lisboa-empresas-municipais/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"e48e78e0-b06d-4af5-9df9-070676008211";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/CML/FeatureServer/2/query?outFields=*&where=1%3D1&f=geojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FCML%2FFeatureServer%2F4&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:38.026000";"2024-03-28T03:15:05.816000";4;"";""
"5ae9c62ac8d8c9146c44cc2b";"CM Lisboa - Paços do Concelho";"cm-lisboa-pacos-do-concelho";"https://dados.gov.pt/pt/datasets/cm-lisboa-pacos-do-concelho/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"ab5580a3-b2af-4fd2-a08d-9ac90edca589";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/CML/FeatureServer/3/query?outFields=*&where=1%3D1&f=geojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FCML%2FFeatureServer%2F5&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:38.232000";"2024-04-07T04:15:04.923000";1;"";""
"5ae9c62bc8d8c9146b44cc44";"Comercialização de Hardware e Software e Serviços";"comercializacao-de-hardware-e-software-e-servicos";"https://dados.gov.pt/pt/datasets/comercializacao-de-hardware-e-software-e-servicos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"f4547496-ab9e-410a-b934-272e0592dba7";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaDigital/FeatureServer/1/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaDigital%2FFeatureServer%2F1&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:39.302000";"2024-03-31T04:15:02.649000";1;"";""
"5ae9c62cc8d8c9146d44cc1e";"Conjuntos de Interesse Público";"conjuntos-de-interesse-publico";"https://dados.gov.pt/pt/datasets/conjuntos-de-interesse-publico/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"076138ae-ed29-494e-aa18-7fa0fee8fbff";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Patrimonio/FeatureServer/8/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPatrimonio%2FFeatureServer%2F8&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:39.500000";"2024-04-09T04:15:04.966000";1;"";""
"5ae9c62dc8d8c9146a44cc42";"Conservatórias";"conservatorias";"https://dados.gov.pt/pt/datasets/conservatorias/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"4a7c1d80-ed29-4a52-a397-10889a69d22d";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POIServicos/FeatureServer/1/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOIServicos%2FFeatureServer%2F1&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:40.510000";"2024-04-05T04:15:05.566000";1;"";""
"5ae9c62fc8d8c9146d44cc1f";"Construção e Reparação Naval";"construcao-e-reparacao-naval";"https://dados.gov.pt/pt/datasets/construcao-e-reparacao-naval/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"03e694f3-9c27-4663-89dc-1add7e552392";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaMar/FeatureServer/4/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](https://www.arcgis.com/home/webmap/viewer.html?panel=gallery&suggestField;=true&url;=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaMar%2FFeatureServer%2F4)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:42.739000";"2024-03-29T03:15:04.110000";2;"";""
"5ae9c630c8d8c9146d44cc20";"Cosmética";"cosmetica";"https://dados.gov.pt/pt/datasets/cosmetica/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"ff4afe65-2caa-4fe0-93ec-ed985eb0c3da";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaSaude/FeatureServer/5/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaSaude%2FFeatureServer%2F5&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:44.837000";"2024-03-18T03:31:38.140000";17;"";""
"5ae9c632c8d8c9146d44cc21";"Defesa e Segurança";"defesa-e-seguranca";"https://dados.gov.pt/pt/datasets/defesa-e-seguranca/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"13244756-0790-4f5e-ab6c-54fb49301d41";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaMar/FeatureServer/1/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaMar%2FFeatureServer%2F1&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:46.553000";"2024-04-03T04:15:04.924000";2;"";""
"5ae9c632c8d8c9146b44cc47";"Design";"design-1";"https://dados.gov.pt/pt/datasets/design-1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"105dbc67-99b5-41c9-a78e-64b854a96a84";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaCriativa/FeatureServer/1/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaCriativa%2FFeatureServer%2F1&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:46.801000";"2024-03-14T03:37:26.421000";1;"";""
"5ae9c633c8d8c9146c44cc2f";"Desporto Actividades Radicais";"desporto-actividadesradicais";"https://dados.gov.pt/pt/datasets/desporto-actividadesradicais/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"5bed0e6e-6298-40d6-abb1-90173785c5bd";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Desporto_ActividadesRadicais/FeatureServer/0/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FDesporto_ActividadesRadicais%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:47.308000";"2024-03-26T03:15:04.402000";0;"";""
"5ae9c634c8d8c9146d44cc22";"Desporto Entidades Desportivas";"desporto-entidadesdesportivas";"https://dados.gov.pt/pt/datasets/desporto-entidadesdesportivas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"b35a01f8-d4f8-4647-950d-d7a2e4e114dc";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Desporto_EntidadesDesportivas/FeatureServer/0/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FDesporto_EntidadesDesportivas%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:48.399000";"2024-04-01T04:15:07.060000";9;"";""
"5ae9c634c8d8c9146b44cc48";"Equipamentos de Fitness ao Ar Livre​";"desporto-equipamentosfitness";"https://dados.gov.pt/pt/datasets/desporto-equipamentosfitness/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"17a68147-6f1e-4ede-b9a4-10c6cbb4a5d6";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Desporto_EquipamentosFitness/FeatureServer/0/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FDesporto_EquipamentosFitness%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:48.523000";"2024-04-04T04:15:02.993000";0;"";""
"5ae9c635c8d8c9146c44cc30";"Eco-ilhas";"eco-ilhas";"https://dados.gov.pt/pt/datasets/eco-ilhas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"8867e00f-13b5-4f1c-a820-984764c11290";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Amb_Reciclagem/FeatureServer/0/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FAmb_Reciclagem%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:48.980000";"2024-04-06T04:15:04.826000";1;"";""
"5ae9c636c8d8c9146b44cc49";"Ecoponto";"ecoponto";"https://dados.gov.pt/pt/datasets/ecoponto/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"29e1dcc3-c57b-4f60-bf1a-03c422a549a0";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Amb_Reciclagem/FeatureServer/2/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FAmb_Reciclagem%2FFeatureServer%2F2&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:50.441000";"2024-03-17T03:15:04.143000";7;"";""
"5ae9c637c8d8c9146c44cc31";"Edição (Livros, Jornais e Revistas)";"edicao-livros-jornais-e-revistas";"https://dados.gov.pt/pt/datasets/edicao-livros-jornais-e-revistas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"ef88aa68-9052-493a-bc90-f6cac2ba2a56";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaCriativa/FeatureServer/6/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaCriativa%2FFeatureServer%2F6&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:51.095000";"2024-04-06T04:15:04.854000";2;"";""
"5ae9c63bc8d8c9146a44cc4a";"Elevadores e Ascensores";"elevadores-e-ascensores";"https://dados.gov.pt/pt/datasets/elevadores-e-ascensores/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"b212758e-87cc-43d5-ad71-66b931c1a12f";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POITransportes/FeatureServer/5/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOITransportes%2FFeatureServer%2F5&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:55.250000";"2024-03-31T04:15:09.040000";1;"";""
"5ae9c63bc8d8c9146d44cc26";"Embaixadas";"embaixadas";"https://dados.gov.pt/pt/datasets/embaixadas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"1c130236-3b92-4b98-9637-01db99fd6030";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/ArcGIS/rest/services/POIServicos/FeatureServer/2/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOIServicos%2FFeatureServer%2F2&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:55.665000";"2024-03-16T03:15:05.188000";0;"";""
"5ae9c63fc8d8c9146c44cc35";"Ensino";"ensino";"https://dados.gov.pt/pt/datasets/ensino/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"98bf3492-f3ca-4692-b046-03572f4ce525";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaSaude/FeatureServer/7/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaSaude%2FFeatureServer%2F7&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:59.031000";"2024-04-05T04:15:05.141000";1;"";""
"5ae9c63fc8d8c9146a44cc4c";"Ensino de Atividades Criativas e Culturais";"ensino-de-atividades-criativas-e-culturais";"https://dados.gov.pt/pt/datasets/ensino-de-atividades-criativas-e-culturais/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"8c844a39-ad3d-4d5a-8792-3e139cba97b4";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaCriativa/FeatureServer/10/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaCriativa%2FFeatureServer%2F10&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:59.578000";"2024-03-26T00:30:59.654000";0;"";""
"5ae9c63fc8d8c9146d44cc28";"Ensino";"ensino1";"https://dados.gov.pt/pt/datasets/ensino1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"180feef0-918d-4b57-86e0-0f9b330860de";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaMar/FeatureServer/3/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaMar%2FFeatureServer%2F3&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:59.729000";"2024-03-14T03:37:25.052000";0;"";""
