"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"60255c43454ae3a8b8284ed6";"Atlas do Ambiente - Sismicidade Histórica";"atlas-do-ambiente-sismicidade-historica";"";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente-sismicidade-historica/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Sismicidade Histórica - isossistas de intensidades máximas, escala de Mercalli modificada 1956, período 1755-1996";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:33:07.133000";"2021-02-11T16:33:07.132000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;6
"60255c40454ae3a8b4284ed4";"Atlas do Ambiente - Radiação Solar Continente";"atlas-do-ambiente-radiacao-solar-continente";"";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente-radiacao-solar-continente/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Radiação Solar - quantidade total de radiação global (kcal/cm2), período 1938-1970";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:33:04.560000";"2021-02-11T16:33:04.560000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;6
"60255c3f454ae3a8b7284ed9";"Atlas do Ambiente - Intensidade Sísmica";"atlas-do-ambiente-intensidade-sismica";"";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente-intensidade-sismica/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Intensidade Sísmica - zonas de intensidade máxima (escala internacional), período 1901-1972";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:33:03.332000";"2021-02-11T16:33:03.332000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;1
"60255c0b454ae3a8b7284ed2";"Aglomerações da Diretiva das Águas Residuais Urbanas";"aglomeracoes-da-diretiva-das-aguas-residuais-urbanas";"";"https://dados.gov.pt/pt/datasets/aglomeracoes-da-diretiva-das-aguas-residuais-urbanas/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Este conjunto de dados geográficos contém informações sobre aglomerações com de dimensão ≥ 2000 E.P.(equivalente de população), incluindo nomes, coordenadas, carga e informações sobre de que forma a carga é coletada.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:32:11.747000";"2021-02-11T16:32:11.747000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
"60255c0a454ae3a8b8284ece";"Pontos de descarga das ETARs da Diretiva das Águas Residuais Urbanas";"pontos-de-descarga-das-etars-da-diretiva-das-aguas-residuais-urbanas";"";"https://dados.gov.pt/pt/datasets/pontos-de-descarga-das-etars-da-diretiva-das-aguas-residuais-urbanas/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Este conjunto de dados geográficos contém informações sobre os pontos de descarga das estações de tratamento de águas residuais (ETAR), ié a localização da descarga, a ligação a uma ETAR específica, o tipo de área receptora na qual o efluente / água residual é descarregado, a massa de água relacionada e informação de descargas no solo.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:32:09.935000";"2021-02-11T16:32:09.935000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;4
"60255c03454ae3a8b7284ed1";"ETARs da Diretiva das Águas Residuais Urbanas";"etars-da-diretiva-das-aguas-residuais-urbanas";"";"https://dados.gov.pt/pt/datasets/etars-da-diretiva-das-aguas-residuais-urbanas/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Este conjunto de dados geográficos contém informações sobre estações de tratamento de águas residuais (ETAR), a sua localização, capacidade e carga tratada, tipo de tratamento e dados agregados sobre o seu desempenho.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:32:03.034000";"2021-02-11T16:32:03.034000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;1
"60255c00454ae3a8b5284ed7";"Organizações Não Governamentais de Ambiente (ONGA)";"organizacoes-nao-governamentais-de-ambiente-onga";"";"https://dados.gov.pt/pt/datasets/organizacoes-nao-governamentais-de-ambiente-onga/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"O associativismo é uma realidade importante, representando um instrumento fundamental de participação das populações e de intervenção na sociedade.Desde 1987, data de aprovação da Lei das associações de defesa do ambiente, que o ordenamento jurídico português prevê um enquadramento legal para a intervenção e o apoio às associações de ambiente.Com a Lei das ONGA, publicada em 1998, a introdução do conceito de organização não-governamental de ambiente (ONGA) no nosso ordenamento jurídico vem substituir o anterior conceito de associação de defesa do ambiente, dando resposta à evolução verificada no direito internacional e conferindo uma renovada eficácia à acção das associações.As organizações não-governamentais de ambiente desempenham um papel fundamental e relevante no domínio da promoção, proteção e valorização do ambiente, desenvolvendo uma ação de interesse público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:32:00.576000";"2021-02-11T16:32:00.576000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;4
"60255bfc454ae3a8b7284ed0";"Massas de água subterrâneas de Portugal continental: conjunto de dados geográfico SNIAmb";"massas-de-agua-subterraneas-de-portugal-continental-conjunto-de-dados-geografico-sniamb";"";"https://dados.gov.pt/pt/datasets/massas-de-agua-subterraneas-de-portugal-continental-conjunto-de-dados-geografico-sniamb/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Actualização da delimitação das Massas de Água Subterrânea (Artigo 5.º da DQA) para o 2.º ciclo de planeamento 2015-2021 (PGRH-2). Com a aplicação do Decreto-Lei n.º 130/2012 que altera e república a Lei da Água (Lei n.º 58/2005), foi necessário reafectar as Massas de Água Subterrânea às novas Regiões Hidrográficas devido à alteração na zona das Ribeiras do Oeste. Foram também revistos os limites das massas onde existiam ""gaps"", eliminando-os e foram criadas novas massas de água resultantes da avaliação realizada nos PGRH-1.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:31:56.429000";"2021-02-11T16:31:56.429000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
"60255bfb454ae3a8b4284eca";"Estado ou potencial ecológico e estado químico das massas de água superficiais Lagos, Transição e Costeiras de Portugal continental (2010)";"estado-ou-potencial-ecologico-e-estado-quimico-das-massas-de-agua-superficiais-lagos-transicao-e-costeiras-de-portugal-continental-2010";"";"https://dados.gov.pt/pt/datasets/estado-ou-potencial-ecologico-e-estado-quimico-das-massas-de-agua-superficiais-lagos-transicao-e-costeiras-de-portugal-continental-2010/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Estado ou potencial ecológico e estado químico das massas de água superficiais Lagos, Transição e Costeiras de Portugal continental reportadas à Comissão Europeia no âmbito da Diretiva Quadro da Água (DQA) em 2010.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:31:55.585000";"2021-02-11T16:31:55.585000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;1
"60255bfa454ae3a8b8284ecc";"Estado ou potencial ecológico e estado químico das massas de água superficiais Rios de Portugal continental (2010)";"estado-ou-potencial-ecologico-e-estado-quimico-das-massas-de-agua-superficiais-rios-de-portugal-continental-2010";"";"https://dados.gov.pt/pt/datasets/estado-ou-potencial-ecologico-e-estado-quimico-das-massas-de-agua-superficiais-rios-de-portugal-continental-2010/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Estado ou potencial ecológico e estado químico das massas de água superficiais Rios de Portugal continental reportadas à Comissão Europeia no âmbito da Diretiva Quadro da Água (DQA) em 2010.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:31:54.534000";"2021-02-11T16:31:54.534000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
"60255bf8454ae3a8b5284ed6";"Organizações Registadas no EMAS";"organizacoes-registadas-no-emas";"";"https://dados.gov.pt/pt/datasets/organizacoes-registadas-no-emas/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Organizações registadas no Sistema Comunitário de Ecogestão e Auditoria (EMAS)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:31:52.519000";"2021-02-11T16:31:52.519000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;2
"60255bf6454ae3a8b7284ecf";"Bacias dos troços de linha de água GeoCodificadas (2º nível de GeoCodificação)";"bacias-dos-trocos-de-linha-de-agua-geocodificadas-2o-nivel-de-geocodificacao";"";"https://dados.gov.pt/pt/datasets/bacias-dos-trocos-de-linha-de-agua-geocodificadas-2o-nivel-de-geocodificacao/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Bacias dos troços de linha de água GeoCodificadas (nível 2)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:31:49.885000";"2021-02-11T16:31:49.885000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;0
"60255bf4454ae3a8b4284ec9";"Bacias dos troços de linha de água GeoCodificadas (3º nível de GeoCodificação)";"bacias-dos-trocos-de-linha-de-agua-geocodificadas-3o-nivel-de-geocodificacao";"";"https://dados.gov.pt/pt/datasets/bacias-dos-trocos-de-linha-de-agua-geocodificadas-3o-nivel-de-geocodificacao/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Bacias dos troços de linha de água GeoCodificadas (nível 3)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:31:48.323000";"2021-02-11T16:31:48.323000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;2
"60255bf2454ae3a8b8284ecb";"Bacias dos troços de linha de água GeoCodificadas (4º nível de GeoCodificação)";"bacias-dos-trocos-de-linha-de-agua-geocodificadas-4o-nivel-de-geocodificacao";"";"https://dados.gov.pt/pt/datasets/bacias-dos-trocos-de-linha-de-agua-geocodificadas-4o-nivel-de-geocodificacao/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Bacias dos troços de linha de água GeoCodificadas (nível 4)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:31:46.756000";"2021-02-11T16:31:46.756000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;2
"60255bf1454ae3a8b5284ed5";"Rede de estações meteorológicas (ligação direta ao SNIRH)";"rede-de-estacoes-meteorologicas-ligacao-direta-ao-snirh";"";"https://dados.gov.pt/pt/datasets/rede-de-estacoes-meteorologicas-ligacao-direta-ao-snirh/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Rede meteorológica do Sistema Nacional de Informação de Recursos Hídricos da APA Localização geográfica, classificação e caracterização.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:31:45.152000";"2021-02-11T16:31:45.152000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;2
"60255bee454ae3a8b7284ece";"Linhas de água com área drenante superior a 350 ha (3,5 km2)";"linhas-de-agua-com-area-drenante-superior-a-350-ha-3-5-km2";"";"https://dados.gov.pt/pt/datasets/linhas-de-agua-com-area-drenante-superior-a-350-ha-3-5-km2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Linhas de água com área drenante superior a 350 ha (3,5 km2). Informação de apoio ao Ordenamento do Território (REN).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:31:42.214000";"2021-02-11T16:31:42.214000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;6
"60255bed454ae3a8b4284ec8";"Marcas de cheia (ligação direta ao SNIRH)";"marcas-de-cheia-ligacao-direta-ao-snirh";"";"https://dados.gov.pt/pt/datasets/marcas-de-cheia-ligacao-direta-ao-snirh/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Marcas de cheia do Sistema Nacional de Informação de Recursos Hídricos da APA. Marcas de cheia são marcas naturais numa estrutura ou outro suporte, que indicam o nível máximo alcançado pela cheia.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:31:41.474000";"2021-02-11T16:31:41.473000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;2
"60255beb454ae3a8b5284ed4";"Perímetros de proteção alargada captação superficial";"perimetros-de-protecao-alargada-captacao-superficial";"";"https://dados.gov.pt/pt/datasets/perimetros-de-protecao-alargada-captacao-superficial/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Portaria 702de 2009: Alinea 5:A zona de protecção alargada deve abranger uma área contígua exterior ao perímetro de protecção imediato e a sua definição depende das condições que estiveram subjacentes para a delimitação do perímetro de protecção imediato.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:31:39.516000";"2021-02-11T16:31:39.516000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;2
"60255beb454ae3a8b8284eca";"Modelo Digital de Escoamento 25X25 (GeoCodificação)";"modelo-digital-de-escoamento-25x25-geocodificacao";"";"https://dados.gov.pt/pt/datasets/modelo-digital-de-escoamento-25x25-geocodificacao/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Modelo Digital de Escoamento, criado com base num modelo digital do terreno com pixel de 25X25 metros. Este modelo de escoamento é um produto intermédio do trabalho de GeoCodificação de rios e bacias desenvolvido pelo IST. Serve de base para a geração, entre outros, dos limites das bacias hidrográficas e da rede hidrográfica hidrológicamente correta, que por sua vez serve para a produção das massas de água rios da DQA.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:31:39.474000";"2021-02-11T16:31:39.474000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;6
"60255be8454ae3a8b7284ecd";"Perímetros de proteção especial captação subterrânea";"perimetros-de-protecao-especial-captacao-subterranea";"";"https://dados.gov.pt/pt/datasets/perimetros-de-protecao-especial-captacao-subterranea/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Artigo 3.º do Decreto-Lei n.º 382/99, de 22 de Setembro: Alínea 6 - Sempre que se justifique, nomeadamente em zonas em que haja conexão hidráulica directa ou através de condutas cársicas ou fissuras, o perímetro de protecção poderá ainda englobar zonas de protecção especial, mediante a realização de estudos hidrogeológicos específicos; Alínea 7 - Nas zonas costeiras onde exista ou possa existir intrusão marinha, o perímetro de protecção inclui ainda zonas de protecção especiais para prevenir o avanço da cunha salina, mediante a realização de estudos hidrogeológicos específicos.Artigo 6.º do Decreto-Lei n.º 382/99, de 22 de Setembro: Alínea 6 - Na zona de protecção especial, a que se refere o n.º 6 do artigo 3.º, são interditas quaisquer actividades ou instalações; Alínea 7 - Nas zonas de protecção contra o avanço da cunha salina, a que se refere o n.º 7 do artigo 3.º, podem ser limitados os caudais de exploração das captações existentes e interdita a construção ou a exploração de novas captações de água subterrânea ou condicionado o seu regime de exploração.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:31:36.255000";"2021-02-11T16:31:36.255000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;1
"60255be6454ae3a8b4284ec7";"Estados químico e quantitativo das massas de água subterrâneas de Portugal continental (2010)";"estados-quimico-e-quantitativo-das-massas-de-agua-subterraneas-de-portugal-continental-2010";"";"https://dados.gov.pt/pt/datasets/estados-quimico-e-quantitativo-das-massas-de-agua-subterraneas-de-portugal-continental-2010/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Estados químico e quantitativo das massas de água subterrâneas de Portugal continental reportados à Comissão Europeia no âmbito da Diretiva Quadro da Água (DQA) em 2010.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:31:33.938000";"2021-02-11T16:31:33.938000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
"60255be4454ae3a8b8284ec9";"Massas de água superficiais de Transição de Portugal continental: conjunto de dados geográfico SNIAmb";"massas-de-agua-superficiais-de-transicao-de-portugal-continental-conjunto-de-dados-geografico-sniamb";"";"https://dados.gov.pt/pt/datasets/massas-de-agua-superficiais-de-transicao-de-portugal-continental-conjunto-de-dados-geografico-sniamb/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Massas de água de transição reportadas à Comissão Europeia no âmbito da Diretiva Quadro da Água (DQA), 2.º ciclo de planeamento 2015-2021 (PGRH-2).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:31:32.442000";"2021-02-11T16:31:32.442000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;4
"60255be3454ae3a8b5284ed3";"Massas de água superficiais Costeiras de Portugal continental: conjunto de dados geográfico SNIAmb";"massas-de-agua-superficiais-costeiras-de-portugal-continental-conjunto-de-dados-geografico-sniamb";"";"https://dados.gov.pt/pt/datasets/massas-de-agua-superficiais-costeiras-de-portugal-continental-conjunto-de-dados-geografico-sniamb/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Estado potencial ecológico, estado químico das massas de água costeiras.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:31:31.782000";"2021-02-11T16:31:31.782000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;0
"60255be0454ae3a8b7284ecc";"Massas de água superficiais Rios (albufeiras) de Portugal continental: conjunto de dados geográfico SNIAmb";"massas-de-agua-superficiais-rios-albufeiras-de-portugal-continental-conjunto-de-dados-geografico-sniamb";"";"https://dados.gov.pt/pt/datasets/massas-de-agua-superficiais-rios-albufeiras-de-portugal-continental-conjunto-de-dados-geografico-sniamb/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Estado potencial ecológico, estado químico das massas de água de lagos.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:31:27.935000";"2021-02-11T16:31:27.935000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;0
"60255bde454ae3a8b4284ec6";"Massas de água superficiais Rios de Portugal continental: conjunto de dados geográfico SNIAmb";"massas-de-agua-superficiais-rios-de-portugal-continental-conjunto-de-dados-geografico-sniamb";"";"https://dados.gov.pt/pt/datasets/massas-de-agua-superficiais-rios-de-portugal-continental-conjunto-de-dados-geografico-sniamb/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Massas de água Rios reportadas à Comissão Europeia no âmbito da Diretiva Quadro da Água (DQA), 2.º ciclo de planeamento 2015-2021 (PGRH-2).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:31:26.857000";"2021-02-11T16:31:26.857000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;35
"60255bde454ae3a8b5284ed2";"Praias - Acessibilidade e Capacidade de Ocupação";"praias-acessibilidade-e-capacidade-de-ocupacao";"";"https://dados.gov.pt/pt/datasets/praias-acessibilidade-e-capacidade-de-ocupacao/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Informação sobre as praias portuguesas, as suas caracteristicas, qualidade da água, galardões atribuídos, equipamentos e serviços existentes";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:31:25.894000";"2021-02-11T16:31:25.894000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;5
"60255bdd454ae3a8b8284ec8";"Rede hidrográfica GeoCodificada (seleção de informação para níveis de visualização entre as escalas 1:2,000,000 e 1:100,000,000)";"rede-hidrografica-geocodificada-selecao-de-informacao-para-niveis-de-visualizacao-entre-as-escalas-1-2-000-000-e-1-100-000-000";"";"https://dados.gov.pt/pt/datasets/rede-hidrografica-geocodificada-selecao-de-informacao-para-niveis-de-visualizacao-entre-as-escalas-1-2-000-000-e-1-100-000-000/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Subconjunto dos troços de linha de água GeoCodificados para níveis de visualização entre as escalas 1:2,000,000 e 1:100,000,000";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:31:25.189000";"2021-02-11T16:31:25.189000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
"60255bd8454ae3a8b7284ecb";"Rede hidrográfica GeoCodificada (seleção de informação para níveis de visualização entre as escalas 1:500,000 e 1:2,000,000)";"rede-hidrografica-geocodificada-selecao-de-informacao-para-niveis-de-visualizacao-entre-as-escalas-1-500-000-e-1-2-000-000";"";"https://dados.gov.pt/pt/datasets/rede-hidrografica-geocodificada-selecao-de-informacao-para-niveis-de-visualizacao-entre-as-escalas-1-500-000-e-1-2-000-000/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Subconjunto dos troços de linha de água GeoCodificados para níveis de visualização entre as escalas 1:500,000 e 1:2,000,000";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:31:20.800000";"2021-02-11T16:31:20.800000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;2
"60255bd7454ae3a8b4284ec5";"Regiões hidrográficas de Portugal continental: conjunto de dados geográfico SNIAmb";"regioes-hidrograficas-de-portugal-continental-conjunto-de-dados-geografico-sniamb";"";"https://dados.gov.pt/pt/datasets/regioes-hidrograficas-de-portugal-continental-conjunto-de-dados-geografico-sniamb/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Regiões Hidrográficas (Decreto-Lei n.º 117/2015 de 23 de junho) a reportar à Comissão Europeia no âmbito da Diretiva Quadro da Água.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:31:19.406000";"2021-02-11T16:31:19.406000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;1
"60255bd6454ae3a8b5284ed1";"Unidades hidrogeológicas";"unidades-hidrogeologicas";"";"https://dados.gov.pt/pt/datasets/unidades-hidrogeologicas/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A distribuição dos recursos hídricos subterrâneos em Portugal continental está intimamente relacionada com as acções geológicas que moldaram o nosso território. Nas bacias meso-cenozóicas, ocupadas essencialmente por rochas detríticas ou carbonatadas, pouco ou nada afectadas por fenómenos de metamorfismo, encontram-se os aquíferos mais produtivos e com recursos mais abundantes. O Maciço Antigo, constituído fundamentalmente por rochas eruptivas e metassedimentares, dispõe, em geral, de poucos recursos, embora se assinalem algumas excepções, normalmente relacionadas com a presença de maciços calcários. A correspondência entre a distribuição e características dos aquíferos e as unidades geológicas já tinha sido notada por diversos autores, tendo constituído a base para o estabelecimento, pelo INAG, de quatro unidades hidrogeológicas, que correspondem às quatro grandes unidades morfo-estruturais em que o país se encontra dividido: •Maciço Antigo, também designado por Maciço Ibérico ou Maciço Hespérico. •Orla Mesocenozóica Ocidental, abreviadamente designada por Orla Ocidental. •Orla Mesocenozóica Meridional, abreviadamente designada por Orla Meridional. •Bacia Terciária do Tejo-Sado, abreviadamente designada por Bacia do Tejo-Sado.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:31:18.791000";"2021-02-11T16:31:18.791000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;4
"60255bd6454ae3a8b8284ec7";"Zonas Adjacentes publicadas em Diário da República";"zonas-adjacentes-publicadas-em-diario-da-republica";"";"https://dados.gov.pt/pt/datasets/zonas-adjacentes-publicadas-em-diario-da-republica/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Localização de zonas adjacentes a cursos de água (zonas ameaçadas pelas cheias), de acordo com o Decreto-Lei n.º 468/71, de 5 de Novembro, revisto pelo Decreto-Lei n.º 89/87, de 26 de Fevereiro.No território continental estão classificadas as zonas adjacentes das ribeiras da Laje (Decreto Regulamentar n.º 45/86, de 26 de setembro), das Vinhas (Portaria n.º 349/88, de 1 de junho) e de Colares (Portaria n.º 131/93, de 8 de junho), dos rios Jamor (Portaria n.º 105/89, de 15 de fevereiro) e Zêzere, entre a vila de Manteigas e a sua confluência com a ribeira de Porsim (Portaria n.º 849/87, de 3 de novembro, revogada pela Portaria n.º 1053/93, de 19 de outubro) e do alto Tâmega, entre o açude da Veiga e a cidade de Chaves (Portaria n.º 335/89, de 11 de maio).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:31:18.378000";"2021-02-11T16:31:18.378000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;1
"60255bd1454ae3a8b7284eca";"Nascentes minerais (usos)";"nascentes-minerais-usos";"";"https://dados.gov.pt/pt/datasets/nascentes-minerais-usos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Distribuição pontual de nascentes minerais em Portugal, o seus usos, e em caso de o uso ser medicinal quais as aplicações terapéuticas sugeridas";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:31:13.791000";"2021-02-11T16:31:13.791000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;1
