"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"653b211df142503ebc1529d0";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b14bf452-c008-434c-b058-b51b22400a3b";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_SeteCidades_Sintese_1a_Alteracao/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:04.679000";"2024-04-09T06:30:04.679000";0;"";""
"653b211d424c57a6191529cc";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c41e3664-7c0b-4306-9ade-c21b77c31b6a";"https://wssig3.azores.gov.pt/geoserver/plu-pobhl/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:04.669000";"2024-04-09T06:30:04.669000";0;"";""
"653b211d424c57a6191529cc";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"635da822-03f2-43b5-ae08-0674a1681895";"https://wssig3.azores.gov.pt/geoserver/plu-pobhl/wms?service=wms&version=1.3.0&request=GetCapabilities";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:04.669000";"2024-04-09T06:30:04.669000";0;"";""
"653b211d424c57a6191529cc";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"27578aa1-3454-4531-8242-23d7b411decd";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_Furnas_Condicionantes_I_1a_Alteracao/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:04.670000";"2024-04-09T06:30:04.670000";0;"";""
"653b211d424c57a6191529cc";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"323bb4bf-2b92-4caa-b204-2c6137caae00";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_Furnas_Condicionantes_II_1a_Alteracao/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:04.670000";"2024-04-09T06:30:04.670000";0;"";""
"653b211d424c57a6191529cc";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"631c471d-f4b4-43b9-b63e-940d0d5f0eca";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_Furnas_Sintese_1a_Alteracao/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:04.670000";"2024-04-09T06:30:04.670000";0;"";""
"653b211d424c57a6191529cc";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2cafb9f0-83c8-4851-a57f-47ac18cf6d89";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_Furnas_Condicionantes_I_1a_Alteracao/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:04.670000";"2024-04-09T06:30:04.670000";0;"";""
"653b211d424c57a6191529cc";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ffc2bb8c-df6d-4568-aef1-947ee4e552ef";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_Furnas_Condicionantes_II_1a_Alteracao/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:04.670000";"2024-04-09T06:30:04.670000";0;"";""
"653b211d424c57a6191529cc";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e06f0a54-5599-430f-a92d-4eb63c4ec516";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_Furnas_Sintese_1a_Alteracao/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:04.670000";"2024-04-09T06:30:04.670000";0;"";""
"653b211d5c251e96131529cd";"Rede de Monitorização da Qualidade do Ar - Região Autónoma dos Açores (RAA)";"rede-de-monitorizacao-da-qualidade-do-ar-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/rede-de-monitorizacao-da-qualidade-do-ar-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3d4e7fbf-4d45-49ff-9f66-482b76b403a5";"https://wssig3.azores.gov.pt/geoserver/ef-ar/wms?service=wms&version=1.3.0&request=GetCapabilities";"Rede de Monitorização da Qualidade do Ar - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:04.641000";"2024-04-09T06:30:04.641000";0;"";""
"653b211d5c251e96131529cd";"Rede de Monitorização da Qualidade do Ar - Região Autónoma dos Açores (RAA)";"rede-de-monitorizacao-da-qualidade-do-ar-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/rede-de-monitorizacao-da-qualidade-do-ar-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6561801b-c7e1-4374-a465-5001c0e6eaea";"https://wssig3.azores.gov.pt/geoserver/ef-ar/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Rede de Monitorização da Qualidade do Ar - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:04.641000";"2024-04-09T06:30:04.641000";0;"";""
"653b211d7c45889a431529cd";"Distribuição das Espécies protegidas pela Diretiva Aves (2013-2018) - Região Autónoma dos Açores (RAA)";"distribuicao-das-especies-protegidas-pela-diretiva-aves-2013-2018-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/distribuicao-das-especies-protegidas-pela-diretiva-aves-2013-2018-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"776326a8-6731-412c-8002-087a497e125b";"https://wssig3.azores.gov.pt/geoserver/sd-diretiva-aves-2018/wms?service=wms&version=1.3.0&request=GetCapabilities";"Distribuição das Espécies protegidas pela Diretiva Aves (2013-2018) - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T07:30:02.197000";"2024-04-09T07:30:02.197000";0;"";""
"653b211d7c45889a431529cd";"Distribuição das Espécies protegidas pela Diretiva Aves (2013-2018) - Região Autónoma dos Açores (RAA)";"distribuicao-das-especies-protegidas-pela-diretiva-aves-2013-2018-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/distribuicao-das-especies-protegidas-pela-diretiva-aves-2013-2018-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0e5fb107-32e2-448e-9dbd-3a77e5ce46b9";"https://wssig3.azores.gov.pt/geoserver/sd-diretiva-aves-2018/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Distribuição das Espécies protegidas pela Diretiva Aves (2013-2018) - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T07:30:02.197000";"2024-04-09T07:30:02.197000";0;"";""
"653b211d4ad92052441529cc";"Cartografia de Riscos Naturais - Suscetibilidade à ocorrência de Emanações Gasosas Permanentes - Região Autónoma dos Açores (RAA)";"cartografia-de-riscos-naturais-suscetibilidade-a-ocorrencia-de-emanacoes-gasosas-permanentes-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/cartografia-de-riscos-naturais-suscetibilidade-a-ocorrencia-de-emanacoes-gasosas-permanentes-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a3ab4eaa-34ed-489f-807a-745dcca80b5f";"https://wssig2.azores.gov.pt/arcgis/services/RISCOSNATURAIS/Desgaseificacao_CO2_Concentracao/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Cartografia de Riscos Naturais - Suscetibilidade à ocorrência de Emanações Gasosas Permanentes - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:04.444000";"2024-04-09T06:30:04.444000";0;"";""
"653b211d4ad92052441529cc";"Cartografia de Riscos Naturais - Suscetibilidade à ocorrência de Emanações Gasosas Permanentes - Região Autónoma dos Açores (RAA)";"cartografia-de-riscos-naturais-suscetibilidade-a-ocorrencia-de-emanacoes-gasosas-permanentes-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/cartografia-de-riscos-naturais-suscetibilidade-a-ocorrencia-de-emanacoes-gasosas-permanentes-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"88726673-95d4-4ce1-840a-e33a31dbe4ae";"https://wssig2.azores.gov.pt/arcgis/services/RISCOSNATURAIS/Desgaseificacao_CO2_Fluxo/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Cartografia de Riscos Naturais - Suscetibilidade à ocorrência de Emanações Gasosas Permanentes - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:04.444000";"2024-04-09T06:30:04.444000";0;"";""
"653b211d4ad92052441529cc";"Cartografia de Riscos Naturais - Suscetibilidade à ocorrência de Emanações Gasosas Permanentes - Região Autónoma dos Açores (RAA)";"cartografia-de-riscos-naturais-suscetibilidade-a-ocorrencia-de-emanacoes-gasosas-permanentes-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/cartografia-de-riscos-naturais-suscetibilidade-a-ocorrencia-de-emanacoes-gasosas-permanentes-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a919afee-7f37-4e92-a77e-f435eeb354b8";"https://wssig2.azores.gov.pt/arcgis/services/RISCOSNATURAIS/Fumarolas_Areas_Desgaseificacao/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Cartografia de Riscos Naturais - Suscetibilidade à ocorrência de Emanações Gasosas Permanentes - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:04.444000";"2024-04-09T06:30:04.444000";0;"";""
"653b211d4ad92052441529cc";"Cartografia de Riscos Naturais - Suscetibilidade à ocorrência de Emanações Gasosas Permanentes - Região Autónoma dos Açores (RAA)";"cartografia-de-riscos-naturais-suscetibilidade-a-ocorrencia-de-emanacoes-gasosas-permanentes-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/cartografia-de-riscos-naturais-suscetibilidade-a-ocorrencia-de-emanacoes-gasosas-permanentes-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"421af723-bdb4-4da9-b374-3df16b26ac02";"https://wssig2.azores.gov.pt/arcgis/services/RISCOSNATURAIS/Fumarolas_Areas_Desgaseificacao/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Cartografia de Riscos Naturais - Suscetibilidade à ocorrência de Emanações Gasosas Permanentes - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:04.444000";"2024-04-09T06:30:04.444000";0;"";""
"653b211d4ad92052441529cc";"Cartografia de Riscos Naturais - Suscetibilidade à ocorrência de Emanações Gasosas Permanentes - Região Autónoma dos Açores (RAA)";"cartografia-de-riscos-naturais-suscetibilidade-a-ocorrencia-de-emanacoes-gasosas-permanentes-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/cartografia-de-riscos-naturais-suscetibilidade-a-ocorrencia-de-emanacoes-gasosas-permanentes-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"57f3eec7-0c38-4f73-a9d4-f7f8d9802f11";"https://wssig2.azores.gov.pt/arcgis/services/RISCOSNATURAIS/Temperatura_Solo/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Cartografia de Riscos Naturais - Suscetibilidade à ocorrência de Emanações Gasosas Permanentes - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:04.444000";"2024-04-09T06:30:04.444000";0;"";""
"653b211d4ad92052441529cc";"Cartografia de Riscos Naturais - Suscetibilidade à ocorrência de Emanações Gasosas Permanentes - Região Autónoma dos Açores (RAA)";"cartografia-de-riscos-naturais-suscetibilidade-a-ocorrencia-de-emanacoes-gasosas-permanentes-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/cartografia-de-riscos-naturais-suscetibilidade-a-ocorrencia-de-emanacoes-gasosas-permanentes-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a5f0f145-20ca-473f-8072-a88482d7ac40";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/riscosnaturais/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WMS&version=1.3.0";"Cartografia de Riscos Naturais - Suscetibilidade à ocorrência de Emanações Gasosas Permanentes - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:04.444000";"2024-04-09T06:30:04.444000";0;"";""
"653b211d4ad92052441529cc";"Cartografia de Riscos Naturais - Suscetibilidade à ocorrência de Emanações Gasosas Permanentes - Região Autónoma dos Açores (RAA)";"cartografia-de-riscos-naturais-suscetibilidade-a-ocorrencia-de-emanacoes-gasosas-permanentes-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/cartografia-de-riscos-naturais-suscetibilidade-a-ocorrencia-de-emanacoes-gasosas-permanentes-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ad25fc20-aad8-4566-aa52-12ec0ce87630";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/riscosnaturais/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WFS&version=1.0.0";"Cartografia de Riscos Naturais - Suscetibilidade à ocorrência de Emanações Gasosas Permanentes - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:04.444000";"2024-04-09T06:30:04.444000";0;"";""
"653b211d3f97141d881529cd";"Plano de Gestão das Áreas Terrestres do Parque Natural de Ilha de São Miguel (PGPNISM), Região Autónoma dos Açores (RAA)";"plano-de-gestao-das-areas-terrestres-do-parque-natural-de-ilha-de-sao-miguel-pgpnism-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-gestao-das-areas-terrestres-do-parque-natural-de-ilha-de-sao-miguel-pgpnism-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6e57fa6b-1dd8-412d-ac65-732b8fb813ca";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/pgpni/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WMS&version=1.3.0";"Plano de Gestão das Áreas Terrestres do Parque Natural de Ilha de São Miguel (PGPNISM), Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:04.438000";"2024-04-09T06:30:04.438000";0;"";""
"653b211d3f97141d881529cd";"Plano de Gestão das Áreas Terrestres do Parque Natural de Ilha de São Miguel (PGPNISM), Região Autónoma dos Açores (RAA)";"plano-de-gestao-das-areas-terrestres-do-parque-natural-de-ilha-de-sao-miguel-pgpnism-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-gestao-das-areas-terrestres-do-parque-natural-de-ilha-de-sao-miguel-pgpnism-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"66a5072c-1213-4828-bec4-c4fac1afdff5";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/pgpni/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WFS&version=1.0.0";"Plano de Gestão das Áreas Terrestres do Parque Natural de Ilha de São Miguel (PGPNISM), Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:04.438000";"2024-04-09T06:30:04.438000";0;"";""
"653b211dc92121d2661529d0";"Plano de Gestão das Áreas Terrestres do Parque Natural de Ilha do Pico (PGPNIP), Região Autónoma dos Açores (RAA)";"plano-de-gestao-das-areas-terrestres-do-parque-natural-de-ilha-do-pico-pgpnip-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-gestao-das-areas-terrestres-do-parque-natural-de-ilha-do-pico-pgpnip-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"33841f60-37ce-41d5-9d73-5aef67d6a212";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/pgpni/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WMS&version=1.3.0";"Plano de Gestão das Áreas Terrestres do Parque Natural de Ilha do Pico (PGPNIP), Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:04.441000";"2024-04-09T06:30:04.441000";0;"";""
"653b211dc92121d2661529d0";"Plano de Gestão das Áreas Terrestres do Parque Natural de Ilha do Pico (PGPNIP), Região Autónoma dos Açores (RAA)";"plano-de-gestao-das-areas-terrestres-do-parque-natural-de-ilha-do-pico-pgpnip-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-gestao-das-areas-terrestres-do-parque-natural-de-ilha-do-pico-pgpnip-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ad392f80-96b8-46d1-b2b3-af99241684f8";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/pgpni/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WFS&version=1.0.0";"Plano de Gestão das Áreas Terrestres do Parque Natural de Ilha do Pico (PGPNIP), Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:04.441000";"2024-04-09T06:30:04.441000";0;"";""
"653b211d602cccbcac1529cf";"Plano de Gestão das Áreas Terrestres do Parque Natural de Ilha do Faial (PGPNIF), Região Autónoma dos Açores (RAA)";"plano-de-gestao-das-areas-terrestres-do-parque-natural-de-ilha-do-faial-pgpnif-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-gestao-das-areas-terrestres-do-parque-natural-de-ilha-do-faial-pgpnif-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"52ab0dd1-5a52-4007-b397-8c7c36b2ce20";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/pgpni/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WMS&version=1.3.0";"Plano de Gestão das Áreas Terrestres do Parque Natural de Ilha do Faial (PGPNIF), Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:04.439000";"2024-04-09T06:30:04.439000";0;"";""
