"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"60d201e30781901deb633279";"Carta do Regime de Uso do Solo - Abrantes";"carta-do-regime-de-uso-do-solo-abrantes";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-abrantes/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"83044246-a17d-4d44-a6d8-ab840e9b37ba";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1401_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Abrantes";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:34.407000";"2024-04-23T18:00:34.407000";0;"";""
"60d201e40781901dea63327b";"Carta do Regime de Uso do Solo - Sardoal";"carta-do-regime-de-uso-do-solo-sardoal";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-sardoal/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d25da2a1-db4d-4c1b-958b-38a81da2ed73";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1417_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Sardoal";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:34.395000";"2024-04-23T18:00:34.395000";0;"";""
"60d201e40781901dea63327b";"Carta do Regime de Uso do Solo - Sardoal";"carta-do-regime-de-uso-do-solo-sardoal";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-sardoal/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1b7e1975-d9d1-4672-9538-e92d7ad3204b";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1417_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Sardoal";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:34.395000";"2024-04-23T18:00:34.395000";0;"";""
"60d201e40781901de863327b";"Carta do Regime de Uso do Solo - Vila Nova da Barquinha";"carta-do-regime-de-uso-do-solo-vila-nova-da-barquinha";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-vila-nova-da-barquinha/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3cef4b0a-cfe2-4927-9c78-388a50c30222";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1420_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Vila Nova da Barquinha";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:34.650000";"2024-04-23T18:00:34.650000";0;"";""
"60d201e40781901de863327b";"Carta do Regime de Uso do Solo - Vila Nova da Barquinha";"carta-do-regime-de-uso-do-solo-vila-nova-da-barquinha";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-vila-nova-da-barquinha/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b5a6073c-41cb-40c1-bcf0-88305edb2f33";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1420_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Vila Nova da Barquinha";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:34.651000";"2024-04-23T18:00:34.651000";0;"";""
"649b7f16078190f89ae7718e";"Carta do Regime de Uso do Solo - Sardoal";"carta-do-regime-de-uso-do-solo-sardoal-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-sardoal-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"35be27de-821f-4dea-a598-1d34f3c6482f";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1417_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Sardoal";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:46.095000";"2023-09-21T01:30:46.095000";0;"";""
"649b7f16078190f89ae7718e";"Carta do Regime de Uso do Solo - Sardoal";"carta-do-regime-de-uso-do-solo-sardoal-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-sardoal-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"51390aa6-d72f-4568-be82-8e1934d3f97b";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1417_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Sardoal";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:46.095000";"2023-09-21T01:30:46.095000";0;"";""
"649cd09b078190ea922176f1";"Carta do Regime de Uso do Solo - Abrantes";"carta-do-regime-de-uso-do-solo-abrantes-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-abrantes-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"16d827da-7cec-4bb1-a98e-f3c502851d86";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1401_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Abrantes";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:46.016000";"2023-09-21T01:30:46.016000";0;"";""
"649cd09b078190ea922176f1";"Carta do Regime de Uso do Solo - Abrantes";"carta-do-regime-de-uso-do-solo-abrantes-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-abrantes-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9bdcb6dc-2360-4dcc-bf98-729da033878e";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1401_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Abrantes";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:46.016000";"2023-09-21T01:30:46.016000";0;"";""
"649cd09b078190ea912176f7";"Carta do Regime de Uso do Solo - Vila Nova da Barquinha";"carta-do-regime-de-uso-do-solo-vila-nova-da-barquinha-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-vila-nova-da-barquinha-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f7b2d9c8-6f28-438b-9110-ded497be8aa7";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1420_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Vila Nova da Barquinha";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:46.059000";"2023-09-21T01:30:46.059000";0;"";""
"649cd09b078190ea912176f7";"Carta do Regime de Uso do Solo - Vila Nova da Barquinha";"carta-do-regime-de-uso-do-solo-vila-nova-da-barquinha-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-vila-nova-da-barquinha-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e5dc6a81-7d41-494a-a232-03e5c10962b2";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1420_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Vila Nova da Barquinha";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:46.059000";"2023-09-21T01:30:46.059000";0;"";""
"60d201e50781901de963327a";"Carta do Regime de Uso do Solo - Sertã";"carta-do-regime-de-uso-do-solo-serta";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-serta/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3327f7b0-b157-41d3-b212-b317830ad056";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0509_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Sertã";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:34.609000";"2024-04-23T18:00:34.609000";0;"";""
"60d201e50781901de963327a";"Carta do Regime de Uso do Solo - Sertã";"carta-do-regime-de-uso-do-solo-serta";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-serta/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4af1ab23-90b7-4b63-80ef-9dbc0afc5e44";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0509_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Sertã";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:34.609000";"2024-04-23T18:00:34.609000";0;"";""
"649cd09b078190ea9f2176f2";"Carta do Regime de Uso do Solo - Sertã";"carta-do-regime-de-uso-do-solo-serta-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-serta-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"031f6fd2-c4a9-4026-acd2-26cb876e1578";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0509_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Sertã";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:46.196000";"2023-09-21T01:30:46.196000";0;"";""
"649cd09b078190ea9f2176f2";"Carta do Regime de Uso do Solo - Sertã";"carta-do-regime-de-uso-do-solo-serta-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-serta-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"15462100-5305-434b-ad9a-6590012dadf9";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0509_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Sertã";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:46.197000";"2023-09-21T01:30:46.197000";0;"";""
"60d201e50781901deb63327a";"Carta do Regime de Uso do Solo - Bragança";"carta-do-regime-de-uso-do-solo-braganca";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-braganca/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8285a3ca-62b9-49a8-b759-a26b9645a793";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0402_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Bragança";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:34.890000";"2024-04-23T18:00:34.890000";0;"";""
"60d201e50781901deb63327a";"Carta do Regime de Uso do Solo - Bragança";"carta-do-regime-de-uso-do-solo-braganca";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-braganca/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ec883689-e612-4e4c-b690-720c7fdce792";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0402_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Bragança";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:34.890000";"2024-04-23T18:00:34.890000";0;"";""
"649b7f16078190f899e77195";"Carta do Regime de Uso do Solo - Bragança";"carta-do-regime-de-uso-do-solo-braganca-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-braganca-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dd094ead-91fc-43c6-9ff8-2efa4a10acc0";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0402_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Bragança";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:46.328000";"2023-09-21T01:30:46.328000";0;"";""
"649b7f16078190f899e77195";"Carta do Regime de Uso do Solo - Bragança";"carta-do-regime-de-uso-do-solo-braganca-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-braganca-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0e6c86a6-9679-4d8d-a585-2785a775ed7a";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0402_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Bragança";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:46.329000";"2023-09-21T01:30:46.329000";0;"";""
"60d201e60781901de863327c";"Carta do Regime de Uso do Solo - Chamusca";"carta-do-regime-de-uso-do-solo-chamusca";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-chamusca/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"438b7538-7041-47b5-9ca0-56562a63b520";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1407_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Chamusca";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:34.970000";"2024-04-23T18:00:34.970000";0;"";""
"60d201e60781901de863327c";"Carta do Regime de Uso do Solo - Chamusca";"carta-do-regime-de-uso-do-solo-chamusca";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-chamusca/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b55755c8-cdbb-4a22-bf28-83f44e21addd";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1407_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Chamusca";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:34.970000";"2024-04-23T18:00:34.970000";0;"";""
"649cd09b078190ea9a2176f3";"Carta do Regime de Uso do Solo - Chamusca";"carta-do-regime-de-uso-do-solo-chamusca-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-chamusca-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d8a63535-7d1d-4974-810e-7873e1001cbb";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1407_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Chamusca";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:46.378000";"2023-09-21T01:30:46.378000";0;"";""
"649cd09b078190ea9a2176f3";"Carta do Regime de Uso do Solo - Chamusca";"carta-do-regime-de-uso-do-solo-chamusca-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-chamusca-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b776be05-e122-4092-a884-6b3f7458063c";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1407_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Chamusca";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:46.379000";"2023-09-21T01:30:46.379000";0;"";""
"60d201e60781901dea63327c";"Carta do Regime de Uso do Solo - Almeirim";"carta-do-regime-de-uso-do-solo-almeirim";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-almeirim/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4c45c5bd-a3ef-4bce-a7d6-483058acde12";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1403_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Almeirim";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:35.001000";"2024-04-23T18:00:35.001000";0;"";""
"60d201e60781901dea63327c";"Carta do Regime de Uso do Solo - Almeirim";"carta-do-regime-de-uso-do-solo-almeirim";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-almeirim/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ff74932d-5c84-40ed-828b-8ce2c4e0d1bf";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1403_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Almeirim";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:35.001000";"2024-04-23T18:00:35.001000";0;"";""
"649cd09b078190ea962176f4";"Carta do Regime de Uso do Solo - Almeirim";"carta-do-regime-de-uso-do-solo-almeirim-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-almeirim-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"050562a1-257e-47e2-bc43-4a9d6dadbc47";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1403_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Almeirim";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:46.443000";"2023-09-21T01:30:46.443000";0;"";""
"649cd09b078190ea962176f4";"Carta do Regime de Uso do Solo - Almeirim";"carta-do-regime-de-uso-do-solo-almeirim-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-almeirim-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"840eef6c-0383-4507-af88-5b7aff076834";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1403_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Almeirim";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:46.443000";"2023-09-21T01:30:46.443000";0;"";""
"60d201e70781901de963327b";"Carta do Regime de Uso do Solo - Bombarral";"carta-do-regime-de-uso-do-solo-bombarral";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-bombarral/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b441e605-b4ba-4f1e-9964-8464c71fbc0b";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1005_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Bombarral";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:23.469000";"2024-04-23T18:00:23.469000";0;"";""
"60d201e70781901de963327b";"Carta do Regime de Uso do Solo - Bombarral";"carta-do-regime-de-uso-do-solo-bombarral";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-bombarral/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8be77458-97c5-402c-b27c-4dd12a5595b9";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1005_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Bombarral";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:23.469000";"2024-04-23T18:00:23.469000";0;"";""
"649cd09b078190ea9e2176f8";"Carta do Regime de Uso do Solo - Bombarral";"carta-do-regime-de-uso-do-solo-bombarral-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-bombarral-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"93044b4a-44f0-4c15-b667-443e20a5cffb";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1005_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Bombarral";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:46.529000";"2023-09-21T01:30:46.529000";0;"";""
"649cd09b078190ea9e2176f8";"Carta do Regime de Uso do Solo - Bombarral";"carta-do-regime-de-uso-do-solo-bombarral-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-bombarral-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"db37a873-4c0f-47a6-ad8d-53fe685af247";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1005_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Bombarral";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:46.529000";"2023-09-21T01:30:46.529000";0;"";""
"60d201e70781901deb63327b";"Carta do Regime de Uso do Solo - Moita";"carta-do-regime-de-uso-do-solo-moita";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-moita/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5d3a5a72-e60c-4fcf-9c63-1d8f45388770";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1506_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Moita";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:34.891000";"2024-04-23T18:00:34.891000";0;"";""
"60d201e70781901deb63327b";"Carta do Regime de Uso do Solo - Moita";"carta-do-regime-de-uso-do-solo-moita";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-moita/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"05fa81e7-8a28-44c5-bc0e-f046573053f9";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1506_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Moita";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:34.891000";"2024-04-23T18:00:34.891000";0;"";""
"649cd09c078190ea952176f8";"Carta do Regime de Uso do Solo - Moita";"carta-do-regime-de-uso-do-solo-moita-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-moita-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"535e51b0-60ee-45be-8ded-276c91804b67";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1506_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Moita";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:46.698000";"2023-09-21T01:30:46.698000";0;"";""
"649cd09c078190ea952176f8";"Carta do Regime de Uso do Solo - Moita";"carta-do-regime-de-uso-do-solo-moita-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-moita-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"23094e31-b604-4a22-ac30-33f2f6d78aba";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1506_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Moita";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:46.699000";"2023-09-21T01:30:46.699000";0;"";""
"60d201e80781901de863327d";"Carta do Regime de Uso do Solo - Ferreira do Zêzere";"carta-do-regime-de-uso-do-solo-ferreira-do-zezere";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-ferreira-do-zezere/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c52ba2cd-d4e9-42fb-8a31-aee34680f33d";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1411_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Ferreira do Zêzere";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:34.890000";"2024-04-23T18:00:34.890000";0;"";""
"60d201e80781901de863327d";"Carta do Regime de Uso do Solo - Ferreira do Zêzere";"carta-do-regime-de-uso-do-solo-ferreira-do-zezere";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-ferreira-do-zezere/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b829ea6f-2c3f-4fb8-9583-d8f5a86bcca4";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1411_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Ferreira do Zêzere";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:34.890000";"2024-04-23T18:00:34.890000";0;"";""
"649cd09c078190ea982176f5";"Carta do Regime de Uso do Solo - Ferreira do Zêzere";"carta-do-regime-de-uso-do-solo-ferreira-do-zezere-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-ferreira-do-zezere-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"95ded795-eb13-4bc0-a0b7-064d3dd24e5a";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1411_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Ferreira do Zêzere";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:46.708000";"2023-09-21T01:30:46.708000";0;"";""
"649cd09c078190ea982176f5";"Carta do Regime de Uso do Solo - Ferreira do Zêzere";"carta-do-regime-de-uso-do-solo-ferreira-do-zezere-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-ferreira-do-zezere-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c843e4f4-7832-4503-98c5-0c69f21a04d8";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1411_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Ferreira do Zêzere";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:46.708000";"2023-09-21T01:30:46.708000";0;"";""
"60d201e80781901dea63327d";"Carta do Regime de Uso do Solo - Elvas";"carta-do-regime-de-uso-do-solo-elvas";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-elvas/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d08a7de4-3c1f-47a3-8f26-2a233aabc972";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1207_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Elvas";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:34.892000";"2024-04-23T18:00:34.892000";0;"";""
"60d201e80781901dea63327d";"Carta do Regime de Uso do Solo - Elvas";"carta-do-regime-de-uso-do-solo-elvas";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-elvas/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"19c9b6d0-f340-40c0-b5ad-221bb1047846";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1207_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Elvas";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:34.892000";"2024-04-23T18:00:34.892000";0;"";""
