"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5b03f6d6c8d8c9229f4afa4f";"Atividade do Programa de Hipertensão";"atividade-do-programa-de-hipertensao-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-hipertensao-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"44785cc8-a9c0-40bb-9a01-18bc4aba6e64";"https://transparencia.sns.gov.pt/explore/dataset/hipertensao/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes Inscritos com Hipertensão Arterial, com pressão arterial inferior a 150/90 mmHg nos últimos 6 meses*: contagem_de_utentes_inscritos_com_hipertensao_arterial_com_pressao_arterial_inferior_a_150_90_mmhg_n[int]
- *Hipertensos < 65 Anos, com Pressão Arterial < 150/90*: proporcao_hipertensos_65_a_com_pa_150_90[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:05.006000";"2024-04-03T12:29:22.853000";0;"";""
"5b03f6d6c8d8c9229f4afa4f";"Atividade do Programa de Hipertensão";"atividade-do-programa-de-hipertensao-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-hipertensao-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"cb3bb87d-3ffd-4306-b3ab-33a25edbbaf7";"https://transparencia.sns.gov.pt/explore/dataset/hipertensao/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes Inscritos com Hipertensão Arterial, com pressão arterial inferior a 150/90 mmHg nos últimos 6 meses*: contagem_de_utentes_inscritos_com_hipertensao_arterial_com_pressao_arterial_inferior_a_150_90_mmhg_n[int]
- *Hipertensos < 65 Anos, com Pressão Arterial < 150/90*: proporcao_hipertensos_65_a_com_pa_150_90[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:05.006000";"2024-04-03T12:29:22.853000";0;"";""
"5b03f6d6c8d8c9229f4afa4f";"Atividade do Programa de Hipertensão";"atividade-do-programa-de-hipertensao-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-hipertensao-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"d4170f5d-fba0-4880-9051-a2551405cad7";"https://transparencia.sns.gov.pt/explore/dataset/hipertensao/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes Inscritos com Hipertensão Arterial, com pressão arterial inferior a 150/90 mmHg nos últimos 6 meses*: contagem_de_utentes_inscritos_com_hipertensao_arterial_com_pressao_arterial_inferior_a_150_90_mmhg_n[int]
- *Hipertensos < 65 Anos, com Pressão Arterial < 150/90*: proporcao_hipertensos_65_a_com_pa_150_90[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:05.007000";"2024-04-03T12:29:22.853000";0;"";""
"5b03f6d6c8d8c9229f4afa4f";"Atividade do Programa de Hipertensão";"atividade-do-programa-de-hipertensao-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-hipertensao-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"dfde4287-e9aa-4437-8572-f42a08167c96";"https://transparencia.sns.gov.pt/explore/dataset/hipertensao/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes Inscritos com Hipertensão Arterial, com pressão arterial inferior a 150/90 mmHg nos últimos 6 meses*: contagem_de_utentes_inscritos_com_hipertensao_arterial_com_pressao_arterial_inferior_a_150_90_mmhg_n[int]
- *Hipertensos < 65 Anos, com Pressão Arterial < 150/90*: proporcao_hipertensos_65_a_com_pa_150_90[double]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:05.007000";"2024-04-03T12:29:22.853000";0;"";""
"5b03f6d0c8d8c9229f4afa4e";"Gestão Integrada da Doença - Insuficiência Renal Crónica";"gestao-integrada-da-doenca-insuficiencia-renal-cronica";"https://dados.gov.pt/pt/datasets/gestao-integrada-da-doenca-insuficiencia-renal-cronica/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"2e4a85bd-c802-40c8-9a16-a0d32a041356";"https://transparencia.sns.gov.pt/explore/dataset/gestao-integrada-da-doenca-insuficiencia-renal-cronica/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS/ULS*: ars_uls[text]
- *Entidade*: entidade[text]
- *Faixa Etária*: faixa_etaria[text]
- *Novos Utentes Registados*: novos_utentes_registados[int]
- *Utentes em Hemodiálise*: utentes_em_hemodialise[int]
- *Tratamentos em Hemodiálise*: tratamentos_em_hemodialise[int]
- *Index*: index[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:54:08.629000";"2023-05-26T10:32:14.888000";8;"";""
"5b03f6d0c8d8c9229f4afa4e";"Gestão Integrada da Doença - Insuficiência Renal Crónica";"gestao-integrada-da-doenca-insuficiencia-renal-cronica";"https://dados.gov.pt/pt/datasets/gestao-integrada-da-doenca-insuficiencia-renal-cronica/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"a055beeb-6150-4099-a9ab-3e795661769c";"https://transparencia.sns.gov.pt/explore/dataset/gestao-integrada-da-doenca-insuficiencia-renal-cronica/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS/ULS*: ars_uls[text]
- *Entidade*: entidade[text]
- *Faixa Etária*: faixa_etaria[text]
- *Novos Utentes Registados*: novos_utentes_registados[int]
- *Utentes em Hemodiálise*: utentes_em_hemodialise[int]
- *Tratamentos em Hemodiálise*: tratamentos_em_hemodialise[int]
- *Index*: index[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:54:08.630000";"2023-05-26T10:32:14.888000";0;"";""
"5b03f6d0c8d8c9229f4afa4e";"Gestão Integrada da Doença - Insuficiência Renal Crónica";"gestao-integrada-da-doenca-insuficiencia-renal-cronica";"https://dados.gov.pt/pt/datasets/gestao-integrada-da-doenca-insuficiencia-renal-cronica/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"1e268e22-1f11-425d-b681-8678e9220651";"https://transparencia.sns.gov.pt/explore/dataset/gestao-integrada-da-doenca-insuficiencia-renal-cronica/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS/ULS*: ars_uls[text]
- *Entidade*: entidade[text]
- *Faixa Etária*: faixa_etaria[text]
- *Novos Utentes Registados*: novos_utentes_registados[int]
- *Utentes em Hemodiálise*: utentes_em_hemodialise[int]
- *Tratamentos em Hemodiálise*: tratamentos_em_hemodialise[int]
- *Index*: index[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:04.185000";"2024-03-20T16:01:56.376000";0;"";""
"5b03f6d0c8d8c9229f4afa4e";"Gestão Integrada da Doença - Insuficiência Renal Crónica";"gestao-integrada-da-doenca-insuficiencia-renal-cronica";"https://dados.gov.pt/pt/datasets/gestao-integrada-da-doenca-insuficiencia-renal-cronica/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"26a8f9e6-dd9a-4839-9487-53837fbac607";"https://transparencia.sns.gov.pt/explore/dataset/gestao-integrada-da-doenca-insuficiencia-renal-cronica/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS/ULS*: ars_uls[text]
- *Entidade*: entidade[text]
- *Faixa Etária*: faixa_etaria[text]
- *Novos Utentes Registados*: novos_utentes_registados[int]
- *Utentes em Hemodiálise*: utentes_em_hemodialise[int]
- *Tratamentos em Hemodiálise*: tratamentos_em_hemodialise[int]
- *Index*: index[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:04.185000";"2024-03-20T16:01:56.376000";0;"";""
"5b03f6c1c8d8c922914afa53";"Atividade do Programa Nacional de Vacinação";"atividade-do-programa-nacional-de-vacinacao-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-nacional-de-vacinacao-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"1dfaf4bd-6243-4ecc-a8c4-3b783005633c";"https://transparencia.sns.gov.pt/explore/dataset/vacinacao/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Crianças com PNV Totalmente Cumprido na Data do 2º Aniversário*: contagem_de_criancas_com_pnv_totalmente_cumprido_na_data_do_2o_aniversario[int]
- *Proporção Crianças 2 Anos, c/ PNV cumprido até 2 Anos*: proporcao_criancas_2a_c_pnv_cumprido_ate_2a[double]
- *Crianças com PNV Totalmente Cumprido na Data do 7º Aniversário*: contagem_de_criancas_com_pnv_totalmente_cumprido_na_data_do_7o_aniversario[int]
- *Proporção Crianças 7 Anos, c/ PNV Cumprido até 7 Anos*: proporcao_criancas_7a_c_pnv_cumprido_ate_7a[double]
- *Jovens com PNV Totalmente Cumprido na Data do 14º Aniversário*: contagem_de_jovens_com_pnv_totalmente_cumprido_na_data_do_14o_aniversario[int]
- *Proporção Jovens 14 Anos, c/ PNV Cumprido até 14 Anos*: proporcao_jovens_14a_c_pnv_cumprido_ate_14a[double]
- *Utentes Inscritos com a Vacina da Gripe Prescrita ou Efetuada nos Últimos 12 Meses*: contagem_de_utentes_inscritos_com_a_vacina_da_gripe_prescrita_ou_efetuada_nos_ultimos_12_meses[int]
- *Proporção Idosos ou Doença Crónica, c/ Vacina da Gripe*: proporcao_idosos_ou_doenca_cronica_c_vac_gripe[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:53.469000";"2016-01-29T19:46:37";10;"";""
"5b03f6c1c8d8c922914afa53";"Atividade do Programa Nacional de Vacinação";"atividade-do-programa-nacional-de-vacinacao-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-nacional-de-vacinacao-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"b6aaaefc-dcea-4f1e-857a-dd62ef587f82";"https://transparencia.sns.gov.pt/explore/dataset/vacinacao/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Crianças com PNV Totalmente Cumprido na Data do 2º Aniversário*: contagem_de_criancas_com_pnv_totalmente_cumprido_na_data_do_2o_aniversario[int]
- *Proporção Crianças 2 Anos, c/ PNV cumprido até 2 Anos*: proporcao_criancas_2a_c_pnv_cumprido_ate_2a[double]
- *Crianças com PNV Totalmente Cumprido na Data do 7º Aniversário*: contagem_de_criancas_com_pnv_totalmente_cumprido_na_data_do_7o_aniversario[int]
- *Proporção Crianças 7 Anos, c/ PNV Cumprido até 7 Anos*: proporcao_criancas_7a_c_pnv_cumprido_ate_7a[double]
- *Jovens com PNV Totalmente Cumprido na Data do 14º Aniversário*: contagem_de_jovens_com_pnv_totalmente_cumprido_na_data_do_14o_aniversario[int]
- *Proporção Jovens 14 Anos, c/ PNV Cumprido até 14 Anos*: proporcao_jovens_14a_c_pnv_cumprido_ate_14a[double]
- *Utentes Inscritos com a Vacina da Gripe Prescrita ou Efetuada nos Últimos 12 Meses*: contagem_de_utentes_inscritos_com_a_vacina_da_gripe_prescrita_ou_efetuada_nos_ultimos_12_meses[int]
- *Proporção Idosos ou Doença Crónica, c/ Vacina da Gripe*: proporcao_idosos_ou_doenca_cronica_c_vac_gripe[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:53.469000";"2016-01-29T19:46:37";0;"";""
"5b03f6c1c8d8c922914afa53";"Atividade do Programa Nacional de Vacinação";"atividade-do-programa-nacional-de-vacinacao-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-nacional-de-vacinacao-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"70e2ca55-5b32-4552-84ce-35c97dbae016";"https://transparencia.sns.gov.pt/explore/dataset/vacinacao/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Crianças com PNV Totalmente Cumprido na Data do 2º Aniversário*: contagem_de_criancas_com_pnv_totalmente_cumprido_na_data_do_2o_aniversario[int]
- *Proporção Crianças 2 Anos, c/ PNV cumprido até 2 Anos*: proporcao_criancas_2a_c_pnv_cumprido_ate_2a[double]
- *Crianças com PNV Totalmente Cumprido na Data do 7º Aniversário*: contagem_de_criancas_com_pnv_totalmente_cumprido_na_data_do_7o_aniversario[int]
- *Proporção Crianças 7 Anos, c/ PNV Cumprido até 7 Anos*: proporcao_criancas_7a_c_pnv_cumprido_ate_7a[double]
- *Jovens com PNV Totalmente Cumprido na Data do 14º Aniversário*: contagem_de_jovens_com_pnv_totalmente_cumprido_na_data_do_14o_aniversario[int]
- *Proporção Jovens 14 Anos, c/ PNV Cumprido até 14 Anos*: proporcao_jovens_14a_c_pnv_cumprido_ate_14a[double]
- *Utentes Inscritos com a Vacina da Gripe Prescrita ou Efetuada nos Últimos 12 Meses*: contagem_de_utentes_inscritos_com_a_vacina_da_gripe_prescrita_ou_efetuada_nos_ultimos_12_meses[int]
- *Proporção Idosos ou Doença Crónica, c/ Vacina da Gripe*: proporcao_idosos_ou_doenca_cronica_c_vac_gripe[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:53:53.471000";"2016-01-29T19:46:37";0;"";""
"5b03f6c1c8d8c922914afa53";"Atividade do Programa Nacional de Vacinação";"atividade-do-programa-nacional-de-vacinacao-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-nacional-de-vacinacao-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"b81efddd-9e27-458b-a81c-82a64cd6b897";"https://transparencia.sns.gov.pt/explore/dataset/vacinacao/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Crianças com PNV Totalmente Cumprido na Data do 2º Aniversário*: contagem_de_criancas_com_pnv_totalmente_cumprido_na_data_do_2o_aniversario[int]
- *Proporção Crianças 2 Anos, c/ PNV cumprido até 2 Anos*: proporcao_criancas_2a_c_pnv_cumprido_ate_2a[double]
- *Crianças com PNV Totalmente Cumprido na Data do 7º Aniversário*: contagem_de_criancas_com_pnv_totalmente_cumprido_na_data_do_7o_aniversario[int]
- *Proporção Crianças 7 Anos, c/ PNV Cumprido até 7 Anos*: proporcao_criancas_7a_c_pnv_cumprido_ate_7a[double]
- *Jovens com PNV Totalmente Cumprido na Data do 14º Aniversário*: contagem_de_jovens_com_pnv_totalmente_cumprido_na_data_do_14o_aniversario[int]
- *Proporção Jovens 14 Anos, c/ PNV Cumprido até 14 Anos*: proporcao_jovens_14a_c_pnv_cumprido_ate_14a[double]
- *Utentes Inscritos com a Vacina da Gripe Prescrita ou Efetuada nos Últimos 12 Meses*: contagem_de_utentes_inscritos_com_a_vacina_da_gripe_prescrita_ou_efetuada_nos_ultimos_12_meses[int]
- *Proporção Idosos ou Doença Crónica, c/ Vacina da Gripe*: proporcao_idosos_ou_doenca_cronica_c_vac_gripe[double]
";"remote";"shp";"";"";"";"";"2018-05-22T11:53:53.471000";"2016-01-29T19:46:37";1;"";""
"5b03f6c1c8d8c922914afa53";"Atividade do Programa Nacional de Vacinação";"atividade-do-programa-nacional-de-vacinacao-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-nacional-de-vacinacao-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"304f4715-f0b1-428a-b7e6-5b94cb481826";"https://transparencia.sns.gov.pt/explore/dataset/vacinacao/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Crianças com PNV Totalmente Cumprido na Data do 2º Aniversário*: contagem_de_criancas_com_pnv_totalmente_cumprido_na_data_do_2o_aniversario[int]
- *Proporção Crianças 2 Anos, c/ PNV cumprido até 2 Anos*: proporcao_criancas_2a_c_pnv_cumprido_ate_2a[double]
- *Crianças com PNV Totalmente Cumprido na Data do 7º Aniversário*: contagem_de_criancas_com_pnv_totalmente_cumprido_na_data_do_7o_aniversario[int]
- *Proporção Crianças 7 Anos, c/ PNV Cumprido até 7 Anos*: proporcao_criancas_7a_c_pnv_cumprido_ate_7a[double]
- *Jovens com PNV Totalmente Cumprido na Data do 14º Aniversário*: contagem_de_jovens_com_pnv_totalmente_cumprido_na_data_do_14o_aniversario[int]
- *Proporção Jovens 14 Anos, c/ PNV Cumprido até 14 Anos*: proporcao_jovens_14a_c_pnv_cumprido_ate_14a[double]
- *Utentes Inscritos com a Vacina da Gripe Prescrita ou Efetuada nos Últimos 12 Meses*: contagem_de_utentes_inscritos_com_a_vacina_da_gripe_prescrita_ou_efetuada_nos_ultimos_12_meses[int]
- *Proporção Idosos ou Doença Crónica, c/ Vacina da Gripe*: proporcao_idosos_ou_doenca_cronica_c_vac_gripe[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:09.131000";"2016-01-29T19:46:37";0;"";""
"5b03f6c1c8d8c922914afa53";"Atividade do Programa Nacional de Vacinação";"atividade-do-programa-nacional-de-vacinacao-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-nacional-de-vacinacao-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"8f8c5222-ae01-411e-981b-b8807a1af897";"https://transparencia.sns.gov.pt/explore/dataset/vacinacao/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Crianças com PNV Totalmente Cumprido na Data do 2º Aniversário*: contagem_de_criancas_com_pnv_totalmente_cumprido_na_data_do_2o_aniversario[int]
- *Proporção Crianças 2 Anos, c/ PNV cumprido até 2 Anos*: proporcao_criancas_2a_c_pnv_cumprido_ate_2a[double]
- *Crianças com PNV Totalmente Cumprido na Data do 7º Aniversário*: contagem_de_criancas_com_pnv_totalmente_cumprido_na_data_do_7o_aniversario[int]
- *Proporção Crianças 7 Anos, c/ PNV Cumprido até 7 Anos*: proporcao_criancas_7a_c_pnv_cumprido_ate_7a[double]
- *Jovens com PNV Totalmente Cumprido na Data do 14º Aniversário*: contagem_de_jovens_com_pnv_totalmente_cumprido_na_data_do_14o_aniversario[int]
- *Proporção Jovens 14 Anos, c/ PNV Cumprido até 14 Anos*: proporcao_jovens_14a_c_pnv_cumprido_ate_14a[double]
- *Utentes Inscritos com a Vacina da Gripe Prescrita ou Efetuada nos Últimos 12 Meses*: contagem_de_utentes_inscritos_com_a_vacina_da_gripe_prescrita_ou_efetuada_nos_ultimos_12_meses[int]
- *Proporção Idosos ou Doença Crónica, c/ Vacina da Gripe*: proporcao_idosos_ou_doenca_cronica_c_vac_gripe[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:09.131000";"2016-01-29T19:46:37";0;"";""
"5b03f6c1c8d8c922914afa53";"Atividade do Programa Nacional de Vacinação";"atividade-do-programa-nacional-de-vacinacao-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-nacional-de-vacinacao-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"09f4d24f-c247-4948-93ec-45e70dbae743";"https://transparencia.sns.gov.pt/explore/dataset/vacinacao/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Crianças com PNV Totalmente Cumprido na Data do 2º Aniversário*: contagem_de_criancas_com_pnv_totalmente_cumprido_na_data_do_2o_aniversario[int]
- *Proporção Crianças 2 Anos, c/ PNV cumprido até 2 Anos*: proporcao_criancas_2a_c_pnv_cumprido_ate_2a[double]
- *Crianças com PNV Totalmente Cumprido na Data do 7º Aniversário*: contagem_de_criancas_com_pnv_totalmente_cumprido_na_data_do_7o_aniversario[int]
- *Proporção Crianças 7 Anos, c/ PNV Cumprido até 7 Anos*: proporcao_criancas_7a_c_pnv_cumprido_ate_7a[double]
- *Jovens com PNV Totalmente Cumprido na Data do 14º Aniversário*: contagem_de_jovens_com_pnv_totalmente_cumprido_na_data_do_14o_aniversario[int]
- *Proporção Jovens 14 Anos, c/ PNV Cumprido até 14 Anos*: proporcao_jovens_14a_c_pnv_cumprido_ate_14a[double]
- *Utentes Inscritos com a Vacina da Gripe Prescrita ou Efetuada nos Últimos 12 Meses*: contagem_de_utentes_inscritos_com_a_vacina_da_gripe_prescrita_ou_efetuada_nos_ultimos_12_meses[int]
- *Proporção Idosos ou Doença Crónica, c/ Vacina da Gripe*: proporcao_idosos_ou_doenca_cronica_c_vac_gripe[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:09.132000";"2016-01-29T19:46:37";0;"";""
"5b03f6c1c8d8c922914afa53";"Atividade do Programa Nacional de Vacinação";"atividade-do-programa-nacional-de-vacinacao-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-nacional-de-vacinacao-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"05ed4b20-fb69-4e40-aead-cfe492234808";"https://transparencia.sns.gov.pt/explore/dataset/vacinacao/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Crianças com PNV Totalmente Cumprido na Data do 2º Aniversário*: contagem_de_criancas_com_pnv_totalmente_cumprido_na_data_do_2o_aniversario[int]
- *Proporção Crianças 2 Anos, c/ PNV cumprido até 2 Anos*: proporcao_criancas_2a_c_pnv_cumprido_ate_2a[double]
- *Crianças com PNV Totalmente Cumprido na Data do 7º Aniversário*: contagem_de_criancas_com_pnv_totalmente_cumprido_na_data_do_7o_aniversario[int]
- *Proporção Crianças 7 Anos, c/ PNV Cumprido até 7 Anos*: proporcao_criancas_7a_c_pnv_cumprido_ate_7a[double]
- *Jovens com PNV Totalmente Cumprido na Data do 14º Aniversário*: contagem_de_jovens_com_pnv_totalmente_cumprido_na_data_do_14o_aniversario[int]
- *Proporção Jovens 14 Anos, c/ PNV Cumprido até 14 Anos*: proporcao_jovens_14a_c_pnv_cumprido_ate_14a[double]
- *Utentes Inscritos com a Vacina da Gripe Prescrita ou Efetuada nos Últimos 12 Meses*: contagem_de_utentes_inscritos_com_a_vacina_da_gripe_prescrita_ou_efetuada_nos_ultimos_12_meses[int]
- *Proporção Idosos ou Doença Crónica, c/ Vacina da Gripe*: proporcao_idosos_ou_doenca_cronica_c_vac_gripe[double]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:09.132000";"2016-01-29T19:46:37";0;"";""
"5b03f6a2c8d8c9229f4afa42";"Morbilidade e Mortalidade Hospitalar por Instituição";"morbilidade-e-mortalidade-hospitalar-por-instituicao";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-por-instituicao/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"9ca8e222-30dd-47ed-aeb5-ac13a7e06008";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Instituição*: instituicao[text]
- *Código Capítulo Diagnóstico Principal*: cod_capitulo_diag_principal[int]
- *Descrição Capítulo Diagnóstico Principal*: desc_capitulo_diag_principal[text]
- *Taxa Internamento*: taxa_internamento[double]
- *Dias de Internamento*: dias_internamento[int]
- *Taxa Mortalidade*: taxa_mortalidade[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:22.606000";"2023-05-12T09:46:15.967000";33;"";""
"5b03f6a2c8d8c9229f4afa42";"Morbilidade e Mortalidade Hospitalar por Instituição";"morbilidade-e-mortalidade-hospitalar-por-instituicao";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-por-instituicao/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"b8e78e7b-33c6-4b40-b668-13216c7fe426";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Instituição*: instituicao[text]
- *Código Capítulo Diagnóstico Principal*: cod_capitulo_diag_principal[int]
- *Descrição Capítulo Diagnóstico Principal*: desc_capitulo_diag_principal[text]
- *Taxa Internamento*: taxa_internamento[double]
- *Dias de Internamento*: dias_internamento[int]
- *Taxa Mortalidade*: taxa_mortalidade[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:22.607000";"2023-05-12T09:46:15.967000";3;"";""
