"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5bbd4f1576892f665bfb25d4";"Espaço de infraestruturas aeronauticas - PDM 12 Ordenamento";"espaco-de-infraestruturas-aeronauticas-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espaco-de-infraestruturas-aeronauticas-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"36713405-303f-4352-90f9-9247348f9d74";"https://ckan.sig.cm-agueda.pt/dataset/f98ae12a-93e9-4959-8941-20b7aea6e5ad/resource/36713405-303f-4352-90f9-9247348f9d74/download/espacoinfraestruturasaeronauticas.geojson";"Espaço de infraestruturas aeronauticas, GeoJSON";"Espaço de infraestruturas aeronauticas respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2018-10-10T02:00:04.984000";"2018-10-09T00:00:00";0;"";""
"5bbd4f1576892f665bfb25d4";"Espaço de infraestruturas aeronauticas - PDM 12 Ordenamento";"espaco-de-infraestruturas-aeronauticas-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espaco-de-infraestruturas-aeronauticas-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6624fdfe-1e51-4ac3-a860-2eedd98658c2";"https://ckan.sig.cm-agueda.pt/dataset/f98ae12a-93e9-4959-8941-20b7aea6e5ad/resource/6624fdfe-1e51-4ac3-a860-2eedd98658c2/download/espacoinfraestruturasaeronauticas.gpkg";"Espaço de infraestruturas aeronauticas, gpkg";"Espaço de infraestruturas aeronauticas respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2018-10-10T02:00:04.985000";"2018-10-09T00:00:00";0;"";""
"5bbd4f1576892f665bfb25d4";"Espaço de infraestruturas aeronauticas - PDM 12 Ordenamento";"espaco-de-infraestruturas-aeronauticas-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espaco-de-infraestruturas-aeronauticas-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0e7ea33e-c1b5-42ab-a23f-010d08912f1f";"https://ckan.sig.cm-agueda.pt/dataset/f98ae12a-93e9-4959-8941-20b7aea6e5ad/resource/0e7ea33e-c1b5-42ab-a23f-010d08912f1f/download/espacoinfraestruturasaeronauticas.kml";"Espaço de infraestruturas aeronauticas, kml";"Espaço de infraestruturas aeronauticas respeitantes ao Plano Diretor Municipal em vigor, no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2018-10-10T02:00:04.986000";"2018-10-09T00:00:00";0;"";""
"5bbd4f1576892f665efb25d3";"Espaços centrais urbanizaveis - PDM 12 Ordenamento";"espacos-centrais-urbanizaveis-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-centrais-urbanizaveis-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7591fee3-4cab-4fc4-ad07-4776f1c681d9";"https://ckan.sig.cm-agueda.pt/dataset/b202d392-49b4-4b72-8a28-76f47ee822c3/resource/7591fee3-4cab-4fc4-ad07-4776f1c681d9/download/espacoscentraisurbanizaveis.dxf";"Espaços centrais urbanizaveis, dxf";"Espaços centrais urbanizaveis respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2018-10-10T02:00:05.041000";"2020-11-13T00:00:00";1;"";""
"5bbd4f1576892f665efb25d3";"Espaços centrais urbanizaveis - PDM 12 Ordenamento";"espacos-centrais-urbanizaveis-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-centrais-urbanizaveis-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8bdb3e76-0a33-4bc4-910c-90609100a5c3";"https://ckan.sig.cm-agueda.pt/dataset/b202d392-49b4-4b72-8a28-76f47ee822c3/resource/8bdb3e76-0a33-4bc4-910c-90609100a5c3/download/espacoscentraisurbanizaveis.geojson";"Espaços centrais urbanizaveis, GeoJSON";"Espaços centrais urbanizaveis respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2018-10-10T02:00:05.042000";"2018-10-09T00:00:00";0;"";""
"5bbd4f1576892f665efb25d3";"Espaços centrais urbanizaveis - PDM 12 Ordenamento";"espacos-centrais-urbanizaveis-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-centrais-urbanizaveis-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"076da0c8-8e63-4a15-b330-2d7c74d0596e";"https://ckan.sig.cm-agueda.pt/dataset/b202d392-49b4-4b72-8a28-76f47ee822c3/resource/076da0c8-8e63-4a15-b330-2d7c74d0596e/download/espacoscentraisurbanizaveis.gpkg";"Espaços centrais urbanizaveis, gpkg";"Espaços centrais urbanizaveis respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2018-10-10T02:00:05.043000";"2018-10-09T00:00:00";0;"";""
"5bbd4f1576892f665efb25d3";"Espaços centrais urbanizaveis - PDM 12 Ordenamento";"espacos-centrais-urbanizaveis-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-centrais-urbanizaveis-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"134f193c-f206-4ec6-8107-0ecb1242e43a";"https://ckan.sig.cm-agueda.pt/dataset/b202d392-49b4-4b72-8a28-76f47ee822c3/resource/134f193c-f206-4ec6-8107-0ecb1242e43a/download/espacoscentraisurbanizaveis.kml";"Espaços centrais urbanizaveis, kml";"Espaços centrais urbanizaveis respeitantes ao Plano Diretor Municipal em vigor, no formato Keyole Markup Language.";"remote";"kml";"";"";"";"";"2018-10-10T02:00:05.044000";"2018-10-09T00:00:00";0;"";""
"5bbd4f1576892f665cfb25d5";"Espaços histórico-culturais - PDM 12 Ordenamento";"espacos-historico-culturais-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-historico-culturais-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4e94c56a-fb64-47fa-b07e-577591971d3b";"https://ckan.sig.cm-agueda.pt/dataset/2a430224-b947-49e5-9bd6-3360d20d0de7/resource/4e94c56a-fb64-47fa-b07e-577591971d3b/download/espacohistoricocultural.dxf";"Espaços histórico-culturais, dxf";"Espaços histórico-culturais respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2018-10-10T02:00:05.758000";"2020-11-13T00:00:00";0;"";""
"5bbd4f1576892f665cfb25d5";"Espaços histórico-culturais - PDM 12 Ordenamento";"espacos-historico-culturais-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-historico-culturais-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c33255d4-6595-4e1b-87ec-fa621c0bea8b";"https://ckan.sig.cm-agueda.pt/dataset/2a430224-b947-49e5-9bd6-3360d20d0de7/resource/c33255d4-6595-4e1b-87ec-fa621c0bea8b/download/espacohistoricocultural.geojson";"Espaços histórico-culturais, GeoJSON";"Espaços histórico-culturais respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2018-10-10T02:00:05.758000";"2018-10-09T00:00:00";0;"";""
"5bbd4f1576892f665cfb25d5";"Espaços histórico-culturais - PDM 12 Ordenamento";"espacos-historico-culturais-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-historico-culturais-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d6de6104-c208-45ac-b707-9e7b0b84d905";"https://ckan.sig.cm-agueda.pt/dataset/2a430224-b947-49e5-9bd6-3360d20d0de7/resource/d6de6104-c208-45ac-b707-9e7b0b84d905/download/espacohistoricocultural.gpkg";"Espaços histórico-culturais, gpkg";"Espaços histórico-culturais respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2018-10-10T02:00:05.759000";"2018-10-09T00:00:00";0;"";""
"5bbd4f1576892f665cfb25d5";"Espaços histórico-culturais - PDM 12 Ordenamento";"espacos-historico-culturais-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-historico-culturais-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"67c7424b-d04b-463d-8fdc-a11421eb49bf";"https://ckan.sig.cm-agueda.pt/dataset/2a430224-b947-49e5-9bd6-3360d20d0de7/resource/67c7424b-d04b-463d-8fdc-a11421eb49bf/download/espacohistoricocultural.kml";"Espaços histórico-culturais, kml";"Espaços histórico-culturais respeitantes ao Plano Diretor Municipal em vigor, no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2018-10-10T02:00:05.760000";"2018-10-09T00:00:00";0;"";""
"5bbd4f1676892f665efb25d4";"Espaços residenciais tipo 1 - PDM 12 Ordenamento";"espacos-residenciais-tipo-1-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-residenciais-tipo-1-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f4099c6b-5d5c-401c-bc22-bd8520a33c27";"https://ckan.sig.cm-agueda.pt/dataset/80b569a1-1b0c-479a-9302-fe3c7da60945/resource/f4099c6b-5d5c-401c-bc22-bd8520a33c27/download/espacosresidenciaistipo1.dxf";"Espaços residenciais tipo 1, dxf";"Espaços residenciais tipo 1 respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2018-10-10T02:00:05.974000";"2020-11-13T00:00:00";9;"";""
"5bbd4f1676892f665efb25d4";"Espaços residenciais tipo 1 - PDM 12 Ordenamento";"espacos-residenciais-tipo-1-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-residenciais-tipo-1-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4d76dbc1-625a-4407-85e4-6eac1808d929";"https://ckan.sig.cm-agueda.pt/dataset/80b569a1-1b0c-479a-9302-fe3c7da60945/resource/4d76dbc1-625a-4407-85e4-6eac1808d929/download/espacosresidenciaistipo1.geojson";"Espaços residenciais tipo 1, GeoJSON";"Espaços residenciais tipo 1 respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2018-10-10T02:00:05.975000";"2018-10-09T00:00:00";0;"";""
"5bbd4f1676892f665efb25d4";"Espaços residenciais tipo 1 - PDM 12 Ordenamento";"espacos-residenciais-tipo-1-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-residenciais-tipo-1-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6b895888-1f0b-4d36-82e3-befb472e0988";"https://ckan.sig.cm-agueda.pt/dataset/80b569a1-1b0c-479a-9302-fe3c7da60945/resource/6b895888-1f0b-4d36-82e3-befb472e0988/download/espacosresidenciaistipo1.gpkg";"Espaços residenciais tipo 1, gpkg";"Espaços residênciais tipo 1 respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2018-10-10T02:00:05.976000";"2018-10-09T00:00:00";0;"";""
"5bbd4f1676892f665efb25d4";"Espaços residenciais tipo 1 - PDM 12 Ordenamento";"espacos-residenciais-tipo-1-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-residenciais-tipo-1-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d364a3de-8768-4ab8-8a12-e83bbfb7949d";"https://ckan.sig.cm-agueda.pt/dataset/80b569a1-1b0c-479a-9302-fe3c7da60945/resource/d364a3de-8768-4ab8-8a12-e83bbfb7949d/download/espacosresidenciaistipo1.kml";"Espaços residenciais tipo 1, kml";"Espaços residênciais tipo 1 respeitantes ao Plano Diretor Municipal em vigor, no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2018-10-10T02:00:05.977000";"2018-10-09T00:00:00";2;"";""
"649b8611078190f8a4e7718e";"Ecopontos";"ecopontos-1";"https://dados.gov.pt/pt/datasets/ecopontos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b56a2221-9465-4b40-9d27-94578090bce9";"https://ckan.sig.cm-agueda.pt/dataset/e5738237-3a7c-4a81-97dc-9c2dc604f7cd/resource/b56a2221-9465-4b40-9d27-94578090bce9/download/ecopontosabril2022f.gpkg";"Ecopontos 2022, gpkg";"Ecopontos actualizados a 30 de abril de 2022, no formato GeoPackage https://www.geopackage.org/";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:01.899000";"2022-05-03T00:00:00";0;"";""
"649b8611078190f8a4e7718e";"Ecopontos";"ecopontos-1";"https://dados.gov.pt/pt/datasets/ecopontos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"41a45fea-2957-4dda-82db-e0ab72ef86f4";"https://ckan.sig.cm-agueda.pt/dataset/e5738237-3a7c-4a81-97dc-9c2dc604f7cd/resource/41a45fea-2957-4dda-82db-e0ab72ef86f4/download/ecopontosabril2022.csv";"Ecopontos 2022, csv";"Ecopontos actualizados a 30 de abril de 2022, no formato comma separated values";"remote";"csv";"";"";"";"";"2023-06-28T02:00:01.899000";"2022-05-03T00:00:00";0;"";""
"649b8611078190f8a4e7718e";"Ecopontos";"ecopontos-1";"https://dados.gov.pt/pt/datasets/ecopontos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b63fb96d-d458-45f5-b740-6966c01b0ce0";"https://ckan.sig.cm-agueda.pt/dataset/e5738237-3a7c-4a81-97dc-9c2dc604f7cd/resource/b63fb96d-d458-45f5-b740-6966c01b0ce0/download/ecopontosabril2022.geojson";"Ecopontos 2022, geojson";"Ecopontos actualizados a 30 de abril de 2022, no formato GeoJson https://geojson.org/";"remote";"geojson";"";"";"";"";"2023-06-28T02:00:01.899000";"2022-05-03T00:00:00";0;"";""
"649b8611078190f8a4e7718e";"Ecopontos";"ecopontos-1";"https://dados.gov.pt/pt/datasets/ecopontos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e3a87ac3-0377-44c6-9fa5-1aa6ce6433f3";"https://ckan.sig.cm-agueda.pt/dataset/e5738237-3a7c-4a81-97dc-9c2dc604f7cd/resource/e3a87ac3-0377-44c6-9fa5-1aa6ce6433f3/download/ecopontosabril2022.kml";"Ecopontos 2022, kml";"Ecopontos actualizados a 30 de abril de 2022, no formato Keyhole Markup Language";"remote";"kml";"";"";"";"";"2023-06-28T02:00:01.900000";"2022-05-03T00:00:00";0;"";""
"649b8611078190f8a4e7718e";"Ecopontos";"ecopontos-1";"https://dados.gov.pt/pt/datasets/ecopontos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"167c5f77-72eb-464d-8af8-36c3c80814d5";"https://ckan.sig.cm-agueda.pt/dataset/e5738237-3a7c-4a81-97dc-9c2dc604f7cd/resource/167c5f77-72eb-464d-8af8-36c3c80814d5/download/ecopontos2020od.gpkg";"Ecopontos 2020, gkpg";"Actualização da informação relativa aos ecopontos sitos no Município de Águeda. Dados no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:01.900000";"2020-11-13T00:00:00";0;"";""
"649b8611078190f8a4e7718e";"Ecopontos";"ecopontos-1";"https://dados.gov.pt/pt/datasets/ecopontos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5f9e72ad-a1e6-4756-a595-181619201357";"https://ckan.sig.cm-agueda.pt/dataset/e5738237-3a7c-4a81-97dc-9c2dc604f7cd/resource/5f9e72ad-a1e6-4756-a595-181619201357/download/ecopontos2020od.csv";"Ecopontos 2020, csv";"Actualização da informação relativa a ecopontos no município de Águeda. Dados no formato CSV - Comma-separated values.";"remote";"csv";"";"";"";"";"2023-06-28T02:00:01.900000";"2020-03-27T00:00:00";0;"";""
"649b8611078190f8a4e7718e";"Ecopontos";"ecopontos-1";"https://dados.gov.pt/pt/datasets/ecopontos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ce13773d-c823-4554-9dd0-d50fa863ff99";"https://ckan.sig.cm-agueda.pt/dataset/e5738237-3a7c-4a81-97dc-9c2dc604f7cd/resource/ce13773d-c823-4554-9dd0-d50fa863ff99/download/ecopontos2020od.kml";"Ecopontos 2020, kml";"Actualização da informação relativa a ecopontos no município de Águeda. Dados no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2023-06-28T02:00:01.900000";"2020-03-27T00:00:00";0;"";""
"649b8611078190f8a4e7718e";"Ecopontos";"ecopontos-1";"https://dados.gov.pt/pt/datasets/ecopontos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"23b9b33c-6c59-4a2e-89df-f93228fb220c";"https://ckan.sig.cm-agueda.pt/dataset/e5738237-3a7c-4a81-97dc-9c2dc604f7cd/resource/23b9b33c-6c59-4a2e-89df-f93228fb220c/download/ecopontos2020v01.geojson";"Ecopontos 2020, GeoJSON";"Actualização da informação relativa a ecopontos no município de Águeda. Dados no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2023-06-28T02:00:01.901000";"2020-04-03T00:00:00";0;"";""
"649b8611078190f8a4e7718e";"Ecopontos";"ecopontos-1";"https://dados.gov.pt/pt/datasets/ecopontos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8e4e1f80-55aa-434a-b6a8-da294377a3ba";"https://ckan.sig.cm-agueda.pt/dataset/e5738237-3a7c-4a81-97dc-9c2dc604f7cd/resource/8e4e1f80-55aa-434a-b6a8-da294377a3ba/download/ecopontos.gpkg";"Ecopontos gpkg";"Localização geográfica dos ecopontos no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:01.901000";"2018-10-09T00:00:00";0;"";""
"649b8611078190f8a4e7718e";"Ecopontos";"ecopontos-1";"https://dados.gov.pt/pt/datasets/ecopontos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5870a90a-8684-4452-81e2-2d06d62e4434";"https://ckan.sig.cm-agueda.pt/dataset/e5738237-3a7c-4a81-97dc-9c2dc604f7cd/resource/5870a90a-8684-4452-81e2-2d06d62e4434/download/ecopontos2018.geojson";"Ecopontos GeoJSON";"Localização geográfica de ecopontos no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2023-06-28T02:00:01.901000";"2019-12-16T00:00:00";0;"";""
"649b8611078190f8a4e7718e";"Ecopontos";"ecopontos-1";"https://dados.gov.pt/pt/datasets/ecopontos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"af51f772-fd79-4518-bdbc-064b6da2d8ca";"https://ckan.sig.cm-agueda.pt/dataset/e5738237-3a7c-4a81-97dc-9c2dc604f7cd/resource/af51f772-fd79-4518-bdbc-064b6da2d8ca/download/ecopontos.kml";"Ecopontos kml";"Localização geográfica de ecopontos no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2023-06-28T02:00:01.901000";"2018-10-09T00:00:00";0;"";""
"649b8613078190f89ee77194";"Espaço de infraestruturas aeronauticas - PDM 12 Ordenamento";"espaco-de-infraestruturas-aeronauticas-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espaco-de-infraestruturas-aeronauticas-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"423a4b68-bf39-4f0e-9ff5-f7fd39a01b63";"https://ckan.sig.cm-agueda.pt/dataset/f98ae12a-93e9-4959-8941-20b7aea6e5ad/resource/423a4b68-bf39-4f0e-9ff5-f7fd39a01b63/download/espacoinfraestruturasaeronauticas.dxf";"Espaço de infraestruturas aeronauticas, dxf";"Espaço de infraestruturas aeronauticas respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2023-06-28T02:00:03.512000";"2020-11-13T00:00:00";0;"";""
"649b8613078190f89ee77194";"Espaço de infraestruturas aeronauticas - PDM 12 Ordenamento";"espaco-de-infraestruturas-aeronauticas-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espaco-de-infraestruturas-aeronauticas-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"36713405-303f-4352-90f9-9247348f9d74";"https://ckan.sig.cm-agueda.pt/dataset/f98ae12a-93e9-4959-8941-20b7aea6e5ad/resource/36713405-303f-4352-90f9-9247348f9d74/download/espacoinfraestruturasaeronauticas.geojson";"Espaço de infraestruturas aeronauticas, GeoJSON";"Espaço de infraestruturas aeronauticas respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2023-06-28T02:00:03.512000";"2018-10-09T00:00:00";0;"";""
"649b8613078190f89ee77194";"Espaço de infraestruturas aeronauticas - PDM 12 Ordenamento";"espaco-de-infraestruturas-aeronauticas-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espaco-de-infraestruturas-aeronauticas-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6624fdfe-1e51-4ac3-a860-2eedd98658c2";"https://ckan.sig.cm-agueda.pt/dataset/f98ae12a-93e9-4959-8941-20b7aea6e5ad/resource/6624fdfe-1e51-4ac3-a860-2eedd98658c2/download/espacoinfraestruturasaeronauticas.gpkg";"Espaço de infraestruturas aeronauticas, gpkg";"Espaço de infraestruturas aeronauticas respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:03.512000";"2018-10-09T00:00:00";0;"";""
"649b8613078190f89ee77194";"Espaço de infraestruturas aeronauticas - PDM 12 Ordenamento";"espaco-de-infraestruturas-aeronauticas-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espaco-de-infraestruturas-aeronauticas-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0e7ea33e-c1b5-42ab-a23f-010d08912f1f";"https://ckan.sig.cm-agueda.pt/dataset/f98ae12a-93e9-4959-8941-20b7aea6e5ad/resource/0e7ea33e-c1b5-42ab-a23f-010d08912f1f/download/espacoinfraestruturasaeronauticas.kml";"Espaço de infraestruturas aeronauticas, kml";"Espaço de infraestruturas aeronauticas respeitantes ao Plano Diretor Municipal em vigor, no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2023-06-28T02:00:03.513000";"2018-10-09T00:00:00";0;"";""
"649b8613078190f8a3e77192";"Espaços centrais urbanizaveis - PDM 12 Ordenamento";"espacos-centrais-urbanizaveis-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espacos-centrais-urbanizaveis-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7591fee3-4cab-4fc4-ad07-4776f1c681d9";"https://ckan.sig.cm-agueda.pt/dataset/b202d392-49b4-4b72-8a28-76f47ee822c3/resource/7591fee3-4cab-4fc4-ad07-4776f1c681d9/download/espacoscentraisurbanizaveis.dxf";"Espaços centrais urbanizaveis, dxf";"Espaços centrais urbanizaveis respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2023-06-28T02:00:03.759000";"2020-11-13T00:00:00";0;"";""
"649b8613078190f8a3e77192";"Espaços centrais urbanizaveis - PDM 12 Ordenamento";"espacos-centrais-urbanizaveis-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espacos-centrais-urbanizaveis-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8bdb3e76-0a33-4bc4-910c-90609100a5c3";"https://ckan.sig.cm-agueda.pt/dataset/b202d392-49b4-4b72-8a28-76f47ee822c3/resource/8bdb3e76-0a33-4bc4-910c-90609100a5c3/download/espacoscentraisurbanizaveis.geojson";"Espaços centrais urbanizaveis, GeoJSON";"Espaços centrais urbanizaveis respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2023-06-28T02:00:03.760000";"2018-10-09T00:00:00";0;"";""
"649b8613078190f8a3e77192";"Espaços centrais urbanizaveis - PDM 12 Ordenamento";"espacos-centrais-urbanizaveis-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espacos-centrais-urbanizaveis-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"076da0c8-8e63-4a15-b330-2d7c74d0596e";"https://ckan.sig.cm-agueda.pt/dataset/b202d392-49b4-4b72-8a28-76f47ee822c3/resource/076da0c8-8e63-4a15-b330-2d7c74d0596e/download/espacoscentraisurbanizaveis.gpkg";"Espaços centrais urbanizaveis, gpkg";"Espaços centrais urbanizaveis respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:03.760000";"2018-10-09T00:00:00";0;"";""
