"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649cd794078190ea95217701";"Rua d´Além";"rua-d-alem-1";"";"https://dados.gov.pt/pt/datasets/rua-d-alem-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem do tráfego sobre a Rua d´Além, em Assequins, cidade de Águeda.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-08-17T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;2;"";"";"";"";"0.56";0;0;0;0
"649cd794078190ea9c2176f9";"Rua do Casarão";"rua-do-casarao-1";"";"https://dados.gov.pt/pt/datasets/rua-do-casarao-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem do tráfego sobre a Rua do Casarão.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-08-17T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;4;"";"";"";"";"0.56";0;0;0;0
"5ae9c928c8d8c9146c44cc77";"Rua Arq Filomeno Rocha Carneiro";"rua-arq-filomeno-rocha-carneiro";"";"https://dados.gov.pt/pt/datasets/rua-arq-filomeno-rocha-carneiro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Arq Filomeno Rocha Carneiro, na cidade de Águeda";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-07-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;1
"5ae9c931c8d8c9146b44cc96";"Rua Miguel de Almeida e Silva";"rua-miguel-almeida-e-silva";"";"https://dados.gov.pt/pt/datasets/rua-miguel-almeida-e-silva/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Miguel Almeida e Silva";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-07-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;0
"649cd794078190ea9b2176fe";"Rua Arq Filomeno Rocha Carneiro";"rua-arq-filomeno-rocha-carneiro-1";"";"https://dados.gov.pt/pt/datasets/rua-arq-filomeno-rocha-carneiro-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Arq Filomeno Rocha Carneiro, na cidade de Águeda";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-07-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;4;"";"";"";"";"0.56";0;0;0;0
"649cd796078190ea9f2176fe";"Rua Miguel de Almeida e Silva";"rua-miguel-almeida-e-silva-1";"";"https://dados.gov.pt/pt/datasets/rua-miguel-almeida-e-silva-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Miguel Almeida e Silva";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-07-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;2;"";"";"";"";"0.56";0;0;0;0
"5ae9c935c8d8c9146a44cc97";"Travessa 3";"travessa-3";"";"https://dados.gov.pt/pt/datasets/travessa-3/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Travessa 3, bairro de Paredes, cidade de Águeda.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-07-07T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;0
"649cd796078190ea9c2176fb";"Travessa 3";"travessa-3-1";"";"https://dados.gov.pt/pt/datasets/travessa-3-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Travessa 3, bairro de Paredes, cidade de Águeda.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-07-07T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;2;"";"";"";"";"0.56";0;0;0;0
"5ae9c922c8d8c9146d44cc69";"Estrada das Talhadas";"estrada-das-talhadas";"";"https://dados.gov.pt/pt/datasets/estrada-das-talhadas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de Tráfego sobre a Estrada das talhadas, no Ventoso.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-07-06T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;0
"5ae9c92cc8d8c9146d44cc71";"Rua dos Moleiros";"rua-dos-moleiros";"";"https://dados.gov.pt/pt/datasets/rua-dos-moleiros/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua dos Moleiros, no Bairro da Alagôa, cidade de Águeda.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-07-06T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;0
"5ae9c92dc8d8c9146a44cc93";"Rua do Vale Verde";"rua-do-vale-verde";"";"https://dados.gov.pt/pt/datasets/rua-do-vale-verde/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua do Vale Verde, na Cidade de Águeda.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-07-06T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;2
"5ae9c92fc8d8c9146a44cc94";"Rua Dr Manuel Alegre";"rua-dr-manuel-alegre";"";"https://dados.gov.pt/pt/datasets/rua-dr-manuel-alegre/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Dr Manuel Alegre, no local indicado nos ficheiros associados.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-07-06T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;2
"5ae9c930c8d8c9146d44cc73";"Rua Laudelino Miranda";"rua-laudelino-miranda";"";"https://dados.gov.pt/pt/datasets/rua-laudelino-miranda/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de Tráfego sobre a Rua Laudelino Miranda, em Almear";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-07-06T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;6;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;0
"5ae9c932c8d8c9146d44cc74";"Rua Tenente Coronel Albano de Mello";"rua-tenente-coronel-albano-de-mello";"";"https://dados.gov.pt/pt/datasets/rua-tenente-coronel-albano-de-mello/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Tenente Coronel Albano de Mello, no centro de Águeda. Esta via é coincidente com a Nacional 1.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-07-06T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"649b8615078190f89ae77194";"Rua Tenente Coronel Albano de Mello";"rua-tenente-coronel-albano-de-mello-1";"";"https://dados.gov.pt/pt/datasets/rua-tenente-coronel-albano-de-mello-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Tenente Coronel Albano de Mello, no centro de Águeda. Esta via é coincidente com a Nacional 1.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-07-06T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;4;"";"";"";"";"0.67";0;0;0;0
"649cd792078190ea9a2176f7";"Estrada das Talhadas";"estrada-das-talhadas-1";"";"https://dados.gov.pt/pt/datasets/estrada-das-talhadas-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de Tráfego sobre a Estrada das talhadas, no Ventoso.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-07-06T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;2;"";"";"";"";"0.56";0;0;0;0
"649cd795078190ea9b217700";"Rua dos Moleiros";"rua-dos-moleiros-1";"";"https://dados.gov.pt/pt/datasets/rua-dos-moleiros-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua dos Moleiros, no Bairro da Alagôa, cidade de Águeda.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-07-06T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;4;"";"";"";"";"0.56";0;0;0;0
"649cd795078190ea922176f9";"Rua do Vale Verde";"rua-do-vale-verde-1";"";"https://dados.gov.pt/pt/datasets/rua-do-vale-verde-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua do Vale Verde, na Cidade de Águeda.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-07-06T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;2;"";"";"";"";"0.56";0;0;0;0
"649cd795078190ea9a2176fb";"Rua Dr Manuel Alegre";"rua-dr-manuel-alegre-1";"";"https://dados.gov.pt/pt/datasets/rua-dr-manuel-alegre-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Dr Manuel Alegre, no local indicado nos ficheiros associados.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-07-06T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;4;"";"";"";"";"0.56";0;0;0;0
"649cd796078190ea9d2176fd";"Rua Laudelino Miranda";"rua-laudelino-miranda-1";"";"https://dados.gov.pt/pt/datasets/rua-laudelino-miranda-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de Tráfego sobre a Rua Laudelino Miranda, em Almear";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-07-06T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;6;"";"";"";"";"0.56";0;0;0;0
"5ae9c929c8d8c9146c44cc78";"Rua da Misericórdia";"rua-da-misericordia";"";"https://dados.gov.pt/pt/datasets/rua-da-misericordia/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego na Rua da Misericórdia, no local indicado no ficheiro .odt (coordenadas geográficas)";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-06-26T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;1
"5ae9c929c8d8c9146d44cc6f";"Rua da Misericórdia 2";"rua-da-misericordia-2";"";"https://dados.gov.pt/pt/datasets/rua-da-misericordia-2/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Dados sobre o tráfego na Rua da Misericórdia no local e periodo temporal indicados nos dados.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-06-26T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,trafego,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;0
"649b8615078190f8a5e77194";"Rua da Misericórdia";"rua-da-misericordia-1";"";"https://dados.gov.pt/pt/datasets/rua-da-misericordia-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego na Rua da Misericórdia, no local indicado no ficheiro .odt (coordenadas geográficas)";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-06-26T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;4;"";"";"";"";"0.67";0;0;0;0
"649b8615078190f89be77196";"Rua da Misericórdia 2";"rua-da-misericordia-2-1";"";"https://dados.gov.pt/pt/datasets/rua-da-misericordia-2-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Dados sobre o tráfego na Rua da Misericórdia no local e periodo temporal indicados nos dados.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-06-26T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,trafego,transito";False;2;"";"";"";"";"0.56";0;0;0;0
"5ae9c928c8d8c9146a44cc90";"Rua da Industria";"rua-da-industria";"";"https://dados.gov.pt/pt/datasets/rua-da-industria/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua da Industria, Covão, freguesia de Valongo do Vouga. A Rua da Industria é uma Estrada Municipal, EM 573, e liga a cidade de Águeda a Valongo.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-05-13T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;1
"649cd794078190ea9c2176f8";"Rua da Industria";"rua-da-industria-1";"";"https://dados.gov.pt/pt/datasets/rua-da-industria-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua da Industria, Covão, freguesia de Valongo do Vouga. A Rua da Industria é uma Estrada Municipal, EM 573, e liga a cidade de Águeda a Valongo.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-05-13T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5ae9c920c8d8c9146d44cc68";"EN 333";"en-333";"";"https://dados.gov.pt/pt/datasets/en-333/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a EN 333, troço junto à Urbanização do Pinheiro Manso, na Póvoa da Marta, cidade de Águeda.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-04-29T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;7
"649b8613078190f89be77194";"EN 333";"en-333-1";"";"https://dados.gov.pt/pt/datasets/en-333-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a EN 333, troço junto à Urbanização do Pinheiro Manso, na Póvoa da Marta, cidade de Águeda.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-04-29T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;4;"";"";"";"";"0.67";0;0;0;0
"5ae9c91fc8d8c9146a44cc89";"Avenida do Emigrante";"avenida-do-emigrante";"";"https://dados.gov.pt/pt/datasets/avenida-do-emigrante/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Av do Emigrante, no Ninho d´Aguia. Sentido Ninho d´Aguia - Alagôa.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-04-15T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;0
"5ae9c92ec8d8c9146d44cc72";"Rua do Vouguinha";"rua-do-vouguinha";"";"https://dados.gov.pt/pt/datasets/rua-do-vouguinha/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua do Vouguinha, Alagôa";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-04-15T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;0
"649b8611078190f8a2e77194";"Avenida do Emigrante";"avenida-do-emigrante-1";"";"https://dados.gov.pt/pt/datasets/avenida-do-emigrante-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Av do Emigrante, no Ninho d´Aguia. Sentido Ninho d´Aguia - Alagôa.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-04-15T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;4;"";"";"";"";"0.56";0;0;0;0
"649cd795078190ea9e217703";"Rua do Vouguinha";"rua-do-vouguinha-1";"";"https://dados.gov.pt/pt/datasets/rua-do-vouguinha-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua do Vouguinha, Alagôa";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-04-15T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;4;"";"";"";"";"0.56";0;0;0;0
"5ae9c927c8d8c9146c44cc76";"Rua 5 de Outubro";"rua-5-de-outubro";"";"https://dados.gov.pt/pt/datasets/rua-5-de-outubro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua 5 de Outubro, no bairro do Barril, centro da cidade.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-04-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;1
"649cd793078190ea912176fd";"Rua 5 de Outubro";"rua-5-de-outubro-1";"";"https://dados.gov.pt/pt/datasets/rua-5-de-outubro-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua 5 de Outubro, no bairro do Barril, centro da cidade.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-04-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;4;"";"";"";"";"0.56";0;0;0;0
"5ae9c92bc8d8c9146c44cc7a";"Rua dos Industriais";"rua-dos-industriais";"";"https://dados.gov.pt/pt/datasets/rua-dos-industriais/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-04-07T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;0
"649cd795078190ea932176fc";"Rua dos Industriais";"rua-dos-industriais-1";"";"https://dados.gov.pt/pt/datasets/rua-dos-industriais-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-04-07T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;4;"";"";"";"";"0.56";0;0;0;0
"5ae9c933c8d8c9146a44cc96";"Rua Vale do Salgueiró, arco 8429";"rua-vale-do-salgueiro-arco-8429";"";"https://dados.gov.pt/pt/datasets/rua-vale-do-salgueiro-arco-8429/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Vale do Salgueiró, no Arco 8429. O arruamento encontra-se no Raso de Paredes, Zona Industrial EN1 Norte.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-03-27T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"649b8615078190f8a2e77199";"Rua Vale do Salgueiró, arco 8429";"rua-vale-do-salgueiro-arco-8429-1";"";"https://dados.gov.pt/pt/datasets/rua-vale-do-salgueiro-arco-8429-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Vale do Salgueiró, no Arco 8429. O arruamento encontra-se no Raso de Paredes, Zona Industrial EN1 Norte.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-03-27T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;4;"";"";"";"";"0.67";0;0;0;0
"5ae9c928c8d8c9146d44cc6e";"Rua da Cerciag, Águeda";"rua-da-cergiag-agueda";"";"https://dados.gov.pt/pt/datasets/rua-da-cergiag-agueda/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua da Cerciag, Zona Industrial EN1 Norte, cidade de Águeda.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-03-25T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;0
"649cd794078190ea9f2176fc";"Rua da Cerciag, Águeda";"rua-da-cergiag-agueda-1";"";"https://dados.gov.pt/pt/datasets/rua-da-cergiag-agueda-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua da Cerciag, Zona Industrial EN1 Norte, cidade de Águeda.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-03-25T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;2;"";"";"";"";"0.56";0;0;0;0
"5ae9c92ac8d8c9146c44cc79";"Rua de Aveiro, cidade de Águeda";"rua-de-aveiro-cidade-de-agueda";"";"https://dados.gov.pt/pt/datasets/rua-de-aveiro-cidade-de-agueda/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua de Aveiro, Alagoa, cidade de Águeda.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-03-23T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;0
"5ae9c933c8d8c9146b44cc97";"Rua Vale do Salgueiró, Águeda";"rua-vale-do-salgueiro-agueda";"";"https://dados.gov.pt/pt/datasets/rua-vale-do-salgueiro-agueda/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego na Rua Vale do Salgueiró. Situa-se num troço da antiga EN 230, no Raso de Paredes, União de Freguesias de Águeda e Borralha e União de Freguesias de Travassô e Óis da Ribeira.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-03-23T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;2
"649cd794078190ea962176f9";"Rua de Aveiro, cidade de Águeda";"rua-de-aveiro-cidade-de-agueda-1";"";"https://dados.gov.pt/pt/datasets/rua-de-aveiro-cidade-de-agueda-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua de Aveiro, Alagoa, cidade de Águeda.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-03-23T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;4;"";"";"";"";"0.56";0;0;0;0
