"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5b03f702c8d8c922944afa5d";"Frequência de Casos de Síndrome Gripal devido a Infeção por Outros Vírus Respiratórios";"frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respiratorios";"https://dados.gov.pt/pt/datasets/frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respiratorios/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"62b94242-5d31-4c52-8a1a-9fa8eab43f1d";"https://transparencia.sns.gov.pt/explore/dataset/frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respira/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Nº Casos Sindroma Gripal Testados*: no_casos_sindroma_gripal_testados[int]
- *Nº Vírus Respiratórios Detetados*: no_de_virus_respiratorios_detetados[int]
- *Rinovirus Humano*: rinovirus_humano[double]
- *Vírus Sincicial Respiratório*: virus_sincicial_respiratorio[double]
- *Coronavirus Humano*: coronavirus_humano[double]
- *Adenovirus Humano*: adenovirus_humano[double]
- *Parainfluenza Vírus*: parainfluenza_virus[double]
- *Metapneumovirus*: metapneumovirus[double]
- *Infeção por dois ou mais agentes respiratórios*: infecao_por_dois_ou_mais_agentes_respiratorios[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:54:58.889000";"2019-06-03T12:48:47";0;"";""
"5b03f702c8d8c922944afa5d";"Frequência de Casos de Síndrome Gripal devido a Infeção por Outros Vírus Respiratórios";"frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respiratorios";"https://dados.gov.pt/pt/datasets/frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respiratorios/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"3c068862-f52c-4734-81d4-9321ceba65cd";"https://transparencia.sns.gov.pt/explore/dataset/frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respira/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Nº Casos Sindroma Gripal Testados*: no_casos_sindroma_gripal_testados[int]
- *Nº Vírus Respiratórios Detetados*: no_de_virus_respiratorios_detetados[int]
- *Rinovirus Humano*: rinovirus_humano[double]
- *Vírus Sincicial Respiratório*: virus_sincicial_respiratorio[double]
- *Coronavirus Humano*: coronavirus_humano[double]
- *Adenovirus Humano*: adenovirus_humano[double]
- *Parainfluenza Vírus*: parainfluenza_virus[double]
- *Metapneumovirus*: metapneumovirus[double]
- *Infeção por dois ou mais agentes respiratórios*: infecao_por_dois_ou_mais_agentes_respiratorios[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:06.609000";"2019-06-03T12:48:47";0;"";""
"5b03f702c8d8c922944afa5d";"Frequência de Casos de Síndrome Gripal devido a Infeção por Outros Vírus Respiratórios";"frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respiratorios";"https://dados.gov.pt/pt/datasets/frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respiratorios/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"27d0d4b7-baff-4998-8ee9-33851859b721";"https://transparencia.sns.gov.pt/explore/dataset/frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respira/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Nº Casos Sindroma Gripal Testados*: no_casos_sindroma_gripal_testados[int]
- *Nº Vírus Respiratórios Detetados*: no_de_virus_respiratorios_detetados[int]
- *Rinovirus Humano*: rinovirus_humano[double]
- *Vírus Sincicial Respiratório*: virus_sincicial_respiratorio[double]
- *Coronavirus Humano*: coronavirus_humano[double]
- *Adenovirus Humano*: adenovirus_humano[double]
- *Parainfluenza Vírus*: parainfluenza_virus[double]
- *Metapneumovirus*: metapneumovirus[double]
- *Infeção por dois ou mais agentes respiratórios*: infecao_por_dois_ou_mais_agentes_respiratorios[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:06.610000";"2019-06-03T12:48:47";0;"";""
"5b03f6efc8d8c9229f4afa53";"Monitorização Ambiental de Legionella";"monitorizacao-ambiental-de-legionella-1";"https://dados.gov.pt/pt/datasets/monitorizacao-ambiental-de-legionella-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"6c9ff633-00ae-4c5f-b11b-b1ee6ede7d89";"https://transparencia.sns.gov.pt/explore/dataset/monitorizacao-ambiental-de-legionella/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Nº Total Amostras Analisadas*: no_total_amostras_analisadas[int]
- *Nº Total Amostras Rede Predial*: no_total_amostras_rede_predial[int]
- *Nº Total Amostras Águas de processo /Torres de arrefecimento*: no_total_amostras_aguas_de_processo_torres_de_arrefecimento[int]
- *Nº Total Amostras Minerais naturais / água termais*: no_total_amostras_minerais_naturais_agua_termais[int]
- *Nº total Amostras Piscinas*: no_total_amostras_piscinas[int]
- *Nº Total Amostras Positivas*: no_total_amostras_positivas[int]
- *Nº Total Amostras Positivas que excedem o valor paramétrico*: no_total_amostras_positivas_que_excedem_o_valor_parametrico[int]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:54:38.870000";"2021-02-05T11:55:09.808000";2;"";""
"5b03f6efc8d8c9229f4afa53";"Monitorização Ambiental de Legionella";"monitorizacao-ambiental-de-legionella-1";"https://dados.gov.pt/pt/datasets/monitorizacao-ambiental-de-legionella-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"6762ab94-4eea-437b-bb88-0d9bc88313dc";"https://transparencia.sns.gov.pt/explore/dataset/monitorizacao-ambiental-de-legionella/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Nº Total Amostras Analisadas*: no_total_amostras_analisadas[int]
- *Nº Total Amostras Rede Predial*: no_total_amostras_rede_predial[int]
- *Nº Total Amostras Águas de processo /Torres de arrefecimento*: no_total_amostras_aguas_de_processo_torres_de_arrefecimento[int]
- *Nº Total Amostras Minerais naturais / água termais*: no_total_amostras_minerais_naturais_agua_termais[int]
- *Nº total Amostras Piscinas*: no_total_amostras_piscinas[int]
- *Nº Total Amostras Positivas*: no_total_amostras_positivas[int]
- *Nº Total Amostras Positivas que excedem o valor paramétrico*: no_total_amostras_positivas_que_excedem_o_valor_parametrico[int]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:54:38.871000";"2021-02-05T11:55:09.808000";0;"";""
"5b03f6efc8d8c9229f4afa53";"Monitorização Ambiental de Legionella";"monitorizacao-ambiental-de-legionella-1";"https://dados.gov.pt/pt/datasets/monitorizacao-ambiental-de-legionella-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"1736bd82-82d6-4b4f-91aa-0b9095787be9";"https://transparencia.sns.gov.pt/explore/dataset/monitorizacao-ambiental-de-legionella/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Nº Total Amostras Analisadas*: no_total_amostras_analisadas[int]
- *Nº Total Amostras Rede Predial*: no_total_amostras_rede_predial[int]
- *Nº Total Amostras Águas de processo /Torres de arrefecimento*: no_total_amostras_aguas_de_processo_torres_de_arrefecimento[int]
- *Nº Total Amostras Minerais naturais / água termais*: no_total_amostras_minerais_naturais_agua_termais[int]
- *Nº total Amostras Piscinas*: no_total_amostras_piscinas[int]
- *Nº Total Amostras Positivas*: no_total_amostras_positivas[int]
- *Nº Total Amostras Positivas que excedem o valor paramétrico*: no_total_amostras_positivas_que_excedem_o_valor_parametrico[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:54:38.872000";"2021-02-05T11:55:09.808000";0;"";""
"5b03f6efc8d8c9229f4afa53";"Monitorização Ambiental de Legionella";"monitorizacao-ambiental-de-legionella-1";"https://dados.gov.pt/pt/datasets/monitorizacao-ambiental-de-legionella-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"7c610cda-2623-416f-98e6-bad6d005225b";"https://transparencia.sns.gov.pt/explore/dataset/monitorizacao-ambiental-de-legionella/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Nº Total Amostras Analisadas*: no_total_amostras_analisadas[int]
- *Nº Total Amostras Rede Predial*: no_total_amostras_rede_predial[int]
- *Nº Total Amostras Águas de processo /Torres de arrefecimento*: no_total_amostras_aguas_de_processo_torres_de_arrefecimento[int]
- *Nº Total Amostras Minerais naturais / água termais*: no_total_amostras_minerais_naturais_agua_termais[int]
- *Nº total Amostras Piscinas*: no_total_amostras_piscinas[int]
- *Nº Total Amostras Positivas*: no_total_amostras_positivas[int]
- *Nº Total Amostras Positivas que excedem o valor paramétrico*: no_total_amostras_positivas_que_excedem_o_valor_parametrico[int]
";"remote";"shp";"";"";"";"";"2018-05-22T11:54:38.873000";"2021-02-05T11:55:09.808000";1;"";""
"5b03f6efc8d8c9229f4afa53";"Monitorização Ambiental de Legionella";"monitorizacao-ambiental-de-legionella-1";"https://dados.gov.pt/pt/datasets/monitorizacao-ambiental-de-legionella-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"cd964d22-afcc-4996-90d3-83e869bc925a";"https://transparencia.sns.gov.pt/explore/dataset/monitorizacao-ambiental-de-legionella/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[text]
- *Nº Total Amostras Analisadas*: no_total_amostras_analisadas[int]
- *Nº Total Amostras Rede Predial*: no_total_amostras_rede_predial[int]
- *Nº Total Amostras Águas de processo /Torres de arrefecimento*: no_total_amostras_aguas_de_processo_torres_de_arrefecimento[int]
- *Nº Total Amostras Minerais naturais / água termais*: no_total_amostras_minerais_naturais_agua_termais[int]
- *Nº total Amostras Piscinas*: no_total_amostras_piscinas[int]
- *Nº Total Amostras Positivas*: no_total_amostras_positivas[int]
- *Nº Total Amostras Positivas que excedem o valor paramétrico*: no_total_amostras_positivas_que_excedem_o_valor_parametrico[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:09.141000";"2023-10-31T14:54:14.488000";0;"";""
"5b03f6efc8d8c9229f4afa53";"Monitorização Ambiental de Legionella";"monitorizacao-ambiental-de-legionella-1";"https://dados.gov.pt/pt/datasets/monitorizacao-ambiental-de-legionella-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"50abd190-8638-4174-b6ed-415f36884859";"https://transparencia.sns.gov.pt/explore/dataset/monitorizacao-ambiental-de-legionella/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[text]
- *Nº Total Amostras Analisadas*: no_total_amostras_analisadas[int]
- *Nº Total Amostras Rede Predial*: no_total_amostras_rede_predial[int]
- *Nº Total Amostras Águas de processo /Torres de arrefecimento*: no_total_amostras_aguas_de_processo_torres_de_arrefecimento[int]
- *Nº Total Amostras Minerais naturais / água termais*: no_total_amostras_minerais_naturais_agua_termais[int]
- *Nº total Amostras Piscinas*: no_total_amostras_piscinas[int]
- *Nº Total Amostras Positivas*: no_total_amostras_positivas[int]
- *Nº Total Amostras Positivas que excedem o valor paramétrico*: no_total_amostras_positivas_que_excedem_o_valor_parametrico[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:09.141000";"2023-10-31T14:54:14.488000";0;"";""
"5b03f6efc8d8c9229f4afa53";"Monitorização Ambiental de Legionella";"monitorizacao-ambiental-de-legionella-1";"https://dados.gov.pt/pt/datasets/monitorizacao-ambiental-de-legionella-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"b5a3e7e4-a6d8-40ab-898d-10f87c2fccd5";"https://transparencia.sns.gov.pt/explore/dataset/monitorizacao-ambiental-de-legionella/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Nº Total Amostras Analisadas*: no_total_amostras_analisadas[int]
- *Nº Total Amostras Rede Predial*: no_total_amostras_rede_predial[int]
- *Nº Total Amostras Águas de processo /Torres de arrefecimento*: no_total_amostras_aguas_de_processo_torres_de_arrefecimento[int]
- *Nº Total Amostras Minerais naturais / água termais*: no_total_amostras_minerais_naturais_agua_termais[int]
- *Nº total Amostras Piscinas*: no_total_amostras_piscinas[int]
- *Nº Total Amostras Positivas*: no_total_amostras_positivas[int]
- *Nº Total Amostras Positivas que excedem o valor paramétrico*: no_total_amostras_positivas_que_excedem_o_valor_parametrico[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:09.141000";"2023-10-30T14:52:33.984000";0;"";""
"5b03f6efc8d8c9229f4afa53";"Monitorização Ambiental de Legionella";"monitorizacao-ambiental-de-legionella-1";"https://dados.gov.pt/pt/datasets/monitorizacao-ambiental-de-legionella-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"29a7fd89-e41f-498d-87cc-22835a0a0450";"https://transparencia.sns.gov.pt/explore/dataset/monitorizacao-ambiental-de-legionella/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Nº Total Amostras Analisadas*: no_total_amostras_analisadas[int]
- *Nº Total Amostras Rede Predial*: no_total_amostras_rede_predial[int]
- *Nº Total Amostras Águas de processo /Torres de arrefecimento*: no_total_amostras_aguas_de_processo_torres_de_arrefecimento[int]
- *Nº Total Amostras Minerais naturais / água termais*: no_total_amostras_minerais_naturais_agua_termais[int]
- *Nº total Amostras Piscinas*: no_total_amostras_piscinas[int]
- *Nº Total Amostras Positivas*: no_total_amostras_positivas[int]
- *Nº Total Amostras Positivas que excedem o valor paramétrico*: no_total_amostras_positivas_que_excedem_o_valor_parametrico[int]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:09.142000";"2023-10-30T14:52:33.984000";0;"";""
"5b03f6e9c8d8c9229f4afa52";"Registo Nacional de Anomalias Congénitas";"registo-nacional-de-anomalias-congenitas-1";"https://dados.gov.pt/pt/datasets/registo-nacional-de-anomalias-congenitas-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"c81dde6c-ec35-4e5a-841c-ab03effd11c8";"https://transparencia.sns.gov.pt/explore/dataset/registo-nacional-de-anomalias-congenitas/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Anomalias congénitas do Sistema Nervoso Central*: anomalias_congenitas_do_sistema_nervoso_central[double]
- *Anomalias congénitas dos olhos, ouvido, face e pescoço*: anomalias_congenitas_dos_olhos_ouvido_face_e_pescoco[double]
- *Anomalias congénitas do Aparelho Circulatório*: anomalias_congenitas_do_aparelho_circulatorio[double]
- *Anomalias congénitas do Aparelho Respiratório*: anomalias_congenitas_do_aparelho_respiratorio[double]
- *Fenda labial e fenda palatina*: fenda_labial_e_fenda_palatina[double]
- *Anomalias congénitas do Aparelho digestivo*: anomalias_congenitas_do_aparelho_digestivo[double]
- *Anomalias congénitas do Aparelho genital*: anomalias_congenitas_do_aparelho_genital[double]
- *Anomalias congénitas do Aparelho urinário*: anomalias_congenitas_do_aparelho_urinario[double]
- *Anomalias e Deformações do Sistema Músculo-esquelético*: anomalias_e_deformacoes_do_sistema_musculo_esqueletico[double]
- *Outras Anomalias congénitas*: outras_anomalias_congenitas[double]
- *Anomalias cromossómicas*: anomalias_cromossomicas[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:54:33.010000";"2021-03-17T12:32:47.446000";1;"";""
"5b03f6e9c8d8c9229f4afa52";"Registo Nacional de Anomalias Congénitas";"registo-nacional-de-anomalias-congenitas-1";"https://dados.gov.pt/pt/datasets/registo-nacional-de-anomalias-congenitas-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"80f803c6-54ab-4ed5-b920-7a2dea80cfd9";"https://transparencia.sns.gov.pt/explore/dataset/registo-nacional-de-anomalias-congenitas/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Anomalias congénitas do Sistema Nervoso Central*: anomalias_congenitas_do_sistema_nervoso_central[double]
- *Anomalias congénitas dos olhos, ouvido, face e pescoço*: anomalias_congenitas_dos_olhos_ouvido_face_e_pescoco[double]
- *Anomalias congénitas do Aparelho Circulatório*: anomalias_congenitas_do_aparelho_circulatorio[double]
- *Anomalias congénitas do Aparelho Respiratório*: anomalias_congenitas_do_aparelho_respiratorio[double]
- *Fenda labial e fenda palatina*: fenda_labial_e_fenda_palatina[double]
- *Anomalias congénitas do Aparelho digestivo*: anomalias_congenitas_do_aparelho_digestivo[double]
- *Anomalias congénitas do Aparelho genital*: anomalias_congenitas_do_aparelho_genital[double]
- *Anomalias congénitas do Aparelho urinário*: anomalias_congenitas_do_aparelho_urinario[double]
- *Anomalias e Deformações do Sistema Músculo-esquelético*: anomalias_e_deformacoes_do_sistema_musculo_esqueletico[double]
- *Outras Anomalias congénitas*: outras_anomalias_congenitas[double]
- *Anomalias cromossómicas*: anomalias_cromossomicas[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:54:33.010000";"2021-03-17T12:32:47.446000";0;"";""
"5b03f6e9c8d8c9229f4afa52";"Registo Nacional de Anomalias Congénitas";"registo-nacional-de-anomalias-congenitas-1";"https://dados.gov.pt/pt/datasets/registo-nacional-de-anomalias-congenitas-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"ff2a0438-9979-4fd3-a82d-c16af5ab31d2";"https://transparencia.sns.gov.pt/explore/dataset/registo-nacional-de-anomalias-congenitas/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Anomalias congénitas do Sistema Nervoso Central*: anomalias_congenitas_do_sistema_nervoso_central[double]
- *Anomalias congénitas dos olhos, ouvido, face e pescoço*: anomalias_congenitas_dos_olhos_ouvido_face_e_pescoco[double]
- *Anomalias congénitas do Aparelho Circulatório*: anomalias_congenitas_do_aparelho_circulatorio[double]
- *Anomalias congénitas do Aparelho Respiratório*: anomalias_congenitas_do_aparelho_respiratorio[double]
- *Fenda labial e fenda palatina*: fenda_labial_e_fenda_palatina[double]
- *Anomalias congénitas do Aparelho digestivo*: anomalias_congenitas_do_aparelho_digestivo[double]
- *Anomalias congénitas do Aparelho genital*: anomalias_congenitas_do_aparelho_genital[double]
- *Anomalias congénitas do Aparelho urinário*: anomalias_congenitas_do_aparelho_urinario[double]
- *Anomalias e Deformações do Sistema Músculo-esquelético*: anomalias_e_deformacoes_do_sistema_musculo_esqueletico[double]
- *Outras Anomalias congénitas*: outras_anomalias_congenitas[double]
- *Anomalias cromossómicas*: anomalias_cromossomicas[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:54:33.012000";"2021-03-17T12:32:47.446000";0;"";""
"5b03f6e9c8d8c9229f4afa52";"Registo Nacional de Anomalias Congénitas";"registo-nacional-de-anomalias-congenitas-1";"https://dados.gov.pt/pt/datasets/registo-nacional-de-anomalias-congenitas-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"610e865d-542d-4189-98f7-1b6b0d26b5f6";"https://transparencia.sns.gov.pt/explore/dataset/registo-nacional-de-anomalias-congenitas/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Anomalias congénitas do Sistema Nervoso Central*: anomalias_congenitas_do_sistema_nervoso_central[double]
- *Anomalias congénitas dos olhos, ouvido, face e pescoço*: anomalias_congenitas_dos_olhos_ouvido_face_e_pescoco[double]
- *Anomalias congénitas do Aparelho Circulatório*: anomalias_congenitas_do_aparelho_circulatorio[double]
- *Anomalias congénitas do Aparelho Respiratório*: anomalias_congenitas_do_aparelho_respiratorio[double]
- *Fenda labial e fenda palatina*: fenda_labial_e_fenda_palatina[double]
- *Anomalias congénitas do Aparelho digestivo*: anomalias_congenitas_do_aparelho_digestivo[double]
- *Anomalias congénitas do Aparelho genital*: anomalias_congenitas_do_aparelho_genital[double]
- *Anomalias congénitas do Aparelho urinário*: anomalias_congenitas_do_aparelho_urinario[double]
- *Anomalias e Deformações do Sistema Músculo-esquelético*: anomalias_e_deformacoes_do_sistema_musculo_esqueletico[double]
- *Outras Anomalias congénitas*: outras_anomalias_congenitas[double]
- *Anomalias cromossómicas*: anomalias_cromossomicas[double]
";"remote";"shp";"";"";"";"";"2018-05-22T11:54:33.013000";"2021-03-17T12:32:47.446000";0;"";""
"5b03f6e9c8d8c9229f4afa52";"Registo Nacional de Anomalias Congénitas";"registo-nacional-de-anomalias-congenitas-1";"https://dados.gov.pt/pt/datasets/registo-nacional-de-anomalias-congenitas-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"96997c41-7e54-4e2d-a1e6-b610df54035c";"https://transparencia.sns.gov.pt/explore/dataset/registo-nacional-de-anomalias-congenitas/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Anomalias congénitas do Sistema Nervoso Central*: anomalias_congenitas_do_sistema_nervoso_central[double]
- *Anomalias congénitas dos olhos, ouvido, face e pescoço*: anomalias_congenitas_dos_olhos_ouvido_face_e_pescoco[double]
- *Anomalias congénitas do Aparelho Circulatório*: anomalias_congenitas_do_aparelho_circulatorio[double]
- *Anomalias congénitas do Aparelho Respiratório*: anomalias_congenitas_do_aparelho_respiratorio[double]
- *Fenda labial e fenda palatina*: fenda_labial_e_fenda_palatina[double]
- *Anomalias congénitas do Aparelho digestivo*: anomalias_congenitas_do_aparelho_digestivo[double]
- *Anomalias congénitas do Aparelho genital*: anomalias_congenitas_do_aparelho_genital[double]
- *Anomalias congénitas do Aparelho urinário*: anomalias_congenitas_do_aparelho_urinario[double]
- *Anomalias e Deformações do Sistema Músculo-esquelético*: anomalias_e_deformacoes_do_sistema_musculo_esqueletico[double]
- *Outras Anomalias congénitas*: outras_anomalias_congenitas[double]
- *Anomalias cromossómicas*: anomalias_cromossomicas[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:09.843000";"2021-03-17T12:32:47.446000";0;"";""
"5b03f6e9c8d8c9229f4afa52";"Registo Nacional de Anomalias Congénitas";"registo-nacional-de-anomalias-congenitas-1";"https://dados.gov.pt/pt/datasets/registo-nacional-de-anomalias-congenitas-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"a2153da1-a786-4ead-8e39-9d0b7fb11ece";"https://transparencia.sns.gov.pt/explore/dataset/registo-nacional-de-anomalias-congenitas/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Anomalias congénitas do Sistema Nervoso Central*: anomalias_congenitas_do_sistema_nervoso_central[double]
- *Anomalias congénitas dos olhos, ouvido, face e pescoço*: anomalias_congenitas_dos_olhos_ouvido_face_e_pescoco[double]
- *Anomalias congénitas do Aparelho Circulatório*: anomalias_congenitas_do_aparelho_circulatorio[double]
- *Anomalias congénitas do Aparelho Respiratório*: anomalias_congenitas_do_aparelho_respiratorio[double]
- *Fenda labial e fenda palatina*: fenda_labial_e_fenda_palatina[double]
- *Anomalias congénitas do Aparelho digestivo*: anomalias_congenitas_do_aparelho_digestivo[double]
- *Anomalias congénitas do Aparelho genital*: anomalias_congenitas_do_aparelho_genital[double]
- *Anomalias congénitas do Aparelho urinário*: anomalias_congenitas_do_aparelho_urinario[double]
- *Anomalias e Deformações do Sistema Músculo-esquelético*: anomalias_e_deformacoes_do_sistema_musculo_esqueletico[double]
- *Outras Anomalias congénitas*: outras_anomalias_congenitas[double]
- *Anomalias cromossómicas*: anomalias_cromossomicas[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:09.843000";"2021-03-17T12:32:47.446000";0;"";""
