"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6543c7f9fed579356765fca8";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Infraestruturas de Abastecimento de Água (Período de Retorno de 20 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-infraestruturas-de-abastecimento-de-agua-periodo-de-retorno-de-20-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-infraestruturas-de-abastecimento-de-agua-periodo-de-retorno-de-20-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d92fac03-571b-47bf-8502-17a222453b6f";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Infraestruturas de Abastecimento de Água (Período de Retorno de 20 anos)";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:02.737000";"2024-04-09T06:45:02.737000";0;"";""
"6543c7f9fed579356765fca8";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Infraestruturas de Abastecimento de Água (Período de Retorno de 20 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-infraestruturas-de-abastecimento-de-agua-periodo-de-retorno-de-20-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-infraestruturas-de-abastecimento-de-agua-periodo-de-retorno-de-20-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"23b513ef-9d6b-4fbf-acd6-76c5d6cf5d0a";"https://irig-geoportal.madeira.gov.pt/INSPIRE_Atom/Files/PGRI_ATOM.xml";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Infraestruturas de Abastecimento de Água (Período de Retorno de 20 anos)";"";"remote";"xml";"";"";"";"";"2024-04-09T06:45:02.737000";"2024-04-09T06:45:02.737000";0;"";""
"6543c7f9fed579356765fca8";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Infraestruturas de Abastecimento de Água (Período de Retorno de 20 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-infraestruturas-de-abastecimento-de-agua-periodo-de-retorno-de-20-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-infraestruturas-de-abastecimento-de-agua-periodo-de-retorno-de-20-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7305997e-a1b4-4fa9-ad4f-ac415e3bece7";"https://inspire.apambiente.pt/getogc/rest/services/INSPIRE/NZ_Diretiva200760CE_ram_20/MapServer/exts/InspireView/service?VERSION=1.3.0&SERVICE=WMS&REQUEST=getcapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Infraestruturas de Abastecimento de Água (Período de Retorno de 20 anos)";"";"remote";"0&SERVICE=WMS&REQUEST=getcapabilities";"";"";"";"";"2024-04-09T06:45:02.737000";"2024-04-09T06:45:02.737000";0;"";""
"6543c7f9fed579356765fca8";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Infraestruturas de Abastecimento de Água (Período de Retorno de 20 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-infraestruturas-de-abastecimento-de-agua-periodo-de-retorno-de-20-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-infraestruturas-de-abastecimento-de-agua-periodo-de-retorno-de-20-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e4cf3047-5d67-4440-a7dd-5ac2765cb548";"https://inspire.apambiente.pt/getogc/rest/services/INSPIRE/NZ_Diretiva200760CE_ram_20/MapServer/exts/InspireView/service?VERSION=1.3.0&SERVICE=WMS&REQUEST=getcapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Infraestruturas de Abastecimento de Água (Período de Retorno de 20 anos)";"";"remote";"0&SERVICE=WMS&REQUEST=getcapabilities";"";"";"";"";"2024-04-09T06:45:02.737000";"2024-04-09T06:45:02.737000";0;"";""
"6543c7f9cb1c6c7ad365fca9";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Infraestruturas de Abastecimento de Água (Período de Retorno de 100 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-infraestruturas-de-abastecimento-de-agua-periodo-de-retorno-de-100-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-infraestruturas-de-abastecimento-de-agua-periodo-de-retorno-de-100-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cd39be00-8c69-4d6b-be04-78f171513d1e";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_100/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Infraestruturas de Abastecimento de Água (Período de Retorno de 100 anos)";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_100/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:02.743000";"2024-04-09T06:45:02.743000";0;"";""
"6543c7f9cb1c6c7ad365fca9";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Infraestruturas de Abastecimento de Água (Período de Retorno de 100 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-infraestruturas-de-abastecimento-de-agua-periodo-de-retorno-de-100-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-infraestruturas-de-abastecimento-de-agua-periodo-de-retorno-de-100-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f5f8febd-e561-4f12-9acb-827a20b4d44c";"https://irig-geoportal.madeira.gov.pt/INSPIRE_Atom/Files/PGRI_ATOM.xml";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Infraestruturas de Abastecimento de Água (Período de Retorno de 100 anos)";"";"remote";"xml";"";"";"";"";"2024-04-09T06:45:02.744000";"2024-04-09T06:45:02.744000";0;"";""
"6543c7f9cb1c6c7ad365fca9";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Infraestruturas de Abastecimento de Água (Período de Retorno de 100 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-infraestruturas-de-abastecimento-de-agua-periodo-de-retorno-de-100-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-infraestruturas-de-abastecimento-de-agua-periodo-de-retorno-de-100-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fab3f798-5a13-44e8-a6e3-ba4cf0455b99";"https://inspire.apambiente.pt/getogc/rest/services/INSPIRE/NZ_Diretiva200760CE_ram_100/MapServer/exts/InspireView/service?VERSION=1.3.0&SERVICE=WMS&REQUEST=getcapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Infraestruturas de Abastecimento de Água (Período de Retorno de 100 anos)";"";"remote";"0&SERVICE=WMS&REQUEST=getcapabilities";"";"";"";"";"2024-04-09T06:45:02.744000";"2024-04-09T06:45:02.744000";0;"";""
"6543c7f892109ae7e965fcaa";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Estabelecimentos Industriais (Período de Retorno de 500 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-estabelecimentos-industriais-periodo-de-retorno-de-500-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-estabelecimentos-industriais-periodo-de-retorno-de-500-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7b0ac5ef-1983-4c51-b0e2-8bdde9c48679";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_500/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Estabelecimentos Industriais (Período de Retorno de 500 anos)";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_500/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:02.710000";"2024-04-09T06:45:02.710000";0;"";""
"6543c7f892109ae7e965fcaa";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Estabelecimentos Industriais (Período de Retorno de 500 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-estabelecimentos-industriais-periodo-de-retorno-de-500-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-estabelecimentos-industriais-periodo-de-retorno-de-500-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"78e5156e-0c02-4201-ba80-6978112ae0df";"https://irig-geoportal.madeira.gov.pt/INSPIRE_Atom/Files/PGRI_ATOM.xml";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Estabelecimentos Industriais (Período de Retorno de 500 anos)";"";"remote";"xml";"";"";"";"";"2024-04-09T06:45:02.711000";"2024-04-09T06:45:02.711000";0;"";""
"6543c7f8220ba675a765fca7";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Infraestruturas de Abastecimento de Água (Período de Retorno de 500 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-infraestruturas-de-abastecimento-de-agua-periodo-de-retorno-de-500-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-infraestruturas-de-abastecimento-de-agua-periodo-de-retorno-de-500-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cba80c60-b78d-4382-82db-d8b1f30e9d14";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_500/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Infraestruturas de Abastecimento de Água (Período de Retorno de 500 anos)";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_500/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:02.675000";"2024-04-09T06:45:02.675000";0;"";""
"6543c7f8220ba675a765fca7";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Infraestruturas de Abastecimento de Água (Período de Retorno de 500 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-infraestruturas-de-abastecimento-de-agua-periodo-de-retorno-de-500-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-infraestruturas-de-abastecimento-de-agua-periodo-de-retorno-de-500-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ba021cea-4a00-49f3-afcc-0953090ffb59";"https://irig-geoportal.madeira.gov.pt/INSPIRE_Atom/Files/PGRI_ATOM.xml";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Infraestruturas de Abastecimento de Água (Período de Retorno de 500 anos)";"";"remote";"xml";"";"";"";"";"2024-04-09T06:45:02.676000";"2024-04-09T06:45:02.676000";0;"";""
"6543c7f86b6400a88365fcac";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Habitantes Potencialmente Afetados (Período de Retorno de 100 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-habitantes-potencialmente-afetados-periodo-de-retorno-de-100-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-habitantes-potencialmente-afetados-periodo-de-retorno-de-100-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0b192bf9-a3f7-4684-ba00-d39f6fe48f45";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_100/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Habitantes Potencialmente Afetados (Período de Retorno de 100 anos)";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_100/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:02.682000";"2024-04-09T06:45:02.682000";0;"";""
"6543c7f86b6400a88365fcac";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Habitantes Potencialmente Afetados (Período de Retorno de 100 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-habitantes-potencialmente-afetados-periodo-de-retorno-de-100-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-habitantes-potencialmente-afetados-periodo-de-retorno-de-100-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f7cd476f-9bc9-49eb-9ac8-0c2c3ca6e86f";"https://irig-geoportal.madeira.gov.pt/INSPIRE_Atom/Files/PGRI_ATOM.xml";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Habitantes Potencialmente Afetados (Período de Retorno de 100 anos)";"";"remote";"xml";"";"";"";"";"2024-04-09T06:45:02.682000";"2024-04-09T06:45:02.682000";0;"";""
"6543c7f86b6400a88365fcac";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Habitantes Potencialmente Afetados (Período de Retorno de 100 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-habitantes-potencialmente-afetados-periodo-de-retorno-de-100-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-habitantes-potencialmente-afetados-periodo-de-retorno-de-100-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b7aa988a-9b30-45ae-ba50-31947e379d8e";"https://inspire.apambiente.pt/getogc/rest/services/INSPIRE/NZ_Diretiva200760CE_ram_100/MapServer/exts/InspireView/service?VERSION=1.3.0&SERVICE=WMS&REQUEST=getcapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Habitantes Potencialmente Afetados (Período de Retorno de 100 anos)";"";"remote";"0&SERVICE=WMS&REQUEST=getcapabilities";"";"";"";"";"2024-04-09T06:45:02.682000";"2024-04-09T06:45:02.682000";0;"";""
"6543c7f8d776fc609a65fcaa";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Património Cultural (Período de Retorno de 500 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-patrimonio-cultural-periodo-de-retorno-de-500-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-patrimonio-cultural-periodo-de-retorno-de-500-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"549fb260-556f-4d1a-b0ab-2b1869160dc4";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_500/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Património Cultural (Período de Retorno de 500 anos)";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_500/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:02.691000";"2024-04-09T06:45:02.691000";0;"";""
"6543c7f8d776fc609a65fcaa";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Património Cultural (Período de Retorno de 500 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-patrimonio-cultural-periodo-de-retorno-de-500-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-patrimonio-cultural-periodo-de-retorno-de-500-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"049f39cc-a5a4-49d7-82b2-793f7c585867";"https://irig-geoportal.madeira.gov.pt/INSPIRE_Atom/Files/PGRI_ATOM.xml";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Património Cultural (Período de Retorno de 500 anos)";"";"remote";"xml";"";"";"";"";"2024-04-09T06:45:02.691000";"2024-04-09T06:45:02.691000";0;"";""
"6543c7f872bf0d20fa65fcaa";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Vias de Comunicação (Período de Retorno de 100 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-vias-de-comunicacao-periodo-de-retorno-de-100-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-vias-de-comunicacao-periodo-de-retorno-de-100-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"21c7b388-f6d8-427a-a10b-69e1b9046d49";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_100/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Vias de Comunicação (Período de Retorno de 100 anos)";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_100/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:02.912000";"2024-04-09T06:45:02.912000";0;"";""
"6543c7f872bf0d20fa65fcaa";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Vias de Comunicação (Período de Retorno de 100 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-vias-de-comunicacao-periodo-de-retorno-de-100-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-vias-de-comunicacao-periodo-de-retorno-de-100-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a3414fbd-b6af-4c3e-850b-105616d027bf";"https://irig-geoportal.madeira.gov.pt/INSPIRE_Atom/Files/PGRI_ATOM.xml";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Vias de Comunicação (Período de Retorno de 100 anos)";"";"remote";"xml";"";"";"";"";"2024-04-09T06:45:02.912000";"2024-04-09T06:45:02.912000";0;"";""
"6543c7f872bf0d20fa65fcaa";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Vias de Comunicação (Período de Retorno de 100 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-vias-de-comunicacao-periodo-de-retorno-de-100-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-vias-de-comunicacao-periodo-de-retorno-de-100-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"58c7dacd-1c3c-4743-8e64-e30bad38adb7";"https://inspire.apambiente.pt/getogc/rest/services/INSPIRE/NZ_Diretiva200760CE_ram_100/MapServer/exts/InspireView/service?VERSION=1.3.0&SERVICE=WMS&REQUEST=getcapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Vias de Comunicação (Período de Retorno de 100 anos)";"";"remote";"0&SERVICE=WMS&REQUEST=getcapabilities";"";"";"";"";"2024-04-09T06:45:02.912000";"2024-04-09T06:45:02.912000";0;"";""
"649cd0a1078190ea912176fa";"Hipsometria de Portugal Continental";"hipsometria-de-portugal-continental-1";"https://dados.gov.pt/pt/datasets/hipsometria-de-portugal-continental-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7b0260ea-9739-41c2-8902-6dec40112674";"https://geo2.dgterritorio.gov.pt/wms/hipsometria?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Hipsometria de Portugal Continental";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:52.211000";"2023-09-21T01:30:52.211000";0;"";""
"649cd0a1078190ea912176fa";"Hipsometria de Portugal Continental";"hipsometria-de-portugal-continental-1";"https://dados.gov.pt/pt/datasets/hipsometria-de-portugal-continental-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"061dfa6c-2964-4b55-bb91-e0a49f0269bd";"https://geo2.dgterritorio.gov.pt/inspire/atom/downloadservice.xml";"Hipsometria de Portugal Continental";"";"remote";"xml";"";"";"";"";"2023-09-21T01:30:52.211000";"2023-09-21T01:30:52.211000";0;"";""
"649cd0a1078190ea912176fa";"Hipsometria de Portugal Continental";"hipsometria-de-portugal-continental-1";"https://dados.gov.pt/pt/datasets/hipsometria-de-portugal-continental-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"137d03c8-baac-4837-9eab-de41aa776007";"https://geo2.dgterritorio.gov.pt/ATOM-download/hipsometria/hipsometria.zip";"Hipsometria de Portugal Continental";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:52.211000";"2023-09-21T01:30:52.211000";0;"";""
"649cd093078190ea982176ef";"CORINE Land Cover - 1990";"corine-land-cover-1990-1";"https://dados.gov.pt/pt/datasets/corine-land-cover-1990-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b52c1190-01f2-442a-a09a-4229df6e311f";"http://mapas.dgterritorio.pt/wms/clc1990v3?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"CORINE Land Cover - 1990";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:37.013000";"2023-09-21T01:30:37.013000";0;"";""
"649cd093078190ea982176ef";"CORINE Land Cover - 1990";"corine-land-cover-1990-1";"https://dados.gov.pt/pt/datasets/corine-land-cover-1990-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"64d330bc-7ed0-4198-bded-10abd394bada";"http://mapas.dgterritorio.pt/atom-dgt/downloadservice-cous.xml";"CORINE Land Cover - 1990";"";"remote";"xml";"";"";"";"";"2023-09-21T01:30:37.013000";"2023-09-21T01:30:37.013000";0;"";""
"649cd093078190ea9e2176f2";"CORINE Land Cover - 2012";"corine-land-cover-2012-1";"https://dados.gov.pt/pt/datasets/corine-land-cover-2012-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"551942be-9b87-4635-889f-7e8fdc0148b8";"http://mapas.dgterritorio.pt/wms/clc2012v2?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"CORINE Land Cover - 2012";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:37.032000";"2023-09-21T01:30:37.032000";0;"";""
"649cd093078190ea9e2176f2";"CORINE Land Cover - 2012";"corine-land-cover-2012-1";"https://dados.gov.pt/pt/datasets/corine-land-cover-2012-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ca5df845-533a-4a50-a505-9c8154f64bcb";"http://mapas.dgterritorio.pt/inspire/atom/downloadservice.xml";"CORINE Land Cover - 2012";"";"remote";"xml";"";"";"";"";"2023-09-21T01:30:37.032000";"2023-09-21T01:30:37.033000";0;"";""
"649cd093078190ea9e2176f2";"CORINE Land Cover - 2012";"corine-land-cover-2012-1";"https://dados.gov.pt/pt/datasets/corine-land-cover-2012-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"714f0e08-1de2-454e-9ead-88fab282fd22";"http://mapas.dgterritorio.pt/DGT-ATOM-download/Copernicus2017/CLC/CLC2012/CLC2012_PT_v2.zip";"CORINE Land Cover - 2012";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:37.033000";"2023-09-21T01:30:37.033000";0;"";""
"649cd093078190ea962176f0";"CORINE Land Cover - 2006";"corine-land-cover-2006-1";"https://dados.gov.pt/pt/datasets/corine-land-cover-2006-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"767dd224-18ef-4baa-af0c-efd163cd7e4e";"http://mapas.dgterritorio.pt/wms/clc2006v3?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"CORINE Land Cover - 2006";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:37.162000";"2023-09-21T01:30:37.162000";0;"";""
"649cd093078190ea962176f0";"CORINE Land Cover - 2006";"corine-land-cover-2006-1";"https://dados.gov.pt/pt/datasets/corine-land-cover-2006-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3315c70f-9475-4f47-ad99-45bec5a27d57";"http://mapas.dgterritorio.pt/inspire/atom/downloadservice.xml";"CORINE Land Cover - 2006";"";"remote";"xml";"";"";"";"";"2023-09-21T01:30:37.162000";"2023-09-21T01:30:37.162000";0;"";""
"649cd093078190ea962176f0";"CORINE Land Cover - 2006";"corine-land-cover-2006-1";"https://dados.gov.pt/pt/datasets/corine-land-cover-2006-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e7637b09-50e8-4748-a3df-33faee8663c6";"http://mapas.dgterritorio.pt/DGT-ATOM-download/Copernicus2017/CLC/CLC2006/CLC2006_PT_v3.zip";"CORINE Land Cover - 2006";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:37.162000";"2023-09-21T01:30:37.162000";0;"";""
