"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5b03f6c1c8d8c922914afa53";"Atividade do Programa Nacional de Vacinação";"atividade-do-programa-nacional-de-vacinacao-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-nacional-de-vacinacao-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"8f8c5222-ae01-411e-981b-b8807a1af897";"https://transparencia.sns.gov.pt/explore/dataset/vacinacao/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Crianças com PNV Totalmente Cumprido na Data do 2º Aniversário*: contagem_de_criancas_com_pnv_totalmente_cumprido_na_data_do_2o_aniversario[int]
- *Proporção Crianças 2 Anos, c/ PNV cumprido até 2 Anos*: proporcao_criancas_2a_c_pnv_cumprido_ate_2a[double]
- *Crianças com PNV Totalmente Cumprido na Data do 7º Aniversário*: contagem_de_criancas_com_pnv_totalmente_cumprido_na_data_do_7o_aniversario[int]
- *Proporção Crianças 7 Anos, c/ PNV Cumprido até 7 Anos*: proporcao_criancas_7a_c_pnv_cumprido_ate_7a[double]
- *Jovens com PNV Totalmente Cumprido na Data do 14º Aniversário*: contagem_de_jovens_com_pnv_totalmente_cumprido_na_data_do_14o_aniversario[int]
- *Proporção Jovens 14 Anos, c/ PNV Cumprido até 14 Anos*: proporcao_jovens_14a_c_pnv_cumprido_ate_14a[double]
- *Utentes Inscritos com a Vacina da Gripe Prescrita ou Efetuada nos Últimos 12 Meses*: contagem_de_utentes_inscritos_com_a_vacina_da_gripe_prescrita_ou_efetuada_nos_ultimos_12_meses[int]
- *Proporção Idosos ou Doença Crónica, c/ Vacina da Gripe*: proporcao_idosos_ou_doenca_cronica_c_vac_gripe[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:09.131000";"2016-01-29T19:46:37";0;"";""
"5b03f6c1c8d8c922914afa53";"Atividade do Programa Nacional de Vacinação";"atividade-do-programa-nacional-de-vacinacao-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-nacional-de-vacinacao-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"09f4d24f-c247-4948-93ec-45e70dbae743";"https://transparencia.sns.gov.pt/explore/dataset/vacinacao/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Crianças com PNV Totalmente Cumprido na Data do 2º Aniversário*: contagem_de_criancas_com_pnv_totalmente_cumprido_na_data_do_2o_aniversario[int]
- *Proporção Crianças 2 Anos, c/ PNV cumprido até 2 Anos*: proporcao_criancas_2a_c_pnv_cumprido_ate_2a[double]
- *Crianças com PNV Totalmente Cumprido na Data do 7º Aniversário*: contagem_de_criancas_com_pnv_totalmente_cumprido_na_data_do_7o_aniversario[int]
- *Proporção Crianças 7 Anos, c/ PNV Cumprido até 7 Anos*: proporcao_criancas_7a_c_pnv_cumprido_ate_7a[double]
- *Jovens com PNV Totalmente Cumprido na Data do 14º Aniversário*: contagem_de_jovens_com_pnv_totalmente_cumprido_na_data_do_14o_aniversario[int]
- *Proporção Jovens 14 Anos, c/ PNV Cumprido até 14 Anos*: proporcao_jovens_14a_c_pnv_cumprido_ate_14a[double]
- *Utentes Inscritos com a Vacina da Gripe Prescrita ou Efetuada nos Últimos 12 Meses*: contagem_de_utentes_inscritos_com_a_vacina_da_gripe_prescrita_ou_efetuada_nos_ultimos_12_meses[int]
- *Proporção Idosos ou Doença Crónica, c/ Vacina da Gripe*: proporcao_idosos_ou_doenca_cronica_c_vac_gripe[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:09.132000";"2016-01-29T19:46:37";0;"";""
"5b03f6c1c8d8c922914afa53";"Atividade do Programa Nacional de Vacinação";"atividade-do-programa-nacional-de-vacinacao-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-nacional-de-vacinacao-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"05ed4b20-fb69-4e40-aead-cfe492234808";"https://transparencia.sns.gov.pt/explore/dataset/vacinacao/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Crianças com PNV Totalmente Cumprido na Data do 2º Aniversário*: contagem_de_criancas_com_pnv_totalmente_cumprido_na_data_do_2o_aniversario[int]
- *Proporção Crianças 2 Anos, c/ PNV cumprido até 2 Anos*: proporcao_criancas_2a_c_pnv_cumprido_ate_2a[double]
- *Crianças com PNV Totalmente Cumprido na Data do 7º Aniversário*: contagem_de_criancas_com_pnv_totalmente_cumprido_na_data_do_7o_aniversario[int]
- *Proporção Crianças 7 Anos, c/ PNV Cumprido até 7 Anos*: proporcao_criancas_7a_c_pnv_cumprido_ate_7a[double]
- *Jovens com PNV Totalmente Cumprido na Data do 14º Aniversário*: contagem_de_jovens_com_pnv_totalmente_cumprido_na_data_do_14o_aniversario[int]
- *Proporção Jovens 14 Anos, c/ PNV Cumprido até 14 Anos*: proporcao_jovens_14a_c_pnv_cumprido_ate_14a[double]
- *Utentes Inscritos com a Vacina da Gripe Prescrita ou Efetuada nos Últimos 12 Meses*: contagem_de_utentes_inscritos_com_a_vacina_da_gripe_prescrita_ou_efetuada_nos_ultimos_12_meses[int]
- *Proporção Idosos ou Doença Crónica, c/ Vacina da Gripe*: proporcao_idosos_ou_doenca_cronica_c_vac_gripe[double]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:09.132000";"2016-01-29T19:46:37";0;"";""
"5b03f6c0c8d8c922944afa50";"Notícias Nascimento Digital e Registo de Nascer Utente";"noticias-nascimento-digital-e-registo-de-nascer-utente";"https://dados.gov.pt/pt/datasets/noticias-nascimento-digital-e-registo-de-nascer-utente/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Licença não especificada";False;"4ddef819-a7dd-49c8-a78b-fe01c81f0960";"https://transparencia.sns.gov.pt/explore/dataset/noticias-de-nascimento-digital-e-registo-de-nascer-de-utentes/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao_local[text]
- *Entidade*: entidade_instituicao_organizacao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Notícias Nascimento*: no_noticias_nascimento[int]
- *Nº de Nascer Utente*: no_de_nascer_utente[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:52.430000";"2023-06-05T16:07:15.062000";7;"";""
"5b03f6c0c8d8c922944afa50";"Notícias Nascimento Digital e Registo de Nascer Utente";"noticias-nascimento-digital-e-registo-de-nascer-utente";"https://dados.gov.pt/pt/datasets/noticias-nascimento-digital-e-registo-de-nascer-utente/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Licença não especificada";False;"b7a916ce-0c45-4123-9a64-f839bf183afe";"https://transparencia.sns.gov.pt/explore/dataset/noticias-de-nascimento-digital-e-registo-de-nascer-de-utentes/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao_local[text]
- *Entidade*: entidade_instituicao_organizacao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Notícias Nascimento*: no_noticias_nascimento[int]
- *Nº de Nascer Utente*: no_de_nascer_utente[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:52.431000";"2023-06-05T16:07:15.062000";0;"";""
"5b03f6c0c8d8c922944afa50";"Notícias Nascimento Digital e Registo de Nascer Utente";"noticias-nascimento-digital-e-registo-de-nascer-utente";"https://dados.gov.pt/pt/datasets/noticias-nascimento-digital-e-registo-de-nascer-utente/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Licença não especificada";False;"b43b7e9a-29df-447d-b139-571c3c57b18a";"https://transparencia.sns.gov.pt/explore/dataset/noticias-de-nascimento-digital-e-registo-de-nascer-de-utentes/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao_local[text]
- *Entidade*: entidade_instituicao_organizacao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Notícias Nascimento*: no_noticias_nascimento[int]
- *Nº de Nascer Utente*: no_de_nascer_utente[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:53:52.432000";"2023-06-05T16:07:15.062000";0;"";""
"5b03f6c0c8d8c922944afa50";"Notícias Nascimento Digital e Registo de Nascer Utente";"noticias-nascimento-digital-e-registo-de-nascer-utente";"https://dados.gov.pt/pt/datasets/noticias-nascimento-digital-e-registo-de-nascer-utente/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Licença não especificada";False;"87d3d86e-bdab-4483-b080-0cd0e76fdade";"https://transparencia.sns.gov.pt/explore/dataset/noticias-de-nascimento-digital-e-registo-de-nascer-de-utentes/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao_local[text]
- *Entidade*: entidade_instituicao_organizacao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Notícias Nascimento*: no_noticias_nascimento[int]
- *Nº de Nascer Utente*: no_de_nascer_utente[double]
";"remote";"shp";"";"";"";"";"2018-05-22T11:53:52.433000";"2023-06-05T16:07:15.062000";0;"";""
"5b03f6c0c8d8c922944afa50";"Notícias Nascimento Digital e Registo de Nascer Utente";"noticias-nascimento-digital-e-registo-de-nascer-utente";"https://dados.gov.pt/pt/datasets/noticias-nascimento-digital-e-registo-de-nascer-utente/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Licença não especificada";False;"92137339-93c7-4e0a-ae34-095fdf352e11";"https://transparencia.sns.gov.pt/explore/dataset/noticias-de-nascimento-digital-e-registo-de-nascer-de-utentes/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao_local[text]
- *Entidade*: entidade_instituicao_organizacao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Notícias Nascimento*: no_noticias_nascimento[int]
- *Nº de Nascer Utente*: no_de_nascer_utente[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:09.643000";"2024-04-02T09:26:01.070000";0;"";""
"5b03f6c0c8d8c922944afa50";"Notícias Nascimento Digital e Registo de Nascer Utente";"noticias-nascimento-digital-e-registo-de-nascer-utente";"https://dados.gov.pt/pt/datasets/noticias-nascimento-digital-e-registo-de-nascer-utente/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Licença não especificada";False;"ca0e5dc1-23e5-4742-a46a-8848bdcc3ab8";"https://transparencia.sns.gov.pt/explore/dataset/noticias-de-nascimento-digital-e-registo-de-nascer-de-utentes/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao_local[text]
- *Entidade*: entidade_instituicao_organizacao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Notícias Nascimento*: no_noticias_nascimento[int]
- *Nº de Nascer Utente*: no_de_nascer_utente[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:09.643000";"2024-04-02T09:26:01.070000";0;"";""
"5b03f6c0c8d8c922944afa50";"Notícias Nascimento Digital e Registo de Nascer Utente";"noticias-nascimento-digital-e-registo-de-nascer-utente";"https://dados.gov.pt/pt/datasets/noticias-nascimento-digital-e-registo-de-nascer-utente/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Licença não especificada";False;"0618dd82-d789-40d8-b32c-d34158400796";"https://transparencia.sns.gov.pt/explore/dataset/noticias-de-nascimento-digital-e-registo-de-nascer-de-utentes/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao_local[text]
- *Entidade*: entidade_instituicao_organizacao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Notícias Nascimento*: no_noticias_nascimento[int]
- *Nº de Nascer Utente*: no_de_nascer_utente[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:09.643000";"2024-04-02T09:26:01.070000";0;"";""
"5b03f6c0c8d8c922944afa50";"Notícias Nascimento Digital e Registo de Nascer Utente";"noticias-nascimento-digital-e-registo-de-nascer-utente";"https://dados.gov.pt/pt/datasets/noticias-nascimento-digital-e-registo-de-nascer-utente/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Licença não especificada";False;"0e1fe62d-17c1-45c5-8242-aa7f4a5ac9ca";"https://transparencia.sns.gov.pt/explore/dataset/noticias-de-nascimento-digital-e-registo-de-nascer-de-utentes/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao_local[text]
- *Entidade*: entidade_instituicao_organizacao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Notícias Nascimento*: no_noticias_nascimento[int]
- *Nº de Nascer Utente*: no_de_nascer_utente[double]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:09.644000";"2024-04-02T09:26:01.070000";0;"";""
"5b03f6bbc8d8c922944afa4f";"Antibióticos";"antibioticos";"https://dados.gov.pt/pt/datasets/antibioticos/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"c4d516f4-d05c-438a-a830-0aa042433066";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *Unidades Antibióticos*: unidades_antibioticos[int]
- *Unidades Totais*: unidades_totais[int]
- *Peso*: peso[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:47.243000";"2023-05-09T11:21:37.981000";4;"";""
"5b03f6bbc8d8c922944afa4f";"Antibióticos";"antibioticos";"https://dados.gov.pt/pt/datasets/antibioticos/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"9241c44e-8fe1-4a88-8ac7-10d17f0da94c";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *Unidades Antibióticos*: unidades_antibioticos[int]
- *Unidades Totais*: unidades_totais[int]
- *Peso*: peso[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:47.244000";"2023-05-09T11:21:37.981000";0;"";""
"5b03f6bbc8d8c922944afa4f";"Antibióticos";"antibioticos";"https://dados.gov.pt/pt/datasets/antibioticos/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"73342ca0-102d-4ba4-8de0-364d22c1df23";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *Unidades Antibióticos*: unidades_antibioticos[int]
- *Unidades Totais*: unidades_totais[int]
- *Peso*: peso[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:53:47.245000";"2023-05-09T11:21:37.981000";0;"";""
"5b03f6bbc8d8c922944afa4f";"Antibióticos";"antibioticos";"https://dados.gov.pt/pt/datasets/antibioticos/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"faa1df5f-b63a-4c12-86a4-3013d0bfa89d";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *Unidades Antibióticos*: unidades_antibioticos[int]
- *Unidades Totais*: unidades_totais[int]
- *Peso*: peso[double]
";"remote";"shp";"";"";"";"";"2018-05-22T11:53:47.246000";"2023-05-09T11:21:37.981000";0;"";""
"5b03f6bbc8d8c922944afa4f";"Antibióticos";"antibioticos";"https://dados.gov.pt/pt/datasets/antibioticos/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"dd731f57-c0bc-48ee-9f81-ab6c905fff9a";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *Unidades Antibióticos*: unidades_antibioticos[int]
- *Unidades Totais*: unidades_totais[int]
- *Peso*: peso[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:08.177000";"2024-02-14T13:51:01.200000";0;"";""
"5b03f6bbc8d8c922944afa4f";"Antibióticos";"antibioticos";"https://dados.gov.pt/pt/datasets/antibioticos/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"038c7b67-ba49-4d32-9b28-f82fcd4b23ee";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *Unidades Antibióticos*: unidades_antibioticos[int]
- *Unidades Totais*: unidades_totais[int]
- *Peso*: peso[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:08.178000";"2024-02-14T13:51:01.200000";0;"";""
"5b03f6bbc8d8c922944afa4f";"Antibióticos";"antibioticos";"https://dados.gov.pt/pt/datasets/antibioticos/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"b03c5ae2-8ba8-4e7a-8a15-afdf101c8b78";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *Unidades Antibióticos*: unidades_antibioticos[int]
- *Unidades Totais*: unidades_totais[int]
- *Peso*: peso[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:08.178000";"2024-02-14T13:51:01.200000";0;"";""
"5b03f6bbc8d8c922944afa4f";"Antibióticos";"antibioticos";"https://dados.gov.pt/pt/datasets/antibioticos/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"d05abea7-1a34-4498-9d45-8436c00c7987";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *Unidades Antibióticos*: unidades_antibioticos[int]
- *Unidades Totais*: unidades_totais[int]
- *Peso*: peso[double]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:08.178000";"2024-02-14T13:51:01.200000";0;"";""
"5b03f6b9c8d8c922a24afa46";"Evolução Mensal de utentes atendidos nos Centros de Saúde agregado por ACES, no âmbito da Saúde Oral nos Cuidados de Saúde Primários (SOCSP)";"utentes-atendidos-nos-centros-de-saude-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios";"https://dados.gov.pt/pt/datasets/utentes-atendidos-nos-centros-de-saude-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Licença não especificada";False;"ecaba44c-b027-4c8d-99be-0db775a76d7c";"https://transparencia.sns.gov.pt/explore/dataset/utentes-atendidos-nos-centros-de-saude-no-ambito-da-soep/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Sexo*: sexo[text]
- *Faixa Etária*: faixa_etaria[text]
- *Nº Utentes*: no_utentes[int]
- *ID*: id[text]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:45.147000";"2023-06-01T03:01:26.928000";0;"";""
"5b03f6b9c8d8c922a24afa46";"Evolução Mensal de utentes atendidos nos Centros de Saúde agregado por ACES, no âmbito da Saúde Oral nos Cuidados de Saúde Primários (SOCSP)";"utentes-atendidos-nos-centros-de-saude-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios";"https://dados.gov.pt/pt/datasets/utentes-atendidos-nos-centros-de-saude-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Licença não especificada";False;"dbd1281f-83e5-401f-ae0b-f1388114c210";"https://transparencia.sns.gov.pt/explore/dataset/utentes-atendidos-nos-centros-de-saude-no-ambito-da-soep/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Sexo*: sexo[text]
- *Faixa Etária*: faixa_etaria[text]
- *Nº Utentes*: no_utentes[int]
- *ID*: id[text]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:45.148000";"2023-06-01T03:01:26.928000";0;"";""
"5b03f6b9c8d8c922a24afa46";"Evolução Mensal de utentes atendidos nos Centros de Saúde agregado por ACES, no âmbito da Saúde Oral nos Cuidados de Saúde Primários (SOCSP)";"utentes-atendidos-nos-centros-de-saude-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios";"https://dados.gov.pt/pt/datasets/utentes-atendidos-nos-centros-de-saude-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Licença não especificada";False;"33dd9c33-0bd9-4289-bba9-f2ef766070dc";"https://transparencia.sns.gov.pt/explore/dataset/utentes-atendidos-nos-centros-de-saude-no-ambito-da-soep/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Sexo*: sexo[text]
- *Faixa Etária*: faixa_etaria[text]
- *Nº Utentes*: no_utentes[int]
- *ID*: id[text]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:53:45.149000";"2023-06-01T03:01:26.928000";0;"";""
"5b03f6b9c8d8c922a24afa46";"Evolução Mensal de utentes atendidos nos Centros de Saúde agregado por ACES, no âmbito da Saúde Oral nos Cuidados de Saúde Primários (SOCSP)";"utentes-atendidos-nos-centros-de-saude-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios";"https://dados.gov.pt/pt/datasets/utentes-atendidos-nos-centros-de-saude-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Licença não especificada";False;"95a21784-98c8-4bb4-9959-5d4341ff5714";"https://transparencia.sns.gov.pt/explore/dataset/utentes-atendidos-nos-centros-de-saude-no-ambito-da-soep/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Sexo*: sexo[text]
- *Faixa Etária*: faixa_etaria[text]
- *Nº Utentes*: no_utentes[int]
- *ID*: id[text]
";"remote";"shp";"";"";"";"";"2018-05-22T11:53:45.150000";"2023-06-01T03:01:26.928000";0;"";""
"5b03f6b9c8d8c922a24afa46";"Evolução Mensal de utentes atendidos nos Centros de Saúde agregado por ACES, no âmbito da Saúde Oral nos Cuidados de Saúde Primários (SOCSP)";"utentes-atendidos-nos-centros-de-saude-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios";"https://dados.gov.pt/pt/datasets/utentes-atendidos-nos-centros-de-saude-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Licença não especificada";False;"83deb0df-a1e3-4224-b29e-c56f2ebb7258";"https://transparencia.sns.gov.pt/explore/dataset/utentes-atendidos-nos-centros-de-saude-no-ambito-da-soep/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Sexo*: sexo[text]
- *Faixa Etária*: faixa_etaria[text]
- *Nº Utentes*: no_utentes[int]
- *ID*: id[text]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:04.016000";"2024-04-01T03:02:43.832000";0;"";""
