"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"639bbc49078190c490b7113f";"Ortofotos 50 cm - Portugal Continental - 2007";"ortofotos-50-cm-portugal-continental-2007";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2007/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e46e5aa5-825a-4403-8a6d-8f1d37da810a";"https://cartografia.dgterritorio.gov.pt/ortos2007/service?service=wmts&request=getcapabilities";"Ortofotos 50 cm - Portugal Continental - 2007";"";"remote";"wmts";"";"";"";"";"2024-04-09T01:30:34.174000";"2024-04-09T01:30:34.174000";0;"";""
"639bbc43078190c493b71152";"Ortofotos 50 cm - Portugal Continental - 2010";"ortofotos-50-cm-portugal-continental-2010";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2010/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cd9291c0-49c1-41ac-9be7-f8e025e7d832";"https://cartografia.dgterritorio.gov.pt/wms/ortos2010?service=wms&request=getcapabilities";"Ortofotos 50 cm - Portugal Continental - 2010";"";"remote";"wms";"";"";"";"";"2024-04-09T01:30:26.371000";"2024-04-09T01:30:26.371000";0;"";""
"639bbc43078190c493b71152";"Ortofotos 50 cm - Portugal Continental - 2010";"ortofotos-50-cm-portugal-continental-2010";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2010/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6ed2cf33-a9ae-49d2-bb14-962aba259313";"https://cartografia.dgterritorio.gov.pt/ortos2010/service?service=wmts&request=getcapabilities";"Ortofotos 50 cm - Portugal Continental - 2010";"";"remote";"wmts";"";"";"";"";"2024-04-09T01:30:26.371000";"2024-04-09T01:30:26.371000";0;"";""
"639bbc3e078190c49ab7115e";"Ortofotos 50 cm - Portugal Continental - 2012";"ortofotos-50-cm-portugal-continental-2012";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2012/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cdd6d115-7d88-488c-a688-19740c183140";"https://cartografia.dgterritorio.gov.pt/wms/ortos2012?service=wms&request=getcapabilities";"Ortofotos 50 cm - Portugal Continental - 2012";"";"remote";"wms";"";"";"";"";"2024-04-09T01:30:19.395000";"2024-04-09T01:30:19.395000";0;"";""
"639bbc3e078190c49ab7115e";"Ortofotos 50 cm - Portugal Continental - 2012";"ortofotos-50-cm-portugal-continental-2012";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2012/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"76f71eca-6fd0-4ff1-b19a-cb824cfc5f4e";"https://cartografia.dgterritorio.gov.pt/ortos2012/service?service=wmts&request=getcapabilities";"Ortofotos 50 cm - Portugal Continental - 2012";"";"remote";"wmts";"";"";"";"";"2024-04-09T01:30:19.395000";"2024-04-09T01:30:19.395000";0;"";""
"63992011078190c48ab7113a";"Coretos";"coretos";"https://dados.gov.pt/pt/datasets/coretos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"4a5fd5eb-3ba4-4f29-94d0-01f1c3532dd9";"https://ckan.sig.cm-agueda.pt/dataset/0dde552a-675e-457d-abd2-0102221852ba/resource/4a5fd5eb-3ba4-4f29-94d0-01f1c3532dd9/download/coretos.csv";"Coretos, csv";"Informação sobre a localização de coretos clássicos no formato csv - Comma Separated Values. Informação 2022";"remote";"csv";"";"";"";"";"2022-12-14T01:00:01.498000";"2022-12-13T00:00:00";0;"";""
"63992011078190c48ab7113a";"Coretos";"coretos";"https://dados.gov.pt/pt/datasets/coretos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"d0b414e6-fd2a-4899-8fc5-ece2cc12fe29";"https://ckan.sig.cm-agueda.pt/dataset/0dde552a-675e-457d-abd2-0102221852ba/resource/d0b414e6-fd2a-4899-8fc5-ece2cc12fe29/download/coretos.kml";"Coretos, kml";"Informação sobre a localização de coretos clássicos no formato KML - Keyhole Markup Language . Informação 2022";"remote";"kml";"";"";"";"";"2022-12-14T01:00:01.499000";"2022-12-13T00:00:00";0;"";""
"63992011078190c48ab7113a";"Coretos";"coretos";"https://dados.gov.pt/pt/datasets/coretos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"80f21425-bca8-4491-8f05-5019f2a591a8";"https://geoserver.sig.cm-agueda.pt/geoserver/dadosAbertos/coretos/wms?";"Coretos, wms";"Informação sobre a localização de coretos clássicos via serviço WMS Informação 2022";"remote";"wms";"";"";"";"";"2022-12-14T01:00:01.499000";"2024-04-09T02:00:00.968000";0;"";""
"63992011078190c48ab7113a";"Coretos";"coretos";"https://dados.gov.pt/pt/datasets/coretos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"56ebe9a4-7c7c-4e3c-a56f-58543ed8ddc9";"https://ckan.sig.cm-agueda.pt/dataset/0dde552a-675e-457d-abd2-0102221852ba/resource/56ebe9a4-7c7c-4e3c-a56f-58543ed8ddc9/download/coretos.geojson";"Coretos, geojson";"Informação sobre a localização de coretos clássicos no formato GeoJson Informação 2022";"remote";"geojson";"";"";"";"";"2022-12-14T01:00:01.500000";"2022-12-13T00:00:00";0;"";""
"63992011078190c48ab7113a";"Coretos";"coretos";"https://dados.gov.pt/pt/datasets/coretos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"868375f6-c760-4a31-9cd9-59a517b23982";"https://ckan.sig.cm-agueda.pt/dataset/0dde552a-675e-457d-abd2-0102221852ba/resource/868375f6-c760-4a31-9cd9-59a517b23982/download/coretos.gpkg";"Coretos, gpkg";"Informação sobre a localização de coretos clássicos no formato GeoPackage Informação 2022";"remote";"gpkg";"";"";"";"";"2022-12-14T01:00:01.500000";"2022-12-13T00:00:00";0;"";""
"649b8613078190f898e7718f";"Coretos";"coretos-1";"https://dados.gov.pt/pt/datasets/coretos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"4a5fd5eb-3ba4-4f29-94d0-01f1c3532dd9";"https://ckan.sig.cm-agueda.pt/dataset/0dde552a-675e-457d-abd2-0102221852ba/resource/4a5fd5eb-3ba4-4f29-94d0-01f1c3532dd9/download/coretos.csv";"Coretos, csv";"Informação sobre a localização de coretos clássicos no formato csv - Comma Separated Values. Informação 2022";"remote";"csv";"";"";"";"";"2023-06-28T02:00:03.186000";"2022-12-13T00:00:00";0;"";""
"649b8613078190f898e7718f";"Coretos";"coretos-1";"https://dados.gov.pt/pt/datasets/coretos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"d0b414e6-fd2a-4899-8fc5-ece2cc12fe29";"https://ckan.sig.cm-agueda.pt/dataset/0dde552a-675e-457d-abd2-0102221852ba/resource/d0b414e6-fd2a-4899-8fc5-ece2cc12fe29/download/coretos.kml";"Coretos, kml";"Informação sobre a localização de coretos clássicos no formato KML - Keyhole Markup Language . Informação 2022";"remote";"kml";"";"";"";"";"2023-06-28T02:00:03.186000";"2022-12-13T00:00:00";0;"";""
"649b8613078190f898e7718f";"Coretos";"coretos-1";"https://dados.gov.pt/pt/datasets/coretos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"80f21425-bca8-4491-8f05-5019f2a591a8";"https://geoserver.sig.cm-agueda.pt/geoserver/dadosAbertos/coretos/wms?";"Coretos, wms";"Informação sobre a localização de coretos clássicos via serviço WMS Informação 2022";"remote";"wms";"";"";"";"";"2023-06-28T02:00:03.187000";"2023-09-21T02:00:01.748000";0;"";""
"649b8613078190f898e7718f";"Coretos";"coretos-1";"https://dados.gov.pt/pt/datasets/coretos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"56ebe9a4-7c7c-4e3c-a56f-58543ed8ddc9";"https://ckan.sig.cm-agueda.pt/dataset/0dde552a-675e-457d-abd2-0102221852ba/resource/56ebe9a4-7c7c-4e3c-a56f-58543ed8ddc9/download/coretos.geojson";"Coretos, geojson";"Informação sobre a localização de coretos clássicos no formato GeoJson Informação 2022";"remote";"geojson";"";"";"";"";"2023-06-28T02:00:03.187000";"2022-12-13T00:00:00";0;"";""
"649b8613078190f898e7718f";"Coretos";"coretos-1";"https://dados.gov.pt/pt/datasets/coretos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"868375f6-c760-4a31-9cd9-59a517b23982";"https://ckan.sig.cm-agueda.pt/dataset/0dde552a-675e-457d-abd2-0102221852ba/resource/868375f6-c760-4a31-9cd9-59a517b23982/download/coretos.gpkg";"Coretos, gpkg";"Informação sobre a localização de coretos clássicos no formato GeoPackage Informação 2022";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:03.187000";"2022-12-13T00:00:00";0;"";""
"6344b91007819007e1fe1418";"Mapa Agrícola e Florestal de Portugal Continental 1951-1980 (MAF1951-80v1.0)";"mapa-agricola-e-florestal-de-portugal-continental-1951-1980-maf1951-80v1-0";"https://dados.gov.pt/pt/datasets/mapa-agricola-e-florestal-de-portugal-continental-1951-1980-maf1951-80v1-0/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de9eb3f2-3d9b-4f70-93a0-5eb18e40b257";"https://geo2.dgterritorio.gov.pt/geoserver/maf/wms?service=wms&version=1.3.0&request=GetCapabilities";"Mapa Agrícola e Florestal de Portugal Continental 1951-1980 (MAF1951-80v1.0)";"";"remote";"wms";"";"";"";"";"2024-04-09T07:30:01.645000";"2024-04-09T07:30:01.645000";0;"";""
"6344b91007819007e1fe1418";"Mapa Agrícola e Florestal de Portugal Continental 1951-1980 (MAF1951-80v1.0)";"mapa-agricola-e-florestal-de-portugal-continental-1951-1980-maf1951-80v1-0";"https://dados.gov.pt/pt/datasets/mapa-agricola-e-florestal-de-portugal-continental-1951-1980-maf1951-80v1-0/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4b6f1436-ebf9-48df-b63b-e1d57438d31f";"https://geo2.dgterritorio.gov.pt/maf/MAF1951_80v1-shp.zip";"Mapa Agrícola e Florestal de Portugal Continental 1951-1980 (MAF1951-80v1.0)";"";"remote";"zip";"";"";"";"";"2024-04-09T07:30:01.645000";"2024-04-09T07:30:01.645000";0;"";""
"6344b91007819007e1fe1418";"Mapa Agrícola e Florestal de Portugal Continental 1951-1980 (MAF1951-80v1.0)";"mapa-agricola-e-florestal-de-portugal-continental-1951-1980-maf1951-80v1-0";"https://dados.gov.pt/pt/datasets/mapa-agricola-e-florestal-de-portugal-continental-1951-1980-maf1951-80v1-0/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"192627cc-1860-4838-8410-f43009c12767";"https://geo2.dgterritorio.gov.pt/maf/MAF1951_80v1-gpkg.zip";"Mapa Agrícola e Florestal de Portugal Continental 1951-1980 (MAF1951-80v1.0)";"";"remote";"zip";"";"";"";"";"2024-04-09T07:30:01.646000";"2024-04-09T07:30:01.646000";0;"";""
"649b7f0a078190f8a6e77190";"Mapa Agrícola e Florestal de Portugal Continental 1951-1980 (MAF1951-80v1.0)";"mapa-agricola-e-florestal-de-portugal-continental-1951-1980-maf1951-80v1-0-1";"https://dados.gov.pt/pt/datasets/mapa-agricola-e-florestal-de-portugal-continental-1951-1980-maf1951-80v1-0-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dd5da5c8-3abe-4286-a2ca-a59370134eaf";"https://geo2.dgterritorio.gov.pt/geoserver/maf/wms?service=wms&version=1.3.0&request=GetCapabilities";"Mapa Agrícola e Florestal de Portugal Continental 1951-1980 (MAF1951-80v1.0)";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:11.375000";"2023-09-21T01:30:11.375000";0;"";""
"649b7f0a078190f8a6e77190";"Mapa Agrícola e Florestal de Portugal Continental 1951-1980 (MAF1951-80v1.0)";"mapa-agricola-e-florestal-de-portugal-continental-1951-1980-maf1951-80v1-0-1";"https://dados.gov.pt/pt/datasets/mapa-agricola-e-florestal-de-portugal-continental-1951-1980-maf1951-80v1-0-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d8b39b20-48d3-4787-b282-c886f2dec115";"https://geo2.dgterritorio.gov.pt/maf/MAF1951_80v1-shp.zip";"Mapa Agrícola e Florestal de Portugal Continental 1951-1980 (MAF1951-80v1.0)";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:11.375000";"2023-09-21T01:30:11.375000";0;"";""
"649b7f0a078190f8a6e77190";"Mapa Agrícola e Florestal de Portugal Continental 1951-1980 (MAF1951-80v1.0)";"mapa-agricola-e-florestal-de-portugal-continental-1951-1980-maf1951-80v1-0-1";"https://dados.gov.pt/pt/datasets/mapa-agricola-e-florestal-de-portugal-continental-1951-1980-maf1951-80v1-0-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"36ca0dfc-0b6c-4322-8258-fdf0ee19a5ad";"https://geo2.dgterritorio.gov.pt/maf/MAF1951_80v1-gpkg.zip";"Mapa Agrícola e Florestal de Portugal Continental 1951-1980 (MAF1951-80v1.0)";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:11.375000";"2023-09-21T01:30:11.375000";0;"";""
"6334e715078190c8307a3657";"Mapa Anual de Culturas Agrícolas Temporárias";"mapa-anual-de-culturas-agricolas-temporarias";"https://dados.gov.pt/pt/datasets/mapa-anual-de-culturas-agricolas-temporarias/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"44540828-b894-47d0-ba5a-28fa8f78d5f4";"https://geo2.dgterritorio.gov.pt/wms/macat?service=wms&version=1.3.0&request=GetCapabilities";"Mapa Anual de Culturas Agrícolas Temporárias";"";"remote";"wms";"";"";"";"";"2024-04-09T01:30:08.176000";"2024-04-09T01:30:08.176000";0;"";""
"649b7f0c078190f8a3e77188";"Mapa Anual de Culturas Agrícolas Temporárias";"mapa-anual-de-culturas-agricolas-temporarias-1";"https://dados.gov.pt/pt/datasets/mapa-anual-de-culturas-agricolas-temporarias-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0fe908c0-a87f-41ce-8ae3-89498ab2c9a9";"https://geo2.dgterritorio.gov.pt/wms/macat?service=wms&version=1.3.0&request=GetCapabilities";"Mapa Anual de Culturas Agrícolas Temporárias";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:16.251000";"2023-09-21T01:30:16.251000";0;"";""
"60d2015c0781901dea633248";"Carta de Uso e Ocupação do Solo - 2018";"carta-de-uso-e-ocupacao-do-solo-2018";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2018/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f0536d64-8be7-4848-b56b-147a98a9af8c";"https://geo2.dgterritorio.gov.pt/geoserver/COS2018/wms?service=wms&version=1.3.0&request=GetCapabilities";"Carta de Uso e Ocupação do Solo - 2018";"";"remote";"wms";"";"";"";"";"2024-04-09T01:30:07.436000";"2024-04-09T01:30:07.436000";0;"";""
"60d2015c0781901dea633248";"Carta de Uso e Ocupação do Solo - 2018";"carta-de-uso-e-ocupacao-do-solo-2018";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2018/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1868baa2-18a9-43a4-9510-af312ac1efd3";"https://geo2.dgterritorio.gov.pt/cos/COS2018/COS2018v2-gpkg.zip";"Carta de Uso e Ocupação do Solo - 2018";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:07.436000";"2024-04-09T01:30:07.436000";0;"";""
"60d2015c0781901dea633248";"Carta de Uso e Ocupação do Solo - 2018";"carta-de-uso-e-ocupacao-do-solo-2018";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2018/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c27b7f37-cddb-411a-b1f4-da8e67594162";"https://geo2.dgterritorio.gov.pt/cos/COS2018/COS2018v2-shp.zip";"Carta de Uso e Ocupação do Solo - 2018";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:07.436000";"2024-04-09T01:30:07.436000";0;"";""
"60d2015c0781901dea633248";"Carta de Uso e Ocupação do Solo - 2018";"carta-de-uso-e-ocupacao-do-solo-2018";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2018/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4e8c804f-6738-43ec-a78a-4b47f5444d34";"https://geo2.dgterritorio.gov.pt/inspire/atom/downloadservice.xml";"Carta de Uso e Ocupação do Solo - 2018";"";"remote";"xml";"";"";"";"";"2024-04-09T01:30:07.436000";"2024-04-09T01:30:07.436000";0;"";""
"60d2017b0781901dea633256";"Carta de Uso e Ocupação do Solo - 2015";"carta-de-uso-e-ocupacao-do-solo-2015";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2015/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5494e143-4564-4ee2-913d-8bd6b6bd67e1";"https://geo2.dgterritorio.gov.pt/geoserver/COS2015/wms?service=wms&version=1.3.0&request=GetCapabilities";"Carta de Uso e Ocupação do Solo - 2015";"";"remote";"wms";"";"";"";"";"2024-04-09T01:30:07.435000";"2024-04-09T01:30:07.435000";0;"";""
"60d2017b0781901dea633256";"Carta de Uso e Ocupação do Solo - 2015";"carta-de-uso-e-ocupacao-do-solo-2015";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2015/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"55bc8e2e-0e63-443c-b1ad-e896daefb603";"https://geo2.dgterritorio.gov.pt/cos/COS2015/COS2015v2-gpkg.zip";"Carta de Uso e Ocupação do Solo - 2015";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:07.436000";"2024-04-09T01:30:07.436000";0;"";""
"60d2017b0781901dea633256";"Carta de Uso e Ocupação do Solo - 2015";"carta-de-uso-e-ocupacao-do-solo-2015";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2015/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4577a826-e307-4ddd-9f5f-98884d8c75ff";"https://geo2.dgterritorio.gov.pt/cos/COS2015/COS2015v2-shp.zip";"Carta de Uso e Ocupação do Solo - 2015";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:07.436000";"2024-04-09T01:30:07.436000";0;"";""
"60d201ef0781901de963327e";"Carta de Uso e Ocupação do Solo - 2007";"carta-de-uso-e-ocupacao-do-solo-2007";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2007/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3dae2315-5af3-43c9-86ec-7e40a055de2d";"https://geo2.dgterritorio.gov.pt/geoserver/COS2007/wms?service=wms&version=1.3.0&request=GetCapabilities";"Carta de Uso e Ocupação do Solo - 2007";"";"remote";"wms";"";"";"";"";"2024-04-09T01:30:07.774000";"2024-04-09T01:30:07.774000";0;"";""
"60d201ef0781901de963327e";"Carta de Uso e Ocupação do Solo - 2007";"carta-de-uso-e-ocupacao-do-solo-2007";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2007/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f6468597-aaaa-43fb-92c2-15ffb3b450e2";"https://geo2.dgterritorio.gov.pt/cos/COS2007/COS2007v3-gpkg.zip";"Carta de Uso e Ocupação do Solo - 2007";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:07.774000";"2024-04-09T01:30:07.774000";0;"";""
"60d201ef0781901de963327e";"Carta de Uso e Ocupação do Solo - 2007";"carta-de-uso-e-ocupacao-do-solo-2007";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2007/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0034769d-0a7f-44af-9d0a-4365a291bb2b";"https://geo2.dgterritorio.gov.pt/cos/COS2007/COS2007v3-shp.zip";"Carta de Uso e Ocupação do Solo - 2007";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:07.774000";"2024-04-09T01:30:07.774000";0;"";""
"60d201f00781901deb63327e";"Carta de Uso e Ocupação do Solo - 1995";"carta-de-uso-e-ocupacao-do-solo-1995";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-1995/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"848442c9-3ce4-439a-9611-3d018be62931";"https://geo2.dgterritorio.gov.pt/geoserver/COS1995/wms?service=wms&version=1.3.0&request=GetCapabilities";"Carta de Uso e Ocupação do Solo - 1995";"";"remote";"wms";"";"";"";"";"2024-04-09T01:30:07.483000";"2024-04-09T01:30:07.483000";0;"";""
"60d201f00781901deb63327e";"Carta de Uso e Ocupação do Solo - 1995";"carta-de-uso-e-ocupacao-do-solo-1995";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-1995/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d40f85cb-9f7d-49fc-82b9-ba20e71f93be";"https://geo2.dgterritorio.gov.pt/cos/COS1995/COS1995v2-gpkg.zip";"Carta de Uso e Ocupação do Solo - 1995";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:07.484000";"2024-04-09T01:30:07.484000";0;"";""
"60d201f00781901deb63327e";"Carta de Uso e Ocupação do Solo - 1995";"carta-de-uso-e-ocupacao-do-solo-1995";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-1995/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6e5cc9f1-515f-4a9d-a0dd-620d25c9928d";"https://geo2.dgterritorio.gov.pt/cos/COS1995/COS1995v2-shp.zip";"Carta de Uso e Ocupação do Solo - 1995";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:07.484000";"2024-04-09T01:30:07.484000";0;"";""
"60d201f10781901de8633280";"Carta de Uso e Ocupação do Solo - 2010";"carta-de-uso-e-ocupacao-do-solo-2010";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2010/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"be8f406b-a18a-479f-82ac-a52936176993";"https://geo2.dgterritorio.gov.pt/geoserver/COS2010/wms?service=wms&version=1.3.0&request=GetCapabilities";"Carta de Uso e Ocupação do Solo - 2010";"";"remote";"wms";"";"";"";"";"2024-04-09T01:30:07.440000";"2024-04-09T01:30:07.440000";0;"";""
"60d201f10781901de8633280";"Carta de Uso e Ocupação do Solo - 2010";"carta-de-uso-e-ocupacao-do-solo-2010";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2010/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6cfb68da-a667-4021-ae5c-bc6057f247f0";"https://geo2.dgterritorio.gov.pt/cos/COS2010/COS2010v2-gpkg.zip";"Carta de Uso e Ocupação do Solo - 2010";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:07.440000";"2024-04-09T01:30:07.440000";0;"";""
"60d201f10781901de8633280";"Carta de Uso e Ocupação do Solo - 2010";"carta-de-uso-e-ocupacao-do-solo-2010";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2010/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d60c415a-7db7-451e-bf03-3a13f25f13d0";"https://geo2.dgterritorio.gov.pt/cos/COS2010/COS2010v2-shp.zip";"Carta de Uso e Ocupação do Solo - 2010";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:07.441000";"2024-04-09T01:30:07.441000";0;"";""
"649b7f0a078190f8a3e77186";"Carta de Uso e Ocupação do Solo - 2010";"carta-de-uso-e-ocupacao-do-solo-2010-1";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2010-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"579ebb24-802d-4c6d-8427-bc3cc15f18ca";"https://geo2.dgterritorio.gov.pt/geoserver/COS2010/wms?service=wms&version=1.3.0&request=GetCapabilities";"Carta de Uso e Ocupação do Solo - 2010";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:12.147000";"2023-09-21T01:30:12.147000";0;"";""
"649b7f0a078190f8a3e77186";"Carta de Uso e Ocupação do Solo - 2010";"carta-de-uso-e-ocupacao-do-solo-2010-1";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2010-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b15f006b-f1cd-4512-bb58-a7cbbd59b492";"https://geo2.dgterritorio.gov.pt/cos/COS2010/COS2010v2-gpkg.zip";"Carta de Uso e Ocupação do Solo - 2010";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:12.147000";"2023-09-21T01:30:12.147000";0;"";""
"649b7f0a078190f8a3e77186";"Carta de Uso e Ocupação do Solo - 2010";"carta-de-uso-e-ocupacao-do-solo-2010-1";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2010-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2b7100dd-0b09-46a5-a399-14a5a3e7f70e";"https://geo2.dgterritorio.gov.pt/cos/COS2010/COS2010v2-shp.zip";"Carta de Uso e Ocupação do Solo - 2010";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:12.147000";"2023-09-21T01:30:12.147000";0;"";""
