"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649b8614078190f89ae77193";"Estruturas Públicas de Saúde";"estruturas-publicas-de-saude-1";"https://dados.gov.pt/pt/datasets/estruturas-publicas-de-saude-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a81b797b-e2f7-491c-a0ab-19c09b579fea";"https://ckan.sig.cm-agueda.pt/dataset/408e52e4-c1b6-4dfe-ad4e-97b42ef46077/resource/a81b797b-e2f7-491c-a0ab-19c09b579fea/download/estruturaspublicassaudeod.kml";"Estruturas Públicas de Saúde, kml";"Estruturas Públicas de Saúde no formato kml. O KML é um formato padrão para uso em Sistemas de Informação Geográfica, tendo sido desenvolvido para uso no Google Earth.";"remote";"kml";"";"";"";"";"2023-06-28T02:00:04.231000";"2023-09-21T02:00:05.016000";0;"";""
"649b8614078190f89ae77193";"Estruturas Públicas de Saúde";"estruturas-publicas-de-saude-1";"https://dados.gov.pt/pt/datasets/estruturas-publicas-de-saude-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"42628d98-24be-4b8f-97d7-71d49641f6b5";"https://ckan.sig.cm-agueda.pt/dataset/408e52e4-c1b6-4dfe-ad4e-97b42ef46077/resource/42628d98-24be-4b8f-97d7-71d49641f6b5/download/estruturassaude2018.kml";"Estruturas Públicas de Saúde fev2018 kml";"Atualizamos a informação sobre as Estruturas Públicas de Saúde. Para além da informação geográfica prestamos informação sobre o seu nome, tipo, valências, horário, telefone e morada.";"remote";"kml";"";"";"";"";"2023-06-28T02:00:04.232000";"2018-02-26T00:00:00";0;"";""
"649b8614078190f89ae77193";"Estruturas Públicas de Saúde";"estruturas-publicas-de-saude-1";"https://dados.gov.pt/pt/datasets/estruturas-publicas-de-saude-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5a0261ee-778e-4a33-9f6e-4c76bcaa23bb";"https://ckan.sig.cm-agueda.pt/dataset/408e52e4-c1b6-4dfe-ad4e-97b42ef46077/resource/5a0261ee-778e-4a33-9f6e-4c76bcaa23bb/download/estruturassaude2018.gpkg";"Estruturas Públicas de Saúde fev2018 GPKG";"Atualizamos informação sobre as Estruturas Públicas de Saúde, mantemos, para além da localização geográfica, informação sobre o seu nome, tipo, valências, horário, telefone e morada.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:04.232000";"2018-02-26T00:00:00";0;"";""
"649b8614078190f89ae77193";"Estruturas Públicas de Saúde";"estruturas-publicas-de-saude-1";"https://dados.gov.pt/pt/datasets/estruturas-publicas-de-saude-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1bbf0549-69ed-4627-bdf5-badced9640d7";"https://ckan.sig.cm-agueda.pt/dataset/408e52e4-c1b6-4dfe-ad4e-97b42ef46077/resource/1bbf0549-69ed-4627-bdf5-badced9640d7/download/tabenderecossaude2018.ods";"Estruturas Públicas de Saúde fev2018 ods";"Atualizamos informação sobre as Estruturas Públicas de Saúde. Juntamos tabela editavel com informação sobre o seu nome, tipo, valências, horário, telefone e morada.";"remote";"ods";"";"";"";"";"2023-06-28T02:00:04.232000";"2018-02-26T00:00:00";0;"";""
"649cd793078190ea992176fc";"Poligono de Cheia 2001";"poligono-de-cheia-2001-1";"https://dados.gov.pt/pt/datasets/poligono-de-cheia-2001-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"820dcad4-baf7-46d7-bd3d-cbfc8690feb6";"https://ckan.sig.cm-agueda.pt/dataset/7797a52a-a6c3-4bbe-8412-dc13cfb6882c/resource/820dcad4-baf7-46d7-bd3d-cbfc8690feb6/download/poligonodecheia.zip";"Poligono de Cheia 2001, shp";"O poligono de cheia referente ao ano de 2001 representa uma cheia secular. É o registo com maior cota que a supericie de águas atingiu. Serviu de base ao ecossistema da Reserva Ecologia Nacional - Zonas Ameaçadas pelas Cheias, condicionante do Plano Diretor Municipal.";"remote";"shp";"";"";"";"";"2023-06-29T02:00:03.277000";"2020-11-13T00:00:00";0;"";""
"649cd793078190ea992176fc";"Poligono de Cheia 2001";"poligono-de-cheia-2001-1";"https://dados.gov.pt/pt/datasets/poligono-de-cheia-2001-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e3509773-c841-4643-ba6c-cd0c0912776a";"https://ckan.sig.cm-agueda.pt/dataset/7797a52a-a6c3-4bbe-8412-dc13cfb6882c/resource/e3509773-c841-4643-ba6c-cd0c0912776a/download/poligonodecheia.kml";"Poligono de Cheia 2001, kml";"O poligono de cheia referente ao ano de 2001 representa uma cheia secular. É o registo com maior cota que a supericie de águas atingiu. Serviu de base ao ecossistema da Reserva Ecologia Nacional - Zonas Ameaçadas pelas Cheias, condicionante do Plano Diretor Municipal.";"remote";"kml";"";"";"";"";"2023-06-29T02:00:03.277000";"2023-09-21T02:00:06.722000";0;"";""
"649cd793078190ea9a2176f9";"Rede de Apoio Topográfico";"rede-de-apoio-topografico-1";"https://dados.gov.pt/pt/datasets/rede-de-apoio-topografico-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6f9cc732-492d-43ed-90d4-0f99c83f6e92";"https://ckan.sig.cm-agueda.pt/dataset/903a04b7-8ea0-4234-bb10-5c44042b75bd/resource/6f9cc732-492d-43ed-90d4-0f99c83f6e92/download/rat.zip";"Rede de Aopoio Topográfico, shp";"A Rede de Apoio Topográfico é uma infraestrutura municipal de apoio à georreferenciação de levantamentos topográficos. Foi implementada pela autarquia em colaboração com a ESTGA - Escola Superior de Tecnologia e Gestão de Águeda. O formato shapefile é indicado para trabalhar com softwares de Sistemas de Informação Geográfica.";"remote";"shp";"";"";"";"";"2023-06-29T02:00:03.652000";"2020-11-13T00:00:00";0;"";""
"649cd793078190ea9a2176f9";"Rede de Apoio Topográfico";"rede-de-apoio-topografico-1";"https://dados.gov.pt/pt/datasets/rede-de-apoio-topografico-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ddc3473d-a042-4491-b30e-a5b91ca19782";"https://ckan.sig.cm-agueda.pt/dataset/903a04b7-8ea0-4234-bb10-5c44042b75bd/resource/ddc3473d-a042-4491-b30e-a5b91ca19782/download/rat.kml";"Rede de Apoio Topográfico, kml";"A Rede de Apoio Topográfico é uma infraestrutura municipal de apoio à georreferenciação de levantamentos topográficos. Foi implementada pela autarquia em colaboração com a ESTGA - Escola Superior de Tecnologia e Gestão de Águeda. O formato kml é um standard, indicado para Sistemas de Informação Geográfica, que foi desenvolvido para ser visualizado no Google Earth.";"remote";"kml";"";"";"";"";"2023-06-29T02:00:03.652000";"2023-09-21T02:00:07.414000";0;"";""
"5ae9c925c8d8c9146c44cc75";"Pontos de Água";"pontos-de-agua";"https://dados.gov.pt/pt/datasets/pontos-de-agua/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c9641c59-ca35-443a-b731-b60e765c0b18";"https://ckan.sig.cm-agueda.pt/dataset/f2fcc659-b5ae-4351-aafc-1b53351b4505/resource/c9641c59-ca35-443a-b731-b60e765c0b18/download/pontosaguaod.zip";"Pontos de Água, shp";"Localização dos Pontos de Água existentes no Município de Águeda, no formato shapefile. Integram a Rede de Defesa da Floresta Contra Incêndios (RDFCI). Trabalho desenvolvido pelo Gabinete Técnico Florestal.";"remote";"shp";"";"";"";"";"2018-05-02T15:20:21.488000";"2020-11-13T00:00:00";2;"";""
"5ae9c925c8d8c9146c44cc75";"Pontos de Água";"pontos-de-agua";"https://dados.gov.pt/pt/datasets/pontos-de-agua/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0aab1491-da8c-4f2b-9ce0-9f46b2c935fe";"https://ckan.sig.cm-agueda.pt/dataset/f2fcc659-b5ae-4351-aafc-1b53351b4505/resource/0aab1491-da8c-4f2b-9ce0-9f46b2c935fe/download/pontosaguaod.kml";"Pontos de Água, kml";"Localização dos Pontos de Água existentes no Município de Águeda, no formato kml. Integram a Rede de Defesa da Floresta Contra Incêndios (RDFCI). Trabalho desenvolvido pelo Gabinete Técnico Florestal.";"remote";"kml";"";"";"";"";"2018-05-02T15:20:21.489000";"2024-04-09T02:00:03.134000";7;"";""
"649b8614078190f89ee77196";"Pontos de Água";"pontos-de-agua-2";"https://dados.gov.pt/pt/datasets/pontos-de-agua-2/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c9641c59-ca35-443a-b731-b60e765c0b18";"https://ckan.sig.cm-agueda.pt/dataset/f2fcc659-b5ae-4351-aafc-1b53351b4505/resource/c9641c59-ca35-443a-b731-b60e765c0b18/download/pontosaguaod.zip";"Pontos de Água, shp";"Localização dos Pontos de Água existentes no Município de Águeda, no formato shapefile. Integram a Rede de Defesa da Floresta Contra Incêndios (RDFCI). Trabalho desenvolvido pelo Gabinete Técnico Florestal.";"remote";"shp";"";"";"";"";"2023-06-28T02:00:04.831000";"2020-11-13T00:00:00";0;"";""
"649b8614078190f89ee77196";"Pontos de Água";"pontos-de-agua-2";"https://dados.gov.pt/pt/datasets/pontos-de-agua-2/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0aab1491-da8c-4f2b-9ce0-9f46b2c935fe";"https://ckan.sig.cm-agueda.pt/dataset/f2fcc659-b5ae-4351-aafc-1b53351b4505/resource/0aab1491-da8c-4f2b-9ce0-9f46b2c935fe/download/pontosaguaod.kml";"Pontos de Água, kml";"Localização dos Pontos de Água existentes no Município de Águeda, no formato kml. Integram a Rede de Defesa da Floresta Contra Incêndios (RDFCI). Trabalho desenvolvido pelo Gabinete Técnico Florestal.";"remote";"kml";"";"";"";"";"2023-06-28T02:00:04.831000";"2023-09-21T02:00:06.846000";0;"";""
"5ae9c926c8d8c9146d44cc6c";"Postos de Abastecimento";"postos-de-abastecimento";"https://dados.gov.pt/pt/datasets/postos-de-abastecimento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b32edf71-d763-471f-b22e-a3fe33967071";"https://ckan.sig.cm-agueda.pt/dataset/5554873e-c37a-429b-8633-d10e5211161c/resource/b32edf71-d763-471f-b22e-a3fe33967071/download/postoabastecimento.7z";"Postos de abastecimentos, shp";"Localização geográfica sobre os postos de abastecimento de combustível no concelho de Águeda, no formato de dados vetorial shapefile. A pasta está comprimida.";"remote";"shp";"";"";"";"";"2018-05-02T15:20:22.094000";"2024-04-09T02:00:03.018000";7;"";""
"5ae9c926c8d8c9146d44cc6c";"Postos de Abastecimento";"postos-de-abastecimento";"https://dados.gov.pt/pt/datasets/postos-de-abastecimento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e087891b-c2bf-4378-ad6e-b5d1b37afbfd";"https://ckan.sig.cm-agueda.pt/dataset/5554873e-c37a-429b-8633-d10e5211161c/resource/e087891b-c2bf-4378-ad6e-b5d1b37afbfd/download/postoabastecimento.kml";"Postos de abastecimento, kml";"Localização geográfica sobre os postos de abastecimento de combustível no concelho de Águeda, no formato de dados Keyhole Markup Language";"remote";"kml";"";"";"";"";"2022-02-23T01:00:04.871000";"2022-02-22T00:00:00";0;"";""
"649cd793078190ea9b2176fd";"Postos de Abastecimento";"postos-de-abastecimento-1";"https://dados.gov.pt/pt/datasets/postos-de-abastecimento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b32edf71-d763-471f-b22e-a3fe33967071";"https://ckan.sig.cm-agueda.pt/dataset/5554873e-c37a-429b-8633-d10e5211161c/resource/b32edf71-d763-471f-b22e-a3fe33967071/download/postoabastecimento.7z";"Postos de abastecimentos, shp";"Localização geográfica sobre os postos de abastecimento de combustível no concelho de Águeda, no formato de dados vetorial shapefile. A pasta está comprimida.";"remote";"shp";"";"";"";"";"2023-06-29T02:00:03.527000";"2023-09-21T02:00:06.991000";0;"";""
"649cd793078190ea9b2176fd";"Postos de Abastecimento";"postos-de-abastecimento-1";"https://dados.gov.pt/pt/datasets/postos-de-abastecimento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e087891b-c2bf-4378-ad6e-b5d1b37afbfd";"https://ckan.sig.cm-agueda.pt/dataset/5554873e-c37a-429b-8633-d10e5211161c/resource/e087891b-c2bf-4378-ad6e-b5d1b37afbfd/download/postoabastecimento.kml";"Postos de abastecimento, kml";"Localização geográfica sobre os postos de abastecimento de combustível no concelho de Águeda, no formato de dados Keyhole Markup Language";"remote";"kml";"";"";"";"";"2023-06-29T02:00:03.528000";"2022-02-22T00:00:00";0;"";""
"5ae9c923c8d8c9146d44cc6a";"Farmácias";"farmacias";"https://dados.gov.pt/pt/datasets/farmacias/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a6efaaa7-ea70-41f3-ae2b-b5bdfd8131ef";"https://ckan.sig.cm-agueda.pt/dataset/47d33946-bcbd-4ed9-8a89-c33838873d8c/resource/a6efaaa7-ea70-41f3-ae2b-b5bdfd8131ef/download/tabelafarmacias0720151.pdf";"Farmácias, pdf";"Tabela com dados sobre as farmácias";"remote";"pdf";"";"";"";"";"2018-05-02T15:20:19.428000";"2024-04-09T02:00:02.351000";22;"";""
"5ae9c923c8d8c9146d44cc6a";"Farmácias";"farmacias";"https://dados.gov.pt/pt/datasets/farmacias/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"80521dfb-e276-478f-b6ee-fc791afc221e";"https://ckan.sig.cm-agueda.pt/dataset/47d33946-bcbd-4ed9-8a89-c33838873d8c/resource/80521dfb-e276-478f-b6ee-fc791afc221e/download/farmacias.zip";"Farmácias, shp";"Informação geográfica sobre as farmácias no formato shapefile.";"remote";"shp";"";"";"";"";"2018-05-02T15:20:19.429000";"2024-04-09T02:00:02.351000";10;"";""
"5ae9c923c8d8c9146d44cc6a";"Farmácias";"farmacias";"https://dados.gov.pt/pt/datasets/farmacias/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"20ebfde3-25c5-43cc-a0b3-652aee7755e1";"https://ckan.sig.cm-agueda.pt/dataset/47d33946-bcbd-4ed9-8a89-c33838873d8c/resource/20ebfde3-25c5-43cc-a0b3-652aee7755e1/download/farmaciasod2015.kml";"Farmácias, kml";"Informação geográfica sobre Farmácias no padrão KML.";"remote";"kml";"";"";"";"";"2018-05-02T15:20:19.429000";"2024-04-09T02:00:02.351000";2;"";""
"5ae9c923c8d8c9146d44cc6a";"Farmácias";"farmacias";"https://dados.gov.pt/pt/datasets/farmacias/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"33d4fc62-f149-4cd9-8383-4332f9be62ba";"https://ckan.sig.cm-agueda.pt/dataset/47d33946-bcbd-4ed9-8a89-c33838873d8c/resource/33d4fc62-f149-4cd9-8383-4332f9be62ba/download/farmacias2018.gpkg";"Farmacias2018";"Versão 2018. Localização e dados úteis sobre as mesmas.";"remote";"gpkg";"";"";"";"";"2018-05-02T15:20:19.430000";"2018-02-09T00:00:00";3;"";""
"5ae9c923c8d8c9146d44cc6a";"Farmácias";"farmacias";"https://dados.gov.pt/pt/datasets/farmacias/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f672f9fd-e4f5-4144-a496-d3dde2ee5ff9";"https://ckan.sig.cm-agueda.pt/dataset/47d33946-bcbd-4ed9-8a89-c33838873d8c/resource/f672f9fd-e4f5-4144-a496-d3dde2ee5ff9/download/farmaciasod2018.kml";"Farmacias2018";"Versão2018. Localização e informação sobre as farmácias do município.";"remote";"kml";"";"";"";"";"2018-05-02T15:20:19.431000";"2018-02-09T00:00:00";0;"";""
"5ae9c923c8d8c9146d44cc6a";"Farmácias";"farmacias";"https://dados.gov.pt/pt/datasets/farmacias/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"30b5bb7d-e306-4ca0-bbd8-3bfcf4fc6917";"https://ckan.sig.cm-agueda.pt/dataset/47d33946-bcbd-4ed9-8a89-c33838873d8c/resource/30b5bb7d-e306-4ca0-bbd8-3bfcf4fc6917/download/tabelaenderecosfarmacias2018.ods";"Farmacias2018";"Versão2018. Tabela com informação sobre as farmácias do município.";"remote";"ods";"";"";"";"";"2018-05-02T15:20:19.432000";"2018-02-09T00:00:00";4;"";""
"5ae9c923c8d8c9146d44cc6a";"Farmácias";"farmacias";"https://dados.gov.pt/pt/datasets/farmacias/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4479fb9a-dc91-4f67-9b3e-37bbfa7c9cdc";"https://ckan.sig.cm-agueda.pt/dataset/47d33946-bcbd-4ed9-8a89-c33838873d8c/resource/4479fb9a-dc91-4f67-9b3e-37bbfa7c9cdc/download/farmaciasod2019.csv";"Farmácias, 2019, csv";"Listagem das farmácias em atividade, no formato CSV - Comma-separated values. Dados compilados em janeiro de 2019.";"remote";"csv";"";"";"";"";"2019-02-21T01:00:09.611000";"2020-11-13T00:00:00";0;"";""
"5ae9c923c8d8c9146d44cc6a";"Farmácias";"farmacias";"https://dados.gov.pt/pt/datasets/farmacias/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"67e2edea-212d-4924-a7cb-f835f1c6c6b0";"https://ckan.sig.cm-agueda.pt/dataset/47d33946-bcbd-4ed9-8a89-c33838873d8c/resource/67e2edea-212d-4924-a7cb-f835f1c6c6b0/download/farmaciasod2019.gpkg";"Farmácias, 2019, GeoPackage";"Listagem das farmácias em atividade, no formato Keyhole Markup Language.. Dados compilados em janeiro de 2019.";"remote";"gpkg";"";"";"";"";"2019-02-21T01:00:09.612000";"2019-02-20T00:00:00";0;"";""
"5ae9c923c8d8c9146d44cc6a";"Farmácias";"farmacias";"https://dados.gov.pt/pt/datasets/farmacias/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fda31596-e883-4f18-80f5-6fae780847aa";"https://ckan.sig.cm-agueda.pt/dataset/47d33946-bcbd-4ed9-8a89-c33838873d8c/resource/fda31596-e883-4f18-80f5-6fae780847aa/download/farmaciasod2019.kml";"Farmácias, 2019, kml";"Listagem das farmácias em atividade, no formato Keyhole Markup Language.. Dados compilados em janeiro de 2019.";"remote";"kml";"";"";"";"";"2019-02-21T01:00:09.613000";"2019-02-20T00:00:00";0;"";""
"649cd792078190ea962176f6";"Farmácias";"farmacias-2";"https://dados.gov.pt/pt/datasets/farmacias-2/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4479fb9a-dc91-4f67-9b3e-37bbfa7c9cdc";"https://ckan.sig.cm-agueda.pt/dataset/47d33946-bcbd-4ed9-8a89-c33838873d8c/resource/4479fb9a-dc91-4f67-9b3e-37bbfa7c9cdc/download/farmaciasod2019.csv";"Farmácias, 2019, csv";"Listagem das farmácias em atividade, no formato CSV - Comma-separated values. Dados compilados em janeiro de 2019.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:02.674000";"2020-11-13T00:00:00";0;"";""
"649cd792078190ea962176f6";"Farmácias";"farmacias-2";"https://dados.gov.pt/pt/datasets/farmacias-2/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"67e2edea-212d-4924-a7cb-f835f1c6c6b0";"https://ckan.sig.cm-agueda.pt/dataset/47d33946-bcbd-4ed9-8a89-c33838873d8c/resource/67e2edea-212d-4924-a7cb-f835f1c6c6b0/download/farmaciasod2019.gpkg";"Farmácias, 2019, GeoPackage";"Listagem das farmácias em atividade, no formato Keyhole Markup Language.. Dados compilados em janeiro de 2019.";"remote";"gpkg";"";"";"";"";"2023-06-29T02:00:02.674000";"2019-02-20T00:00:00";0;"";""
"649cd792078190ea962176f6";"Farmácias";"farmacias-2";"https://dados.gov.pt/pt/datasets/farmacias-2/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fda31596-e883-4f18-80f5-6fae780847aa";"https://ckan.sig.cm-agueda.pt/dataset/47d33946-bcbd-4ed9-8a89-c33838873d8c/resource/fda31596-e883-4f18-80f5-6fae780847aa/download/farmaciasod2019.kml";"Farmácias, 2019, kml";"Listagem das farmácias em atividade, no formato Keyhole Markup Language.. Dados compilados em janeiro de 2019.";"remote";"kml";"";"";"";"";"2023-06-29T02:00:02.675000";"2019-02-20T00:00:00";0;"";""
"649cd792078190ea962176f6";"Farmácias";"farmacias-2";"https://dados.gov.pt/pt/datasets/farmacias-2/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a6efaaa7-ea70-41f3-ae2b-b5bdfd8131ef";"https://ckan.sig.cm-agueda.pt/dataset/47d33946-bcbd-4ed9-8a89-c33838873d8c/resource/a6efaaa7-ea70-41f3-ae2b-b5bdfd8131ef/download/tabelafarmacias0720151.pdf";"Farmácias, pdf";"Tabela com dados sobre as farmácias";"remote";"pdf";"";"";"";"";"2023-06-29T02:00:02.675000";"2023-09-21T02:00:05.162000";0;"";""
"649cd792078190ea962176f6";"Farmácias";"farmacias-2";"https://dados.gov.pt/pt/datasets/farmacias-2/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"80521dfb-e276-478f-b6ee-fc791afc221e";"https://ckan.sig.cm-agueda.pt/dataset/47d33946-bcbd-4ed9-8a89-c33838873d8c/resource/80521dfb-e276-478f-b6ee-fc791afc221e/download/farmacias.zip";"Farmácias, shp";"Informação geográfica sobre as farmácias no formato shapefile.";"remote";"shp";"";"";"";"";"2023-06-29T02:00:02.676000";"2023-09-21T02:00:05.162000";0;"";""
"649cd792078190ea962176f6";"Farmácias";"farmacias-2";"https://dados.gov.pt/pt/datasets/farmacias-2/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"20ebfde3-25c5-43cc-a0b3-652aee7755e1";"https://ckan.sig.cm-agueda.pt/dataset/47d33946-bcbd-4ed9-8a89-c33838873d8c/resource/20ebfde3-25c5-43cc-a0b3-652aee7755e1/download/farmaciasod2015.kml";"Farmácias, kml";"Informação geográfica sobre Farmácias no padrão KML.";"remote";"kml";"";"";"";"";"2023-06-29T02:00:02.676000";"2023-09-21T02:00:05.162000";0;"";""
"649cd792078190ea962176f6";"Farmácias";"farmacias-2";"https://dados.gov.pt/pt/datasets/farmacias-2/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"33d4fc62-f149-4cd9-8383-4332f9be62ba";"https://ckan.sig.cm-agueda.pt/dataset/47d33946-bcbd-4ed9-8a89-c33838873d8c/resource/33d4fc62-f149-4cd9-8383-4332f9be62ba/download/farmacias2018.gpkg";"Farmacias2018";"Versão 2018. Localização e dados úteis sobre as mesmas.";"remote";"gpkg";"";"";"";"";"2023-06-29T02:00:02.677000";"2018-02-09T00:00:00";0;"";""
"649cd792078190ea962176f6";"Farmácias";"farmacias-2";"https://dados.gov.pt/pt/datasets/farmacias-2/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f672f9fd-e4f5-4144-a496-d3dde2ee5ff9";"https://ckan.sig.cm-agueda.pt/dataset/47d33946-bcbd-4ed9-8a89-c33838873d8c/resource/f672f9fd-e4f5-4144-a496-d3dde2ee5ff9/download/farmaciasod2018.kml";"Farmacias2018";"Versão2018. Localização e informação sobre as farmácias do município.";"remote";"kml";"";"";"";"";"2023-06-29T02:00:02.677000";"2018-02-09T00:00:00";0;"";""
"649cd792078190ea962176f6";"Farmácias";"farmacias-2";"https://dados.gov.pt/pt/datasets/farmacias-2/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"30b5bb7d-e306-4ca0-bbd8-3bfcf4fc6917";"https://ckan.sig.cm-agueda.pt/dataset/47d33946-bcbd-4ed9-8a89-c33838873d8c/resource/30b5bb7d-e306-4ca0-bbd8-3bfcf4fc6917/download/tabelaenderecosfarmacias2018.ods";"Farmacias2018";"Versão2018. Tabela com informação sobre as farmácias do município.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:02.678000";"2018-02-09T00:00:00";0;"";""
"5ae9c920c8d8c9146b44cc8a";"Cidade de Águeda";"cidade-de-agueda";"https://dados.gov.pt/pt/datasets/cidade-de-agueda/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6c4a3fe6-17da-4c36-a2ef-4795488d4ebe";"https://ckan.sig.cm-agueda.pt/dataset/2be93726-75ce-42cc-92bb-32aadf7ed082/resource/6c4a3fe6-17da-4c36-a2ef-4795488d4ebe/download/limitecidade.zip";"Cidade de Águeda, shp";"Limite da cidade de Águeda em shapefile";"remote";"shp";"";"";"";"";"2018-05-02T15:20:15.891000";"2020-11-13T00:00:00";1;"";""
"5ae9c920c8d8c9146b44cc8a";"Cidade de Águeda";"cidade-de-agueda";"https://dados.gov.pt/pt/datasets/cidade-de-agueda/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ed955eab-55db-4ed0-98bc-a823e5d00d7c";"https://ckan.sig.cm-agueda.pt/dataset/2be93726-75ce-42cc-92bb-32aadf7ed082/resource/ed955eab-55db-4ed0-98bc-a823e5d00d7c/download/limitecidade.kml";"Cidade de Águeda, kml";"Limite da cidade em kml";"remote";"kml";"";"";"";"";"2018-05-02T15:20:15.892000";"2024-04-09T02:00:01.202000";0;"";""
