"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5b03f6cdc8d8c922914afa55";"Mortalidade por AVC Isquémico e Hemorrágico";"mortalidade-por-avc-isquemico-e-hemorragico-1";"https://dados.gov.pt/pt/datasets/mortalidade-por-avc-isquemico-e-hemorragico-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"6a746bca-7ed5-4171-9dab-8c3283b85cc1";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-mortalidade-por-avc-isquemico-e-hemorragico/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Mortalidade AVC Hemorrágico 30 dias*: mortalidade_avc_hemorragico_30_dias[double]
- *Mortalidade AVC Isquémico 30 dias*: mortalidade_avc_isquemico_30_dias[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:54:05.181000";"2023-05-29T15:08:38.433000";0;"";""
"5b03f6cdc8d8c922914afa55";"Mortalidade por AVC Isquémico e Hemorrágico";"mortalidade-por-avc-isquemico-e-hemorragico-1";"https://dados.gov.pt/pt/datasets/mortalidade-por-avc-isquemico-e-hemorragico-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"6cfc60d8-6c69-4e2e-97ea-16e70f0fdab6";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-mortalidade-por-avc-isquemico-e-hemorragico/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Mortalidade AVC Hemorrágico 30 dias*: mortalidade_avc_hemorragico_30_dias[double]
- *Mortalidade AVC Isquémico 30 dias*: mortalidade_avc_isquemico_30_dias[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:54:05.182000";"2023-05-29T15:08:38.433000";0;"";""
"5b03f6cdc8d8c922914afa55";"Mortalidade por AVC Isquémico e Hemorrágico";"mortalidade-por-avc-isquemico-e-hemorragico-1";"https://dados.gov.pt/pt/datasets/mortalidade-por-avc-isquemico-e-hemorragico-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"6255207a-55bb-419f-b355-b88bb151739a";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-mortalidade-por-avc-isquemico-e-hemorragico/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Mortalidade AVC Hemorrágico 30 dias*: mortalidade_avc_hemorragico_30_dias[double]
- *Mortalidade AVC Isquémico 30 dias*: mortalidade_avc_isquemico_30_dias[double]
";"remote";"shp";"";"";"";"";"2018-05-22T11:54:05.183000";"2023-05-29T15:08:38.433000";0;"";""
"5b03f6cdc8d8c922914afa55";"Mortalidade por AVC Isquémico e Hemorrágico";"mortalidade-por-avc-isquemico-e-hemorragico-1";"https://dados.gov.pt/pt/datasets/mortalidade-por-avc-isquemico-e-hemorragico-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"6a9040b1-e380-4417-a408-3ae6d79012f4";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-mortalidade-por-avc-isquemico-e-hemorragico/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Mortalidade AVC Hemorrágico 30 dias*: mortalidade_avc_hemorragico_30_dias[double]
- *Mortalidade AVC Isquémico 30 dias*: mortalidade_avc_isquemico_30_dias[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:09.835000";"2024-03-26T17:06:22.013000";0;"";""
"5b03f6cdc8d8c922914afa55";"Mortalidade por AVC Isquémico e Hemorrágico";"mortalidade-por-avc-isquemico-e-hemorragico-1";"https://dados.gov.pt/pt/datasets/mortalidade-por-avc-isquemico-e-hemorragico-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"674c84b5-59eb-4bba-8091-39b7ea536715";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-mortalidade-por-avc-isquemico-e-hemorragico/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Mortalidade AVC Hemorrágico 30 dias*: mortalidade_avc_hemorragico_30_dias[double]
- *Mortalidade AVC Isquémico 30 dias*: mortalidade_avc_isquemico_30_dias[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:09.835000";"2024-03-26T17:06:22.013000";0;"";""
"5b03f6cdc8d8c922914afa55";"Mortalidade por AVC Isquémico e Hemorrágico";"mortalidade-por-avc-isquemico-e-hemorragico-1";"https://dados.gov.pt/pt/datasets/mortalidade-por-avc-isquemico-e-hemorragico-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"a3730c46-e72f-44bb-a7b8-c6e2e28010e1";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-mortalidade-por-avc-isquemico-e-hemorragico/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Mortalidade AVC Hemorrágico 30 dias*: mortalidade_avc_hemorragico_30_dias[double]
- *Mortalidade AVC Isquémico 30 dias*: mortalidade_avc_isquemico_30_dias[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:09.835000";"2024-03-26T17:06:22.013000";0;"";""
"5b03f6cdc8d8c922914afa55";"Mortalidade por AVC Isquémico e Hemorrágico";"mortalidade-por-avc-isquemico-e-hemorragico-1";"https://dados.gov.pt/pt/datasets/mortalidade-por-avc-isquemico-e-hemorragico-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"245ff5fe-1eb4-47a1-8fb9-b60c932725e4";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-mortalidade-por-avc-isquemico-e-hemorragico/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Mortalidade AVC Hemorrágico 30 dias*: mortalidade_avc_hemorragico_30_dias[double]
- *Mortalidade AVC Isquémico 30 dias*: mortalidade_avc_isquemico_30_dias[double]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:09.835000";"2024-03-26T17:06:22.013000";0;"";""
"5b03f6a2c8d8c9229f4afa42";"Morbilidade e Mortalidade Hospitalar por Instituição";"morbilidade-e-mortalidade-hospitalar-por-instituicao";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-por-instituicao/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"9ca8e222-30dd-47ed-aeb5-ac13a7e06008";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Instituição*: instituicao[text]
- *Código Capítulo Diagnóstico Principal*: cod_capitulo_diag_principal[int]
- *Descrição Capítulo Diagnóstico Principal*: desc_capitulo_diag_principal[text]
- *Taxa Internamento*: taxa_internamento[double]
- *Dias de Internamento*: dias_internamento[int]
- *Taxa Mortalidade*: taxa_mortalidade[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:22.606000";"2023-05-12T09:46:15.967000";33;"";""
"5b03f6a2c8d8c9229f4afa42";"Morbilidade e Mortalidade Hospitalar por Instituição";"morbilidade-e-mortalidade-hospitalar-por-instituicao";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-por-instituicao/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"b8e78e7b-33c6-4b40-b668-13216c7fe426";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Instituição*: instituicao[text]
- *Código Capítulo Diagnóstico Principal*: cod_capitulo_diag_principal[int]
- *Descrição Capítulo Diagnóstico Principal*: desc_capitulo_diag_principal[text]
- *Taxa Internamento*: taxa_internamento[double]
- *Dias de Internamento*: dias_internamento[int]
- *Taxa Mortalidade*: taxa_mortalidade[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:22.607000";"2023-05-12T09:46:15.967000";3;"";""
"5b03f6a2c8d8c9229f4afa42";"Morbilidade e Mortalidade Hospitalar por Instituição";"morbilidade-e-mortalidade-hospitalar-por-instituicao";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-por-instituicao/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"670ac832-14fd-4533-8ccd-ccf58e9caa0c";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regioes[text]
- *Instituição*: instituicao[text]
- *Localização*: coordenadas[geo_point_2d]
- *Código Capítulo Diagnóstico ICD9CM/ICD10CMPCS*: cod_capitulo[int] Código Capítulo Diagnóstico ICD9CM/ICD10CMPCS: Identificação do capítulo da ICD (Classificação Internacional de Doenças) para agregação de códigos de diagnóstico.
- *Descrição Capítulo Diagnóstico ICD9CM/ICD10CMPCS*: desc_capitulo[text]
- *Faixa Etária*: faixa_etaria[text]
- *Género*: sexo[text]
- *Internamentos*: internamentos[int] Total de episódios de indivíduos admitidos num estabelecimento de saúde com internamento, num determinado período, que ocupe cama (ou berço de neonatologia ou pediatria), para diagnóstico ou tratamento, com permanência de, pelo menos, 24 horas, exceptuando-se os casos em que os doentes venham a falecer, saiam contra parecer médico ou sejam transferidos para outro estabelecimento, não chegando a permanecer durante 24 horas nesse estabelecimento de saúde. Para efeitos de facturação, e para doentes que não cheguem a permanecer 24 horas internados, apenas serão considerados os doentes saídos contra parecer médico ou por óbito.
- *Dias de Internamento*: dias_internamento[int] Dias de internamento: Total de dias utilizados por todos os doentes internados, nos diversos serviços de um estabelecimento de saúde com internamento, num período, exceptuando os dias das altas dos mesmos doentes nesse estabelecimento de saúde, não sendo incluídos os dias de estada em berçário ou em serviço de observação de serviço de urgência. Contudo, para efeitos de classificação em GDH e facturação incluem-se na contagem do tempo de internamento os dias desde a admissão no serviço de urgência (nos casos em que o doente tenha sido admitido através do serviço de urgência), bem como os dias de estada em berçário. 
- *Ambulatório*: ambulatorio[int] Episódios com permanência do doente inferior a 24 horas e com admissão programada, que apresentem preço para ambulatório, na coluna H da Tabela Nacional de GDH da portaria selecionada. Os episódios classificados em GDH médicos que apresentem preço para ambulatório só são considerados se os procedimentos efetuados constem da lista de procedimentos da tabela “GDH Médicos de Ambulatório - Procedimentos Contemplados” da portaria selecionada.
- *Óbitos*: obitos[int] Total de episódios com destino após a alta de Falecido.
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:53:22.608000";"2018-12-13T15:04:56";1;"";""
"5b03f6a2c8d8c9229f4afa42";"Morbilidade e Mortalidade Hospitalar por Instituição";"morbilidade-e-mortalidade-hospitalar-por-instituicao";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-por-instituicao/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"a9a55bb7-99e9-44ce-b863-16cd2a8772b6";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Instituição*: instituicao[text]
- *Código Capítulo Diagnóstico Principal*: cod_capitulo_diag_principal[int]
- *Descrição Capítulo Diagnóstico Principal*: desc_capitulo_diag_principal[text]
- *Taxa Internamento*: taxa_internamento[double]
- *Dias de Internamento*: dias_internamento[int]
- *Taxa Mortalidade*: taxa_mortalidade[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:08.056000";"2024-03-12T15:13:22.422000";0;"";""
"5b03f6a2c8d8c9229f4afa42";"Morbilidade e Mortalidade Hospitalar por Instituição";"morbilidade-e-mortalidade-hospitalar-por-instituicao";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-por-instituicao/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"2b7e2b94-0b6a-415a-b2ab-dc2d3b011ed9";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Instituição*: instituicao[text]
- *Código Capítulo Diagnóstico Principal*: cod_capitulo_diag_principal[int]
- *Descrição Capítulo Diagnóstico Principal*: desc_capitulo_diag_principal[text]
- *Taxa Internamento*: taxa_internamento[double]
- *Dias de Internamento*: dias_internamento[int]
- *Taxa Mortalidade*: taxa_mortalidade[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:08.057000";"2024-03-12T15:13:22.422000";0;"";""
"5b03f6a2c8d8c922914afa4b";"Registos de Certificados de Óbito";"registos-de-certificados-de-obito-1";"https://dados.gov.pt/pt/datasets/registos-de-certificados-de-obito-1/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Licença não especificada";False;"de60fc8a-408d-4648-873f-649c19c2ee15";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-diaria-de-certificados-de-obito/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: data_de_certificacao[date]
- *Ano*: ano[date]
- *Mês*: mes[int]
- *Dia do Mês*: dia_do_mes[int]
- *Dia da Semana*: dia_da_semana[text]
- *Nº Certificados de Óbito Diários*: no_de_certificados_de_obito_diarios[int]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:22.456000";"2023-05-05T10:26:27.473000";8;"";""
"5b03f6a2c8d8c922914afa4b";"Registos de Certificados de Óbito";"registos-de-certificados-de-obito-1";"https://dados.gov.pt/pt/datasets/registos-de-certificados-de-obito-1/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Licença não especificada";False;"d029abb1-bbf6-43a5-977e-e5512227563f";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-diaria-de-certificados-de-obito/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: data_de_certificacao[date]
- *Ano*: ano[date]
- *Mês*: mes[int]
- *Dia do Mês*: dia_do_mes[int]
- *Dia da Semana*: dia_da_semana[text]
- *Nº Certificados de Óbito Diários*: no_de_certificados_de_obito_diarios[int]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:22.457000";"2023-05-05T10:26:27.473000";0;"";""
"5b03f6a2c8d8c922914afa4b";"Registos de Certificados de Óbito";"registos-de-certificados-de-obito-1";"https://dados.gov.pt/pt/datasets/registos-de-certificados-de-obito-1/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Licença não especificada";False;"8012c640-5392-44cc-b54d-206e8a3ff205";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-diaria-de-certificados-de-obito/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: data_de_certificacao[date]
- *Ano*: ano[date]
- *Mês*: mes[int]
- *Dia do Mês*: dia_do_mes[int]
- *Dia da Semana*: dia_da_semana[text]
- *Nº Certificados de Óbito Diários*: no_de_certificados_de_obito_diarios[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:09.806000";"2024-04-08T08:42:20.860000";0;"";""
"5b03f6a2c8d8c922914afa4b";"Registos de Certificados de Óbito";"registos-de-certificados-de-obito-1";"https://dados.gov.pt/pt/datasets/registos-de-certificados-de-obito-1/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Licença não especificada";False;"15abe7b0-2cb0-4162-8926-356a9fa24a65";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-diaria-de-certificados-de-obito/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: data_de_certificacao[date]
- *Ano*: ano[date]
- *Mês*: mes[int]
- *Dia do Mês*: dia_do_mes[int]
- *Dia da Semana*: dia_da_semana[text]
- *Nº Certificados de Óbito Diários*: no_de_certificados_de_obito_diarios[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:09.806000";"2024-04-08T08:42:20.860000";0;"";""
"5b03f699c8d8c9229f4afa3f";"Certificados de Óbito por Instituição de Saúde";"certificados-de-obito-por-instituicao-de-saude-1";"https://dados.gov.pt/pt/datasets/certificados-de-obito-por-instituicao-de-saude-1/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Licença não especificada";False;"3ff7fcb9-d7e9-4307-909c-c33af6449fd8";"https://transparencia.sns.gov.pt/explore/dataset/certificados-de-obito-por-instituicao-de-saude/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: data_certificacao[date]
- *Instituição de Saúde*: instituicao_de_saude[text]
- *Mortalidade Mensal*: mortalidade_mensal_por_instituicao_quantidade_1[int]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:13.732000";"2023-05-05T10:40:45.154000";2;"";""
"5b03f699c8d8c9229f4afa3f";"Certificados de Óbito por Instituição de Saúde";"certificados-de-obito-por-instituicao-de-saude-1";"https://dados.gov.pt/pt/datasets/certificados-de-obito-por-instituicao-de-saude-1/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Licença não especificada";False;"a77c7547-7311-4992-a139-d0785dd1cfba";"https://transparencia.sns.gov.pt/explore/dataset/certificados-de-obito-por-instituicao-de-saude/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: data_certificacao[date]
- *Instituição de Saúde*: instituicao_de_saude[text]
- *Mortalidade Mensal*: mortalidade_mensal_por_instituicao_quantidade_1[int]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:13.733000";"2023-05-05T10:40:45.154000";0;"";""
"5b03f699c8d8c9229f4afa3f";"Certificados de Óbito por Instituição de Saúde";"certificados-de-obito-por-instituicao-de-saude-1";"https://dados.gov.pt/pt/datasets/certificados-de-obito-por-instituicao-de-saude-1/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Licença não especificada";False;"0608efd5-a672-4a67-aafa-18dda39618a1";"https://transparencia.sns.gov.pt/explore/dataset/certificados-de-obito-por-instituicao-de-saude/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: data_certificacao[date]
- *Instituição de Saúde*: instituicao_de_saude[text]
- *Mortalidade Mensal*: mortalidade_mensal_por_instituicao_quantidade_1[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:10.688000";"2024-04-08T09:32:26.441000";0;"";""
"5b03f699c8d8c9229f4afa3f";"Certificados de Óbito por Instituição de Saúde";"certificados-de-obito-por-instituicao-de-saude-1";"https://dados.gov.pt/pt/datasets/certificados-de-obito-por-instituicao-de-saude-1/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Licença não especificada";False;"9dfcce03-0c19-4daf-b939-5bf490a1b7d4";"https://transparencia.sns.gov.pt/explore/dataset/certificados-de-obito-por-instituicao-de-saude/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: data_certificacao[date]
- *Instituição de Saúde*: instituicao_de_saude[text]
- *Mortalidade Mensal*: mortalidade_mensal_por_instituicao_quantidade_1[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:10.688000";"2024-04-08T09:32:26.441000";0;"";""
"5ae9e143c8d8c9146d44ccea";"Taxa de mortalidade materna por 100 000 nados-vivos (N.º)";"taxa-de-mortalidade-materna-por-100-000-nados-vivos-n-o";"https://dados.gov.pt/pt/datasets/taxa-de-mortalidade-materna-por-100-000-nados-vivos-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"88336e1f-1fdf-4faa-987c-7b0d34462298";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009334&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.116000";"2024-04-09T06:00:11.116000";0;"";""
"5ae9e143c8d8c9146d44ccea";"Taxa de mortalidade materna por 100 000 nados-vivos (N.º)";"taxa-de-mortalidade-materna-por-100-000-nados-vivos-n-o";"https://dados.gov.pt/pt/datasets/taxa-de-mortalidade-materna-por-100-000-nados-vivos-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3d7af4f7-13bb-4011-9533-9311065fac5a";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009334&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.116000";"2024-04-09T06:00:11.116000";0;"";""
"5ae9e0eac8d8c9146b44ccf7";"Taxa de mortalidade por lesões autoprovocadas intencionalmente (suicídio) por 100 000 habitantes (N.º)";"taxa-de-mortalidade-por-lesoes-autoprovocadas-intencionalmente-suicidio-por-100-000-habitantes-n-o";"https://dados.gov.pt/pt/datasets/taxa-de-mortalidade-por-lesoes-autoprovocadas-intencionalmente-suicidio-por-100-000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"528f76ea-14f7-46e4-9da6-9a712dd6762d";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0003736&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:23.290000";"2024-04-09T06:00:23.290000";0;"";""
"5ae9e0eac8d8c9146b44ccf7";"Taxa de mortalidade por lesões autoprovocadas intencionalmente (suicídio) por 100 000 habitantes (N.º)";"taxa-de-mortalidade-por-lesoes-autoprovocadas-intencionalmente-suicidio-por-100-000-habitantes-n-o";"https://dados.gov.pt/pt/datasets/taxa-de-mortalidade-por-lesoes-autoprovocadas-intencionalmente-suicidio-por-100-000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"731a1c3d-9694-4716-9b40-ca55e0d14ca8";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0003736&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:23.290000";"2024-04-09T06:00:23.290000";0;"";""
"5ae9e0b9c8d8c9146d44ccbb";"Taxa de mortalidade por tumores malignos (‰)";"taxa-de-mortalidade-por-tumores-malignos-0";"https://dados.gov.pt/pt/datasets/taxa-de-mortalidade-por-tumores-malignos-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"45d3578b-8857-4257-b093-4881ad5496dc";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008709&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:26.912000";"2024-04-09T06:00:26.912000";0;"";""
"5ae9e0b9c8d8c9146d44ccbb";"Taxa de mortalidade por tumores malignos (‰)";"taxa-de-mortalidade-por-tumores-malignos-0";"https://dados.gov.pt/pt/datasets/taxa-de-mortalidade-por-tumores-malignos-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"54ebabae-d1fa-458b-b6ab-601f895911a8";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008709&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:26.913000";"2024-04-09T06:00:26.913000";0;"";""
