"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5d25713e454ae30524d447cf";"Índices de preços na produção industrial - bruto (Base - 2015)";"indices-de-precos-na-producao-industrial-bruto-base-2015";"https://dados.gov.pt/pt/datasets/indices-de-precos-na-producao-industrial-bruto-base-2015/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"538e9bef-84ab-4843-a060-ae2b71b30095";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008966&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:39.643000";"2024-05-08T06:00:39.643000";0;"";""
"5d25713e454ae30524d447cf";"Índices de preços na produção industrial - bruto (Base - 2015)";"indices-de-precos-na-producao-industrial-bruto-base-2015";"https://dados.gov.pt/pt/datasets/indices-de-precos-na-producao-industrial-bruto-base-2015/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c3d858fc-c7ae-4cc0-9a4a-e706262f71be";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008966&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:39.643000";"2024-05-08T06:00:39.643000";0;"";""
"5d257137454ae30522d447d2";"Índice de preços da habitação (Base - 2015)";"indice-de-precos-da-habitacao-base-2015";"https://dados.gov.pt/pt/datasets/indice-de-precos-da-habitacao-base-2015/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f1650980-e3ee-4709-9cf0-54c6f26dca6e";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009201&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:40.156000";"2024-05-08T06:00:40.156000";0;"";""
"5d257137454ae30522d447d2";"Índice de preços da habitação (Base - 2015)";"indice-de-precos-da-habitacao-base-2015";"https://dados.gov.pt/pt/datasets/indice-de-precos-da-habitacao-base-2015/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b1d066d7-b391-4a24-a237-4f75dbf50aaa";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009201&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:40.156000";"2024-05-08T06:00:40.156000";0;"";""
"5d241ffd454ae30523d447cb";"Despesas em ambiente dos municípios por 1000 habitantes (€/ hab.)";"despesas-em-ambiente-dos-municipios-por-1000-habitantes-eur-hab";"https://dados.gov.pt/pt/datasets/despesas-em-ambiente-dos-municipios-por-1000-habitantes-eur-hab/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0d9301b0-9c04-4bae-9b81-61aedc56266d";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008293&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:34.159000";"2024-05-08T06:00:34.159000";0;"";""
"5d241ffd454ae30523d447cb";"Despesas em ambiente dos municípios por 1000 habitantes (€/ hab.)";"despesas-em-ambiente-dos-municipios-por-1000-habitantes-eur-hab";"https://dados.gov.pt/pt/datasets/despesas-em-ambiente-dos-municipios-por-1000-habitantes-eur-hab/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0ebbfe99-7f27-441c-9b7f-69b6244b5a99";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008293&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:34.159000";"2024-05-08T06:00:34.159000";0;"";""
"5d241ff3454ae30522d447ca";"Alunas/os inscritas/os no ensino superior (N.º)";"alunas-os-inscritas-os-no-ensino-superior-n-o";"https://dados.gov.pt/pt/datasets/alunas-os-inscritas-os-no-ensino-superior-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9d5f8d74-6af4-4b74-855e-deb5687d0b98";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009234&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:24.779000";"2024-05-08T06:00:24.779000";0;"";""
"5d241ff3454ae30522d447ca";"Alunas/os inscritas/os no ensino superior (N.º)";"alunas-os-inscritas-os-no-ensino-superior-n-o";"https://dados.gov.pt/pt/datasets/alunas-os-inscritas-os-no-ensino-superior-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6df10ebe-d0ff-4867-a02f-85532c6adfa8";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009234&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:24.779000";"2024-05-08T06:00:24.779000";0;"";""
"5d241fdf454ae30525d447c7";"Resíduos urbanos recolhidos seletivamente por habitante (kg/ hab.)";"residuos-urbanos-recolhidos-seletivamente-por-habitante-kg-hab";"https://dados.gov.pt/pt/datasets/residuos-urbanos-recolhidos-seletivamente-por-habitante-kg-hab/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cb9b14dc-10b0-4ecd-807c-79724c106b1b";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008660&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:38.476000";"2024-05-08T06:00:38.476000";0;"";""
"5d241fdf454ae30525d447c7";"Resíduos urbanos recolhidos seletivamente por habitante (kg/ hab.)";"residuos-urbanos-recolhidos-seletivamente-por-habitante-kg-hab";"https://dados.gov.pt/pt/datasets/residuos-urbanos-recolhidos-seletivamente-por-habitante-kg-hab/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b7a24bdb-c785-4b5a-92ab-a72acc1027fa";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008660&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:38.476000";"2024-05-08T06:00:38.476000";0;"";""
"5d241fde454ae30524d447c9";"Água segura (%)";"agua-segura";"https://dados.gov.pt/pt/datasets/agua-segura/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1ad6cc47-9b98-43be-b0f2-cae04dc52630";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008663&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:11.899000";"2024-05-08T06:00:11.900000";0;"";""
"5d241fde454ae30524d447c9";"Água segura (%)";"agua-segura";"https://dados.gov.pt/pt/datasets/agua-segura/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0e0dad31-3b0c-43cd-9d8b-cc27ebe095e1";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008663&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:11.900000";"2024-05-08T06:00:11.900000";0;"";""
"5d241fdd454ae30524d447c8";"Praias com bandeira azul (N.º)";"praias-com-bandeira-azul-n-o";"https://dados.gov.pt/pt/datasets/praias-com-bandeira-azul-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f145598f-6ea9-4535-9878-dcbf90d65015";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008951&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:50.493000";"2024-05-08T06:00:50.493000";0;"";""
"5d241fdd454ae30524d447c8";"Praias com bandeira azul (N.º)";"praias-com-bandeira-azul-n-o";"https://dados.gov.pt/pt/datasets/praias-com-bandeira-azul-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9f628e5a-98bf-4ba5-8733-21b7f3aabce5";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008951&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:50.493000";"2024-05-08T06:00:50.493000";0;"";""
"5d241fc1454ae30524d447c7";"Proporção de reclusas/os preventivas/os existentes em 31 de dezembro (%) nos estabelecimentos prisionais comuns";"proporcao-de-reclusas-os-preventivas-os-existentes-em-31-de-dezembro-nos-estabelecimentos-prisionais-comuns";"https://dados.gov.pt/pt/datasets/proporcao-de-reclusas-os-preventivas-os-existentes-em-31-de-dezembro-nos-estabelecimentos-prisionais-comuns/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"29202100-7745-4429-86b1-9dde31fdd934";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007347&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:20.619000";"2024-05-08T06:00:20.619000";0;"";""
"5d241fc1454ae30524d447c7";"Proporção de reclusas/os preventivas/os existentes em 31 de dezembro (%) nos estabelecimentos prisionais comuns";"proporcao-de-reclusas-os-preventivas-os-existentes-em-31-de-dezembro-nos-estabelecimentos-prisionais-comuns";"https://dados.gov.pt/pt/datasets/proporcao-de-reclusas-os-preventivas-os-existentes-em-31-de-dezembro-nos-estabelecimentos-prisionais-comuns/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b5fe56c4-e125-480b-88c6-220c75fb8a7f";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007347&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:20.619000";"2024-05-08T06:00:20.619000";0;"";""
"5d1c36ec454ae30524d447b1";"Taxa de mortalidade (30 a 70 anos) atribuída a doenças do aparelho circulatório, tumores malignos, diabetes mellitus e doenças crónicas respiratórias por 100 000 habitantes (N.º)";"taxa-de-mortalidade-30-a-70-anos-atribuida-a-doencas-do-aparelho-circulatorio-tumores-malignos-diabetes-mellitus-e-doencas-cronicas-respiratorias-por-100-000-habitantes-n-o";"https://dados.gov.pt/pt/datasets/taxa-de-mortalidade-30-a-70-anos-atribuida-a-doencas-do-aparelho-circulatorio-tumores-malignos-diabetes-mellitus-e-doencas-cronicas-respiratorias-por-100-000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5e8cb186-2e3b-4442-baf1-40f354263caf";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009100&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:21.156000";"2024-05-08T06:00:21.156000";0;"";""
"5d1c36ec454ae30524d447b1";"Taxa de mortalidade (30 a 70 anos) atribuída a doenças do aparelho circulatório, tumores malignos, diabetes mellitus e doenças crónicas respiratórias por 100 000 habitantes (N.º)";"taxa-de-mortalidade-30-a-70-anos-atribuida-a-doencas-do-aparelho-circulatorio-tumores-malignos-diabetes-mellitus-e-doencas-cronicas-respiratorias-por-100-000-habitantes-n-o";"https://dados.gov.pt/pt/datasets/taxa-de-mortalidade-30-a-70-anos-atribuida-a-doencas-do-aparelho-circulatorio-tumores-malignos-diabetes-mellitus-e-doencas-cronicas-respiratorias-por-100-000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a3db4361-b1d3-4ffc-ab72-f80f19a5f5f2";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009100&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:21.157000";"2024-05-08T06:00:21.157000";0;"";""
"5d1c36ec454ae30525d447b0";"População empregada com idade entre 16 e 74 anos (N.º)";"populacao-empregada-com-idade-entre-16-e-74-anos-n-o";"https://dados.gov.pt/pt/datasets/populacao-empregada-com-idade-entre-16-e-74-anos-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c2fe8f9e-cc25-4e2e-8823-f1c4f0a86281";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007970&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:27.778000";"2024-05-08T06:00:27.778000";0;"";""
"5d1c36ec454ae30525d447b0";"População empregada com idade entre 16 e 74 anos (N.º)";"populacao-empregada-com-idade-entre-16-e-74-anos-n-o";"https://dados.gov.pt/pt/datasets/populacao-empregada-com-idade-entre-16-e-74-anos-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5940b481-68e8-42fc-9c99-8e2db82180e3";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007970&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:27.779000";"2024-05-08T06:00:27.779000";0;"";""
"5d1c36e6454ae30525d447af";"Passageiros transportados (N.º) pelas empresas exploradoras de transporte terrestre";"passageiros-transportados-n-o-pelas-empresas-exploradoras-de-transporte-terrestre";"https://dados.gov.pt/pt/datasets/passageiros-transportados-n-o-pelas-empresas-exploradoras-de-transporte-terrestre/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7421cca7-f521-4a95-8f29-a040353b8f71";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007963&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:26.857000";"2024-05-08T06:00:26.857000";0;"";""
"5d1c36e6454ae30525d447af";"Passageiros transportados (N.º) pelas empresas exploradoras de transporte terrestre";"passageiros-transportados-n-o-pelas-empresas-exploradoras-de-transporte-terrestre";"https://dados.gov.pt/pt/datasets/passageiros-transportados-n-o-pelas-empresas-exploradoras-de-transporte-terrestre/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"301e6fbf-4938-4fad-975d-4a77a8da04ec";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007963&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:26.857000";"2024-05-08T06:00:26.857000";0;"";""
"5d1c36e3454ae30524d447b0";"Volume de vendas de produtos de marca própria (€) das unidades comerciais de dimensão relevante";"volume-de-vendas-de-produtos-de-marca-propria-eur-das-unidades-comerciais-de-dimensao-relevante";"https://dados.gov.pt/pt/datasets/volume-de-vendas-de-produtos-de-marca-propria-eur-das-unidades-comerciais-de-dimensao-relevante/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3e69fa28-fe02-4e41-8010-3d6de0028c31";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006955&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:26.599000";"2024-05-08T06:00:26.599000";0;"";""
"5d1c36e3454ae30524d447b0";"Volume de vendas de produtos de marca própria (€) das unidades comerciais de dimensão relevante";"volume-de-vendas-de-produtos-de-marca-propria-eur-das-unidades-comerciais-de-dimensao-relevante";"https://dados.gov.pt/pt/datasets/volume-de-vendas-de-produtos-de-marca-propria-eur-das-unidades-comerciais-de-dimensao-relevante/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1be34b97-043a-4bfe-b9dd-139f377ff0c7";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006955&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:26.599000";"2024-05-08T06:00:26.599000";0;"";""
"5d1c36e0454ae30522d447b1";"Perspetiva sobre a situação financeira do agregado familiar nos próximos 12 meses (Saldo de respostas extremas)";"perspetiva-sobre-a-situacao-financeira-do-agregado-familiar-nos-proximos-12-meses-saldo-de-respostas-extremas";"https://dados.gov.pt/pt/datasets/perspetiva-sobre-a-situacao-financeira-do-agregado-familiar-nos-proximos-12-meses-saldo-de-respostas-extremas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c610a286-30c0-470e-a545-5333d835ca26";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0001171&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:32.829000";"2024-05-08T06:00:32.829000";0;"";""
"5d1c36e0454ae30522d447b1";"Perspetiva sobre a situação financeira do agregado familiar nos próximos 12 meses (Saldo de respostas extremas)";"perspetiva-sobre-a-situacao-financeira-do-agregado-familiar-nos-proximos-12-meses-saldo-de-respostas-extremas";"https://dados.gov.pt/pt/datasets/perspetiva-sobre-a-situacao-financeira-do-agregado-familiar-nos-proximos-12-meses-saldo-de-respostas-extremas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"09af4bbf-3bf2-4828-a623-b0e0f9bb9d8c";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0001171&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:32.829000";"2024-05-08T06:00:32.829000";0;"";""
"5d1c36df454ae30523d447b9";"Pessoal ao serviço (N.º) nas unidades comerciais de dimensão relevante";"pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante-1";"https://dados.gov.pt/pt/datasets/pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f1e3e3cc-ebe8-4552-89df-e41ccc10793f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006941&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:36.877000";"2024-05-08T06:00:36.877000";0;"";""
"5d1c36df454ae30523d447b9";"Pessoal ao serviço (N.º) nas unidades comerciais de dimensão relevante";"pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante-1";"https://dados.gov.pt/pt/datasets/pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2bf7db4d-a9bc-4e03-a173-5382d1bf6ccf";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006941&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:36.878000";"2024-05-08T06:00:36.878000";0;"";""
"5d1c36de454ae30523d447b8";"Perspetiva sobre oportunidade de realização de poupança nos próximos 12 meses (Saldo de respostas extremas)";"perspetiva-sobre-oportunidade-de-realizacao-de-poupanca-nos-proximos-12-meses-saldo-de-respostas-extremas";"https://dados.gov.pt/pt/datasets/perspetiva-sobre-oportunidade-de-realizacao-de-poupanca-nos-proximos-12-meses-saldo-de-respostas-extremas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"95fc85c9-caf8-437a-b844-b26bbe80b707";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0001176&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:32.269000";"2024-05-08T06:00:32.269000";0;"";""
"5d1c36de454ae30523d447b8";"Perspetiva sobre oportunidade de realização de poupança nos próximos 12 meses (Saldo de respostas extremas)";"perspetiva-sobre-oportunidade-de-realizacao-de-poupanca-nos-proximos-12-meses-saldo-de-respostas-extremas";"https://dados.gov.pt/pt/datasets/perspetiva-sobre-oportunidade-de-realizacao-de-poupanca-nos-proximos-12-meses-saldo-de-respostas-extremas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9362d2de-0d06-4fed-97f3-e9b29360a225";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0001176&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:32.269000";"2024-05-08T06:00:32.269000";0;"";""
"5d1c36dd454ae30523d447b7";"Volume de negócios (€) das empresas";"volume-de-negocios-eur-das-empresas-2";"https://dados.gov.pt/pt/datasets/volume-de-negocios-eur-das-empresas-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e3b6d5bc-f7e6-4153-8b42-16d3b20c91cd";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008484&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:38.427000";"2024-05-08T06:00:38.427000";0;"";""
"5d1c36dd454ae30523d447b7";"Volume de negócios (€) das empresas";"volume-de-negocios-eur-das-empresas-2";"https://dados.gov.pt/pt/datasets/volume-de-negocios-eur-das-empresas-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"57f4bb7a-e4c6-4834-87ac-92b9a3ecc327";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008484&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:38.427000";"2024-05-08T06:00:38.427000";0;"";""
"5d1c36dc454ae30524d447af";"Perspetiva sobre a situação económica do país nos próximos 12 meses (Saldo de respostas extremas)";"perspetiva-sobre-a-situacao-economica-do-pais-nos-proximos-12-meses-saldo-de-respostas-extremas";"https://dados.gov.pt/pt/datasets/perspetiva-sobre-a-situacao-economica-do-pais-nos-proximos-12-meses-saldo-de-respostas-extremas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6987ed75-701f-42bf-8c9d-e5244cae6682";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0001169&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:34.257000";"2024-05-08T06:00:34.257000";0;"";""
"5d1c36dc454ae30524d447af";"Perspetiva sobre a situação económica do país nos próximos 12 meses (Saldo de respostas extremas)";"perspetiva-sobre-a-situacao-economica-do-pais-nos-proximos-12-meses-saldo-de-respostas-extremas";"https://dados.gov.pt/pt/datasets/perspetiva-sobre-a-situacao-economica-do-pais-nos-proximos-12-meses-saldo-de-respostas-extremas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"da8e9085-d8e9-4b66-ab35-25c375f32424";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0001169&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:34.257000";"2024-05-08T06:00:34.257000";0;"";""
"5d1c36db454ae30525d447ae";"Pessoal ao serviço (N.º) das Empresas";"pessoal-ao-servico-n-o-das-empresas-1";"https://dados.gov.pt/pt/datasets/pessoal-ao-servico-n-o-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4075793e-e40d-4058-ae41-d005a50a6f60";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008467&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:18.945000";"2024-05-08T06:00:18.945000";0;"";""
"5d1c36db454ae30525d447ae";"Pessoal ao serviço (N.º) das Empresas";"pessoal-ao-servico-n-o-das-empresas-1";"https://dados.gov.pt/pt/datasets/pessoal-ao-servico-n-o-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"042ecb44-a043-4c7c-94c0-d6578113edab";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008467&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:18.945000";"2024-05-08T06:00:18.945000";0;"";""
"5d1c36d0454ae30525d447ad";"Unidades comerciais de dimensão relevante (N.º)";"unidades-comerciais-de-dimensao-relevante-n-o-1";"https://dados.gov.pt/pt/datasets/unidades-comerciais-de-dimensao-relevante-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3272f15f-b4b2-4c7c-a98d-fccab99a0d26";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006942&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:21.966000";"2024-05-08T06:00:21.966000";0;"";""
"5d1c36d0454ae30525d447ad";"Unidades comerciais de dimensão relevante (N.º)";"unidades-comerciais-de-dimensao-relevante-n-o-1";"https://dados.gov.pt/pt/datasets/unidades-comerciais-de-dimensao-relevante-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"91dbf39d-a528-47b6-940f-4270e1fc5efa";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006942&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:21.966000";"2024-05-08T06:00:21.966000";0;"";""
