"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d229c8d8c9146b44cccc";"Túneis ou Passagens Inferiores";"tuneis-ou-passagens-inferiores";"https://dados.gov.pt/pt/datasets/tuneis-ou-passagens-inferiores/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"6c93f230-d404-4b3e-8585-ef1fcb403485";"https://dadosabertos.cascais.pt/dataset/63e08ba0-d320-4b34-aabb-01ccf8545786/resource/6c93f230-d404-4b3e-8585-ef1fcb403485/download/cbtunel.json";"Túneis ou Passagens Inferiores";"json";"remote";"json";"";"";"";"";"2018-05-02T15:58:49.591000";"2019-07-04T00:00:00";0;"";""
"5ae9d229c8d8c9146b44cccc";"Túneis ou Passagens Inferiores";"tuneis-ou-passagens-inferiores";"https://dados.gov.pt/pt/datasets/tuneis-ou-passagens-inferiores/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"399d98a6-e18b-4009-a5d2-218f8740e593";"https://dadosabertos.cascais.pt/dataset/63e08ba0-d320-4b34-aabb-01ccf8545786/resource/399d98a6-e18b-4009-a5d2-218f8740e593/download/cbtunel.kmz";"Túneis ou Passagens Inferiores";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:49.592000";"2019-07-04T00:00:00";0;"";""
"5ae9d229c8d8c9146b44cccc";"Túneis ou Passagens Inferiores";"tuneis-ou-passagens-inferiores";"https://dados.gov.pt/pt/datasets/tuneis-ou-passagens-inferiores/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"8fdc7c03-6d1a-4175-a92a-c5641acf66f0";"https://dadosabertos.cascais.pt/dataset/63e08ba0-d320-4b34-aabb-01ccf8545786/resource/8fdc7c03-6d1a-4175-a92a-c5641acf66f0/download/cbtunel.zip";"Túneis ou Passagens Inferiores";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:49.592000";"2019-07-04T00:00:00";1;"";""
"5ae9d229c8d8c9146c44ccb2";"Tutores de Bairro";"tutores-de-bairro";"https://dados.gov.pt/pt/datasets/tutores-de-bairro/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4aca6a4e-2135-4fca-86e8-410e3890b2d3";"https://dadosabertos.cascais.pt/dataset/0d10682b-957c-4caa-8e32-d14ae7cedd87/resource/4aca6a4e-2135-4fca-86e8-410e3890b2d3/download/mntutorbairro.csv";"Tutores de Bairro";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:49.800000";"2023-03-27T00:00:00";4;"";""
"5ae9d229c8d8c9146c44ccb2";"Tutores de Bairro";"tutores-de-bairro";"https://dados.gov.pt/pt/datasets/tutores-de-bairro/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b90ed78d-a7bd-4605-8e10-ac9b23edae2b";"https://dadosabertos.cascais.pt/dataset/0d10682b-957c-4caa-8e32-d14ae7cedd87/resource/b90ed78d-a7bd-4605-8e10-ac9b23edae2b/download/mntutorbairro.dxf";"Tutores de Bairro";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:49.801000";"2023-03-27T00:00:00";0;"";""
"5ae9d229c8d8c9146c44ccb2";"Tutores de Bairro";"tutores-de-bairro";"https://dados.gov.pt/pt/datasets/tutores-de-bairro/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"9aa47b2b-c5b7-4a98-a280-f658ca84b209";"https://dadosabertos.cascais.pt/dataset/0d10682b-957c-4caa-8e32-d14ae7cedd87/resource/9aa47b2b-c5b7-4a98-a280-f658ca84b209/download/mntutorbairro.geojson";"Tutores de Bairro";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:49.801000";"2023-03-27T00:00:00";1;"";""
"5ae9d229c8d8c9146c44ccb2";"Tutores de Bairro";"tutores-de-bairro";"https://dados.gov.pt/pt/datasets/tutores-de-bairro/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"8985c69c-3e20-4b33-b129-b68ae133e0ef";"https://dadosabertos.cascais.pt/dataset/0d10682b-957c-4caa-8e32-d14ae7cedd87/resource/8985c69c-3e20-4b33-b129-b68ae133e0ef/download/mntutorbairro.kmz";"Tutores de Bairro";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:49.802000";"2023-03-27T00:00:00";0;"";""
"5ae9d229c8d8c9146c44ccb2";"Tutores de Bairro";"tutores-de-bairro";"https://dados.gov.pt/pt/datasets/tutores-de-bairro/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"fde4c009-771e-48b6-bd3f-c86a7c9810c9";"https://dadosabertos.cascais.pt/dataset/0d10682b-957c-4caa-8e32-d14ae7cedd87/resource/fde4c009-771e-48b6-bd3f-c86a7c9810c9/download/mntutorbairro.zip";"Tutores de Bairro";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:49.803000";"2023-03-27T00:00:00";1;"";""
"5ae9d1f4c8d8c9146a44ccaf";"Agrupamentos Escolares";"agrupamentos-escolares";"https://dados.gov.pt/pt/datasets/agrupamentos-escolares/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"7e8e13f4-888b-4b76-838a-d0243bd94c81";"https://dadosabertos.cascais.pt/dataset/74b40f30-b922-441b-b972-eda71ee5f353/resource/7e8e13f4-888b-4b76-838a-d0243bd94c81/download/mnagrupamentoescolar.dxf";"Agrupamento Escolar";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:57:56.903000";"2022-05-25T00:00:00";5;"";""
"5ae9d1f4c8d8c9146a44ccaf";"Agrupamentos Escolares";"agrupamentos-escolares";"https://dados.gov.pt/pt/datasets/agrupamentos-escolares/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"e65d5be3-95c3-4a04-b98a-4beeaa15f2cb";"https://dadosabertos.cascais.pt/dataset/74b40f30-b922-441b-b972-eda71ee5f353/resource/e65d5be3-95c3-4a04-b98a-4beeaa15f2cb/download/mnagrupamentoescolar.geojson";"Agrupamento Escolar ";"GeoJSON";"remote";"geojson";"";"";"";"";"2018-05-02T15:57:56.903000";"2022-05-25T00:00:00";1;"";""
"5ae9d1f4c8d8c9146a44ccaf";"Agrupamentos Escolares";"agrupamentos-escolares";"https://dados.gov.pt/pt/datasets/agrupamentos-escolares/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"60ce3855-ea78-4077-b298-a887eef65950";"https://dadosabertos.cascais.pt/dataset/74b40f30-b922-441b-b972-eda71ee5f353/resource/60ce3855-ea78-4077-b298-a887eef65950/download/mnagrupamentoescolar.kmz";"Agrupamento Escolar";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:57:56.904000";"2022-05-25T00:00:00";1;"";""
"5ae9d1f4c8d8c9146a44ccaf";"Agrupamentos Escolares";"agrupamentos-escolares";"https://dados.gov.pt/pt/datasets/agrupamentos-escolares/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"d44b727d-d334-42ec-b86a-6b1405d0bc9a";"https://dadosabertos.cascais.pt/dataset/74b40f30-b922-441b-b972-eda71ee5f353/resource/d44b727d-d334-42ec-b86a-6b1405d0bc9a/download/mnagrupamentoescolar.zip";"Agrupamento Escolar ";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:57:56.905000";"2022-05-25T00:00:00";2;"";""
"5ae9d1f4c8d8c9146a44ccaf";"Agrupamentos Escolares";"agrupamentos-escolares";"https://dados.gov.pt/pt/datasets/agrupamentos-escolares/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"79d997ad-aa2d-4abb-9ba7-3db70e8d8faf";"https://dadosabertos.cascais.pt/dataset/74b40f30-b922-441b-b972-eda71ee5f353/resource/79d997ad-aa2d-4abb-9ba7-3db70e8d8faf/download/mnagrupamentoescolar.csv";"Agrupamento Escolar ";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:57:56.906000";"2022-05-25T00:00:00";5;"";""
"5ae9d1f6c8d8c9146b44ccb4";"Árvores Classificadas";"arvores-classificadas";"https://dados.gov.pt/pt/datasets/arvores-classificadas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"612dd9b6-1cbd-453b-a4ef-f9f1b16d2a31";"https://dadosabertos.cascais.pt/dataset/fde90448-524e-4f28-82f6-0d1072c44fed/resource/612dd9b6-1cbd-453b-a4ef-f9f1b16d2a31/download/mnarvoreclassificada.csv";"Árvores Classificadas ";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:57:58.146000";"2021-09-29T00:00:00";7;"";""
"5ae9d1f6c8d8c9146b44ccb4";"Árvores Classificadas";"arvores-classificadas";"https://dados.gov.pt/pt/datasets/arvores-classificadas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"dd566bd8-8d14-46f4-8198-ed682ced90f1";"https://dadosabertos.cascais.pt/dataset/fde90448-524e-4f28-82f6-0d1072c44fed/resource/dd566bd8-8d14-46f4-8198-ed682ced90f1/download/mnarvoreclassificada.dxf";"Árvores Classificadas";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:57:58.147000";"2019-07-04T00:00:00";1;"";""
"5ae9d1f6c8d8c9146b44ccb4";"Árvores Classificadas";"arvores-classificadas";"https://dados.gov.pt/pt/datasets/arvores-classificadas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4ec8dbf0-ea57-449e-9991-8e98aee9995f";"https://dadosabertos.cascais.pt/dataset/fde90448-524e-4f28-82f6-0d1072c44fed/resource/4ec8dbf0-ea57-449e-9991-8e98aee9995f/download/mnarvoreclassificada.geojson";"Árvores Classificadas ";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:57:58.148000";"2019-07-04T00:00:00";1;"";""
"5ae9d1f6c8d8c9146b44ccb4";"Árvores Classificadas";"arvores-classificadas";"https://dados.gov.pt/pt/datasets/arvores-classificadas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"7875aa25-44f6-4a01-af58-a92d16289400";"https://dadosabertos.cascais.pt/dataset/fde90448-524e-4f28-82f6-0d1072c44fed/resource/7875aa25-44f6-4a01-af58-a92d16289400/download/mnarvoreclassificada.kmz";"Árvores Classificadas ";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:57:58.148000";"2019-07-04T00:00:00";6;"";""
"5ae9d1f6c8d8c9146b44ccb4";"Árvores Classificadas";"arvores-classificadas";"https://dados.gov.pt/pt/datasets/arvores-classificadas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"805eecf1-3e4c-46a3-ae62-e0be75949f46";"https://dadosabertos.cascais.pt/dataset/fde90448-524e-4f28-82f6-0d1072c44fed/resource/805eecf1-3e4c-46a3-ae62-e0be75949f46/download/mnarvoreclassificada.zip";"Árvores Classificadas";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:57:58.150000";"2019-07-04T00:00:00";4;"";""
"5ae9d1f7c8d8c9146a44ccb1";"Árvores em Espaço Público";"arvores-em-espaco-publico";"https://dados.gov.pt/pt/datasets/arvores-em-espaco-publico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"0af0438c-a020-46b6-81a5-682c208e0a53";"https://dadosabertos.cascais.pt/dataset/5ae9100a-01ea-45da-bb02-e033aa5ebe90/resource/0af0438c-a020-46b6-81a5-682c208e0a53/download/mnarvore.csv";"Árvore Espaço Público ";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:57:59.010000";"2024-04-22T00:00:00";11;"";""
"5ae9d1f7c8d8c9146a44ccb1";"Árvores em Espaço Público";"arvores-em-espaco-publico";"https://dados.gov.pt/pt/datasets/arvores-em-espaco-publico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"1ebdc033-f1eb-48a9-829b-aa76b0280d9d";"https://dadosabertos.cascais.pt/dataset/5ae9100a-01ea-45da-bb02-e033aa5ebe90/resource/1ebdc033-f1eb-48a9-829b-aa76b0280d9d/download/mnarvore.dxf";"Árvore Espaço Público ";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:57:59.011000";"2024-04-22T00:00:00";2;"";""
"5ae9d1f7c8d8c9146a44ccb1";"Árvores em Espaço Público";"arvores-em-espaco-publico";"https://dados.gov.pt/pt/datasets/arvores-em-espaco-publico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"d19b78e2-23dd-4d18-ae1d-855d608739c8";"https://dadosabertos.cascais.pt/dataset/5ae9100a-01ea-45da-bb02-e033aa5ebe90/resource/d19b78e2-23dd-4d18-ae1d-855d608739c8/download/mnarvore.kmz";"Árvore Espaço Público ";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:57:59.012000";"2024-04-22T00:00:00";3;"";""
"5ae9d1f7c8d8c9146a44ccb1";"Árvores em Espaço Público";"arvores-em-espaco-publico";"https://dados.gov.pt/pt/datasets/arvores-em-espaco-publico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"dfc8404b-e05f-42d9-b51e-ad4476980e1e";"https://dadosabertos.cascais.pt/dataset/5ae9100a-01ea-45da-bb02-e033aa5ebe90/resource/dfc8404b-e05f-42d9-b51e-ad4476980e1e/download/mnarvore.zip";"Árvore Espaço Público ";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:57:59.018000";"2024-04-22T00:00:00";5;"";""
"5ae9d1f7c8d8c9146a44ccb1";"Árvores em Espaço Público";"arvores-em-espaco-publico";"https://dados.gov.pt/pt/datasets/arvores-em-espaco-publico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"9a3f0648-de96-4075-88d5-f0e15ded4d2a";"https://dadosabertos.cascais.pt/dataset/5ae9100a-01ea-45da-bb02-e033aa5ebe90/resource/9a3f0648-de96-4075-88d5-f0e15ded4d2a/download/mnarvore.geojson";"Árvore Espaço Público ";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:57:59.019000";"2024-04-22T00:00:00";2;"";""
"5ae9d1f7c8d8c9146b44ccb5";"Bacias Hidrográficas";"bacias-hidrograficas";"https://dados.gov.pt/pt/datasets/bacias-hidrograficas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"8f1ec5f7-a4c8-436e-b1de-8124d6aeea89";"https://dadosabertos.cascais.pt/dataset/84f6042c-8fd0-4d87-8e8a-40f8df36c7ca/resource/8f1ec5f7-a4c8-436e-b1de-8124d6aeea89/download/mnbaciahidrografica.csv";"Bacia Hidrográfica";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:57:59.054000";"2023-03-24T00:00:00";201;"";""
"5ae9d1f7c8d8c9146b44ccb5";"Bacias Hidrográficas";"bacias-hidrograficas";"https://dados.gov.pt/pt/datasets/bacias-hidrograficas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"d0c994fc-9c7b-40b5-974f-98c80515b464";"https://dadosabertos.cascais.pt/dataset/84f6042c-8fd0-4d87-8e8a-40f8df36c7ca/resource/d0c994fc-9c7b-40b5-974f-98c80515b464/download/mnbaciahidrografica.dxf";"Bacia Hidrográfica";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:57:59.062000";"2023-03-24T00:00:00";60;"";""
"5ae9d1f7c8d8c9146b44ccb5";"Bacias Hidrográficas";"bacias-hidrograficas";"https://dados.gov.pt/pt/datasets/bacias-hidrograficas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"796b33f5-6cbb-4c8a-a2b0-5669e7ebb25d";"https://dadosabertos.cascais.pt/dataset/84f6042c-8fd0-4d87-8e8a-40f8df36c7ca/resource/796b33f5-6cbb-4c8a-a2b0-5669e7ebb25d/download/mnbaciahidrografica.geojson";"Bacia Hidrográfica";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:57:59.067000";"2023-03-24T00:00:00";19;"";""
"5ae9d1f7c8d8c9146b44ccb5";"Bacias Hidrográficas";"bacias-hidrograficas";"https://dados.gov.pt/pt/datasets/bacias-hidrograficas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"27b64005-f271-4194-9b11-3c12221101c8";"https://dadosabertos.cascais.pt/dataset/84f6042c-8fd0-4d87-8e8a-40f8df36c7ca/resource/27b64005-f271-4194-9b11-3c12221101c8/download/mnbaciahidrografica.kmz";"Bacia Hidrográfica";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:57:59.070000";"2023-03-24T00:00:00";193;"";""
"5ae9d1f7c8d8c9146b44ccb5";"Bacias Hidrográficas";"bacias-hidrograficas";"https://dados.gov.pt/pt/datasets/bacias-hidrograficas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"92512cb1-0be3-498e-928b-1074e412a08b";"https://dadosabertos.cascais.pt/dataset/84f6042c-8fd0-4d87-8e8a-40f8df36c7ca/resource/92512cb1-0be3-498e-928b-1074e412a08b/download/mnbaciahidrografica.zip";"Bacia Hidrográfica";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:57:59.072000";"2023-03-24T00:00:00";389;"";""
"5ae9d1fdc8d8c9146b44ccb9";"Desporto de Natureza";"desporto-de-natureza";"https://dados.gov.pt/pt/datasets/desporto-de-natureza/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"f40729e4-b5d8-443f-99f6-b1737cc95322";"https://dadosabertos.cascais.pt/pt_PT/dataset/a5a3d1af-9be3-4243-8683-73025df8e65c/resource/f40729e4-b5d8-443f-99f6-b1737cc95322/download/mndesportonatureza.csv";"Desporto de Natureza";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:05.070000";"2022-05-30T00:00:00";3;"";""
"5ae9d1fdc8d8c9146b44ccb9";"Desporto de Natureza";"desporto-de-natureza";"https://dados.gov.pt/pt/datasets/desporto-de-natureza/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"e7d68818-ec1a-4daf-87aa-f3b4093bab0c";"https://dadosabertos.cascais.pt/pt_PT/dataset/a5a3d1af-9be3-4243-8683-73025df8e65c/resource/e7d68818-ec1a-4daf-87aa-f3b4093bab0c/download/mndesportonatureza.dxf";"Desporto de Natureza";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:05.071000";"2022-05-30T00:00:00";0;"";""
"5ae9d1fdc8d8c9146b44ccb9";"Desporto de Natureza";"desporto-de-natureza";"https://dados.gov.pt/pt/datasets/desporto-de-natureza/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"ba5c8ef8-7807-465d-b8d0-5c30b1e80798";"https://dadosabertos.cascais.pt/pt_PT/dataset/a5a3d1af-9be3-4243-8683-73025df8e65c/resource/ba5c8ef8-7807-465d-b8d0-5c30b1e80798/download/mndesportonatureza.geojson";"Desporto de Natureza";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:05.071000";"2022-05-30T00:00:00";0;"";""
"5ae9d1fdc8d8c9146b44ccb9";"Desporto de Natureza";"desporto-de-natureza";"https://dados.gov.pt/pt/datasets/desporto-de-natureza/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"d75fa537-cfab-4e1f-ae80-6c5b1a7941fb";"https://dadosabertos.cascais.pt/pt_PT/dataset/a5a3d1af-9be3-4243-8683-73025df8e65c/resource/d75fa537-cfab-4e1f-ae80-6c5b1a7941fb/download/mndesportonatureza.kmz";"Desporto de Natureza";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:05.072000";"2022-05-30T00:00:00";0;"";""
"5ae9d1fdc8d8c9146b44ccb9";"Desporto de Natureza";"desporto-de-natureza";"https://dados.gov.pt/pt/datasets/desporto-de-natureza/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"481a8d72-c04b-42f2-89f6-66f2ee7b2932";"https://dadosabertos.cascais.pt/pt_PT/dataset/a5a3d1af-9be3-4243-8683-73025df8e65c/resource/481a8d72-c04b-42f2-89f6-66f2ee7b2932/download/mndesportonatureza.zip";"Desporto de Natureza";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:05.073000";"2022-05-30T00:00:00";1;"";""
"5ae9d203c8d8c9146b44ccbc";"Espaços Verdes";"espacos-verdes-1";"https://dados.gov.pt/pt/datasets/espacos-verdes-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"da8db3e7-f7be-4d87-82ce-8b4e140d8e26";"https://dadosabertos.cascais.pt/dataset/540192d4-c591-4779-885d-94cd957901ea/resource/da8db3e7-f7be-4d87-82ce-8b4e140d8e26/download/mnestruturaverde.csv";"ESPAÇOS VERDES";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:11.837000";"2023-08-04T00:00:00";3;"";""
"5ae9d203c8d8c9146b44ccbc";"Espaços Verdes";"espacos-verdes-1";"https://dados.gov.pt/pt/datasets/espacos-verdes-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b6b53c65-23a9-4586-8233-95a43c2a52d5";"https://dadosabertos.cascais.pt/dataset/540192d4-c591-4779-885d-94cd957901ea/resource/b6b53c65-23a9-4586-8233-95a43c2a52d5/download/mnestruturaverde.dxf";"ESPAÇOS VERDES";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:11.838000";"2023-08-04T00:00:00";0;"";""
"5ae9d203c8d8c9146b44ccbc";"Espaços Verdes";"espacos-verdes-1";"https://dados.gov.pt/pt/datasets/espacos-verdes-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"31dbebcb-b9d6-4bc0-95d9-b5c5ebadf11a";"https://dadosabertos.cascais.pt/dataset/540192d4-c591-4779-885d-94cd957901ea/resource/31dbebcb-b9d6-4bc0-95d9-b5c5ebadf11a/download/mnestruturaverde.kmz";"ESPAÇOS VERDES";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:11.838000";"2023-08-04T00:00:00";6;"";""
"5ae9d203c8d8c9146b44ccbc";"Espaços Verdes";"espacos-verdes-1";"https://dados.gov.pt/pt/datasets/espacos-verdes-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"fafbff23-d3a4-42c1-baff-fba28188232e";"https://dadosabertos.cascais.pt/dataset/540192d4-c591-4779-885d-94cd957901ea/resource/fafbff23-d3a4-42c1-baff-fba28188232e/download/mnestruturaverde.zip";"ESPAÇOS VERDES";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:11.840000";"2023-08-04T00:00:00";9;"";""
"5ae9d203c8d8c9146b44ccbc";"Espaços Verdes";"espacos-verdes-1";"https://dados.gov.pt/pt/datasets/espacos-verdes-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"df652290-f595-47c5-9ec8-fda3b3571891";"https://dadosabertos.cascais.pt/dataset/540192d4-c591-4779-885d-94cd957901ea/resource/df652290-f595-47c5-9ec8-fda3b3571891/download/mnestruturaverde.geojson";"ESPAÇOS VERDES";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:11.841000";"2023-08-04T00:00:00";1;"";""
"5ae9d205c8d8c9146c44cca3";"Farmácias";"farmacias-1";"https://dados.gov.pt/pt/datasets/farmacias-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"a4566976-ddff-4257-a1ef-cc2fa1667564";"https://dadosabertos.cascais.pt/pt_PT/dataset/441da95c-7e04-447a-94bb-5b862dbaf4b5/resource/a4566976-ddff-4257-a1ef-cc2fa1667564/download/mnfarmacias.csv";"Farmácias";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:13.548000";"2022-05-31T00:00:00";13;"";""
"5ae9d205c8d8c9146c44cca3";"Farmácias";"farmacias-1";"https://dados.gov.pt/pt/datasets/farmacias-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"e756b444-5eb0-4f60-b661-9ab22b78055e";"https://dadosabertos.cascais.pt/pt_PT/dataset/441da95c-7e04-447a-94bb-5b862dbaf4b5/resource/e756b444-5eb0-4f60-b661-9ab22b78055e/download/mnfarmacias.dxf";"Farmácias";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:13.549000";"2022-05-31T00:00:00";1;"";""
"5ae9d205c8d8c9146c44cca3";"Farmácias";"farmacias-1";"https://dados.gov.pt/pt/datasets/farmacias-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"9782b8b7-f755-4402-a091-bdaa0730eb97";"https://dadosabertos.cascais.pt/pt_PT/dataset/441da95c-7e04-447a-94bb-5b862dbaf4b5/resource/9782b8b7-f755-4402-a091-bdaa0730eb97/download/mnfarmacias.geojson";"Farmácias";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:13.550000";"2022-05-31T00:00:00";2;"";""
"5ae9d205c8d8c9146c44cca3";"Farmácias";"farmacias-1";"https://dados.gov.pt/pt/datasets/farmacias-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"bfd270e2-56ef-4a05-9ea2-fb5c30b66090";"https://dadosabertos.cascais.pt/pt_PT/dataset/441da95c-7e04-447a-94bb-5b862dbaf4b5/resource/bfd270e2-56ef-4a05-9ea2-fb5c30b66090/download/mnfarmacias.kmz";"Farmácias";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:13.551000";"2022-05-31T00:00:00";1;"";""
"5ae9d205c8d8c9146c44cca3";"Farmácias";"farmacias-1";"https://dados.gov.pt/pt/datasets/farmacias-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"28c175f2-5b61-45a7-8c57-425ce7cdfceb";"https://dadosabertos.cascais.pt/pt_PT/dataset/441da95c-7e04-447a-94bb-5b862dbaf4b5/resource/28c175f2-5b61-45a7-8c57-425ce7cdfceb/download/mnfarmacias.zip";"Farmácias";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:13.552000";"2022-05-31T00:00:00";4;"";""
