"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5b03f6b8c8d8c922914afa51";"Atendimentos em Urgência Hospitalar por Triagem de Manchester";"atendimentos-em-urgencia-hospitalar-por-triagem-de-manchester";"https://dados.gov.pt/pt/datasets/atendimentos-em-urgencia-hospitalar-por-triagem-de-manchester/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"a7501c90-aacd-43c3-8ab5-99b8c266fcbc";"https://transparencia.sns.gov.pt/explore/dataset/atendimentos-em-urgencia-triagem-manchester/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Vermelha*: no_de_atendimentos_em_urgencia_su_triagem_manchester_vermelha[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Laranja*: no_de_atendimentos_em_urgencia_su_triagem_manchester_laranja[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Amarela*: no_de_atendimentos_em_urgencia_su_triagem_manchester_amarela[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Verde*: no_de_atendimentos_em_urgencia_su_triagem_manchester_verde[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Azul*: no_de_atendimentos_em_urgencia_su_triagem_manchester_azul[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Branca*: no_de_atendimentos_em_urgencia_su_triagem_manchester_branca[int]
- *Nº Atendimentos s\ Triagem Manchester*: no_de_atendimentos_em_sem_triagem_manchester[int]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:44.161000";"2023-05-29T14:56:38.575000";1;"";""
"5b03f6b8c8d8c922914afa51";"Atendimentos em Urgência Hospitalar por Triagem de Manchester";"atendimentos-em-urgencia-hospitalar-por-triagem-de-manchester";"https://dados.gov.pt/pt/datasets/atendimentos-em-urgencia-hospitalar-por-triagem-de-manchester/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"18021b09-e3c1-4000-9e65-aa1bf44c59f0";"https://transparencia.sns.gov.pt/explore/dataset/atendimentos-em-urgencia-triagem-manchester/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Vermelha*: no_de_atendimentos_em_urgencia_su_triagem_manchester_vermelha[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Laranja*: no_de_atendimentos_em_urgencia_su_triagem_manchester_laranja[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Amarela*: no_de_atendimentos_em_urgencia_su_triagem_manchester_amarela[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Verde*: no_de_atendimentos_em_urgencia_su_triagem_manchester_verde[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Azul*: no_de_atendimentos_em_urgencia_su_triagem_manchester_azul[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Branca*: no_de_atendimentos_em_urgencia_su_triagem_manchester_branca[int]
- *Nº Atendimentos s\ Triagem Manchester*: no_de_atendimentos_em_sem_triagem_manchester[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:53:44.163000";"2023-05-29T14:56:38.575000";0;"";""
"5b03f6b8c8d8c922914afa51";"Atendimentos em Urgência Hospitalar por Triagem de Manchester";"atendimentos-em-urgencia-hospitalar-por-triagem-de-manchester";"https://dados.gov.pt/pt/datasets/atendimentos-em-urgencia-hospitalar-por-triagem-de-manchester/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"7db28d62-ebb0-4793-bd50-7a864873eccd";"https://transparencia.sns.gov.pt/explore/dataset/atendimentos-em-urgencia-triagem-manchester/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Vermelha*: no_de_atendimentos_em_urgencia_su_triagem_manchester_vermelha[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Laranja*: no_de_atendimentos_em_urgencia_su_triagem_manchester_laranja[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Amarela*: no_de_atendimentos_em_urgencia_su_triagem_manchester_amarela[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Verde*: no_de_atendimentos_em_urgencia_su_triagem_manchester_verde[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Azul*: no_de_atendimentos_em_urgencia_su_triagem_manchester_azul[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Branca*: no_de_atendimentos_em_urgencia_su_triagem_manchester_branca[int]
- *Nº Atendimentos s\ Triagem Manchester*: no_de_atendimentos_em_sem_triagem_manchester[int]
";"remote";"shp";"";"";"";"";"2018-05-22T11:53:44.164000";"2023-05-29T14:56:38.575000";0;"";""
"5b03f6b8c8d8c922914afa51";"Atendimentos em Urgência Hospitalar por Triagem de Manchester";"atendimentos-em-urgencia-hospitalar-por-triagem-de-manchester";"https://dados.gov.pt/pt/datasets/atendimentos-em-urgencia-hospitalar-por-triagem-de-manchester/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"a4e5a7ce-8914-4ae3-92fd-0473c278832f";"https://transparencia.sns.gov.pt/explore/dataset/atendimentos-em-urgencia-triagem-manchester/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Vermelha*: no_de_atendimentos_em_urgencia_su_triagem_manchester_vermelha[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Laranja*: no_de_atendimentos_em_urgencia_su_triagem_manchester_laranja[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Amarela*: no_de_atendimentos_em_urgencia_su_triagem_manchester_amarela[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Verde*: no_de_atendimentos_em_urgencia_su_triagem_manchester_verde[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Azul*: no_de_atendimentos_em_urgencia_su_triagem_manchester_azul[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Branca*: no_de_atendimentos_em_urgencia_su_triagem_manchester_branca[int]
- *Nº Atendimentos s\ Triagem Manchester*: no_de_atendimentos_em_sem_triagem_manchester[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:05.522000";"2024-03-26T17:06:24.434000";0;"";""
"5b03f6b8c8d8c922914afa51";"Atendimentos em Urgência Hospitalar por Triagem de Manchester";"atendimentos-em-urgencia-hospitalar-por-triagem-de-manchester";"https://dados.gov.pt/pt/datasets/atendimentos-em-urgencia-hospitalar-por-triagem-de-manchester/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"167ebff5-5881-44c1-847c-1d3d2e864788";"https://transparencia.sns.gov.pt/explore/dataset/atendimentos-em-urgencia-triagem-manchester/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Vermelha*: no_de_atendimentos_em_urgencia_su_triagem_manchester_vermelha[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Laranja*: no_de_atendimentos_em_urgencia_su_triagem_manchester_laranja[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Amarela*: no_de_atendimentos_em_urgencia_su_triagem_manchester_amarela[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Verde*: no_de_atendimentos_em_urgencia_su_triagem_manchester_verde[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Azul*: no_de_atendimentos_em_urgencia_su_triagem_manchester_azul[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Branca*: no_de_atendimentos_em_urgencia_su_triagem_manchester_branca[int]
- *Nº Atendimentos s\ Triagem Manchester*: no_de_atendimentos_em_sem_triagem_manchester[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:05.523000";"2024-03-26T17:06:24.434000";0;"";""
"5b03f6b8c8d8c922914afa51";"Atendimentos em Urgência Hospitalar por Triagem de Manchester";"atendimentos-em-urgencia-hospitalar-por-triagem-de-manchester";"https://dados.gov.pt/pt/datasets/atendimentos-em-urgencia-hospitalar-por-triagem-de-manchester/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"ebf689c7-d2ea-4f79-a287-06a3203d441f";"https://transparencia.sns.gov.pt/explore/dataset/atendimentos-em-urgencia-triagem-manchester/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Vermelha*: no_de_atendimentos_em_urgencia_su_triagem_manchester_vermelha[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Laranja*: no_de_atendimentos_em_urgencia_su_triagem_manchester_laranja[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Amarela*: no_de_atendimentos_em_urgencia_su_triagem_manchester_amarela[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Verde*: no_de_atendimentos_em_urgencia_su_triagem_manchester_verde[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Azul*: no_de_atendimentos_em_urgencia_su_triagem_manchester_azul[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Branca*: no_de_atendimentos_em_urgencia_su_triagem_manchester_branca[int]
- *Nº Atendimentos s\ Triagem Manchester*: no_de_atendimentos_em_sem_triagem_manchester[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:05.523000";"2024-03-26T17:06:24.434000";0;"";""
"5b03f6b8c8d8c922914afa51";"Atendimentos em Urgência Hospitalar por Triagem de Manchester";"atendimentos-em-urgencia-hospitalar-por-triagem-de-manchester";"https://dados.gov.pt/pt/datasets/atendimentos-em-urgencia-hospitalar-por-triagem-de-manchester/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"a85cf5e3-c0d1-4a09-a7ea-6911a6d2999e";"https://transparencia.sns.gov.pt/explore/dataset/atendimentos-em-urgencia-triagem-manchester/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Vermelha*: no_de_atendimentos_em_urgencia_su_triagem_manchester_vermelha[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Laranja*: no_de_atendimentos_em_urgencia_su_triagem_manchester_laranja[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Amarela*: no_de_atendimentos_em_urgencia_su_triagem_manchester_amarela[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Verde*: no_de_atendimentos_em_urgencia_su_triagem_manchester_verde[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Azul*: no_de_atendimentos_em_urgencia_su_triagem_manchester_azul[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Branca*: no_de_atendimentos_em_urgencia_su_triagem_manchester_branca[int]
- *Nº Atendimentos s\ Triagem Manchester*: no_de_atendimentos_em_sem_triagem_manchester[int]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:05.523000";"2024-03-26T17:06:24.434000";0;"";""
"5b03f6b7c8d8c922944afa4e";"Contactos de Enfermagem nos Cuidados de Saúde Primários";"contactos-de-enfermagem-nos-cuidados-de-saude-primarios";"https://dados.gov.pt/pt/datasets/contactos-de-enfermagem-nos-cuidados-de-saude-primarios/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"d7a82630-94c1-4044-aedd-19a542e32be9";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-dos-contactos-de-enfermagem-nos-csp/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Contactos de Enfermagem Presenciais (Qt)*: no_de_contactos_de_enfermagem_presenciais_qt[int]
- *Nº Contactos de Enfermagem Não Presenciais (Qt)*: no_de_contactos_de_enfermagem_nao_presenciais_qt[int]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:43.740000";"2023-05-31T17:20:54.683000";0;"";""
"5b03f6b7c8d8c922944afa4e";"Contactos de Enfermagem nos Cuidados de Saúde Primários";"contactos-de-enfermagem-nos-cuidados-de-saude-primarios";"https://dados.gov.pt/pt/datasets/contactos-de-enfermagem-nos-cuidados-de-saude-primarios/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"36583d38-5ac1-45bb-8a63-fb5b12e68909";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-dos-contactos-de-enfermagem-nos-csp/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Contactos de Enfermagem Presenciais (Qt)*: no_de_contactos_de_enfermagem_presenciais_qt[int]
- *Nº Contactos de Enfermagem Não Presenciais (Qt)*: no_de_contactos_de_enfermagem_nao_presenciais_qt[int]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:43.741000";"2023-05-31T17:20:54.683000";0;"";""
"5b03f6b7c8d8c922944afa4e";"Contactos de Enfermagem nos Cuidados de Saúde Primários";"contactos-de-enfermagem-nos-cuidados-de-saude-primarios";"https://dados.gov.pt/pt/datasets/contactos-de-enfermagem-nos-cuidados-de-saude-primarios/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"e1134973-2dd6-496e-81a0-dde2fb7cc421";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-dos-contactos-de-enfermagem-nos-csp/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Contactos de Enfermagem Presenciais (Qt)*: no_de_contactos_de_enfermagem_presenciais_qt[int]
- *Nº Contactos de Enfermagem Não Presenciais (Qt)*: no_de_contactos_de_enfermagem_nao_presenciais_qt[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:53:43.742000";"2023-05-31T17:20:54.683000";0;"";""
"5b03f6b7c8d8c922944afa4e";"Contactos de Enfermagem nos Cuidados de Saúde Primários";"contactos-de-enfermagem-nos-cuidados-de-saude-primarios";"https://dados.gov.pt/pt/datasets/contactos-de-enfermagem-nos-cuidados-de-saude-primarios/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"6cf4c8aa-3b3b-4acc-b767-97d925588cbc";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-dos-contactos-de-enfermagem-nos-csp/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Contactos de Enfermagem Presenciais (Qt)*: no_de_contactos_de_enfermagem_presenciais_qt[int]
- *Nº Contactos de Enfermagem Não Presenciais (Qt)*: no_de_contactos_de_enfermagem_nao_presenciais_qt[int]
";"remote";"shp";"";"";"";"";"2018-05-22T11:53:43.743000";"2023-05-31T17:20:54.683000";0;"";""
"5b03f6b7c8d8c922944afa4e";"Contactos de Enfermagem nos Cuidados de Saúde Primários";"contactos-de-enfermagem-nos-cuidados-de-saude-primarios";"https://dados.gov.pt/pt/datasets/contactos-de-enfermagem-nos-cuidados-de-saude-primarios/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"f11af987-ab4d-4544-b45f-5c87723bc907";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-dos-contactos-de-enfermagem-nos-csp/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Contactos de Enfermagem Presenciais (Qt)*: no_de_contactos_de_enfermagem_presenciais_qt[int]
- *Nº Contactos de Enfermagem Não Presenciais (Qt)*: no_de_contactos_de_enfermagem_nao_presenciais_qt[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:09.466000";"2024-04-03T12:06:54.282000";0;"";""
"5b03f6b7c8d8c922944afa4e";"Contactos de Enfermagem nos Cuidados de Saúde Primários";"contactos-de-enfermagem-nos-cuidados-de-saude-primarios";"https://dados.gov.pt/pt/datasets/contactos-de-enfermagem-nos-cuidados-de-saude-primarios/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"72af5f58-a5ad-4d5c-a488-99a0e57161d5";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-dos-contactos-de-enfermagem-nos-csp/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Contactos de Enfermagem Presenciais (Qt)*: no_de_contactos_de_enfermagem_presenciais_qt[int]
- *Nº Contactos de Enfermagem Não Presenciais (Qt)*: no_de_contactos_de_enfermagem_nao_presenciais_qt[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:09.466000";"2024-04-03T12:06:54.282000";0;"";""
"5b03f6b7c8d8c922944afa4e";"Contactos de Enfermagem nos Cuidados de Saúde Primários";"contactos-de-enfermagem-nos-cuidados-de-saude-primarios";"https://dados.gov.pt/pt/datasets/contactos-de-enfermagem-nos-cuidados-de-saude-primarios/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"2f57dc02-7b51-4d5d-b235-3da9fe81fa63";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-dos-contactos-de-enfermagem-nos-csp/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Contactos de Enfermagem Presenciais (Qt)*: no_de_contactos_de_enfermagem_presenciais_qt[int]
- *Nº Contactos de Enfermagem Não Presenciais (Qt)*: no_de_contactos_de_enfermagem_nao_presenciais_qt[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:09.466000";"2024-04-03T12:06:54.282000";0;"";""
"5b03f6b7c8d8c922944afa4e";"Contactos de Enfermagem nos Cuidados de Saúde Primários";"contactos-de-enfermagem-nos-cuidados-de-saude-primarios";"https://dados.gov.pt/pt/datasets/contactos-de-enfermagem-nos-cuidados-de-saude-primarios/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"0b988360-c027-4b92-964b-c205d4d9f41f";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-dos-contactos-de-enfermagem-nos-csp/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Contactos de Enfermagem Presenciais (Qt)*: no_de_contactos_de_enfermagem_presenciais_qt[int]
- *Nº Contactos de Enfermagem Não Presenciais (Qt)*: no_de_contactos_de_enfermagem_nao_presenciais_qt[int]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:09.467000";"2024-04-03T12:06:54.282000";0;"";""
"5b03f6a7c8d8c922944afa4a";"Consultas Médicas nos Cuidados de Saúde Primários";"consultas-medicas-nos-cuidados-de-saude-primarios-1";"https://dados.gov.pt/pt/datasets/consultas-medicas-nos-cuidados-de-saude-primarios-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"0d2d27b2-8d18-4f3f-b090-27c7721f9a81";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-das-consultas-medicas-nos-csp/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Nº Consultas Médicas Presenciais (QT)*: no_de_consultas_medicas_presencias_qt[int]
- *Nº de Consultas Médicas Não Presenciais ou Inespecíficas (Qt)*: no_de_consultas_medicas_nao_presenciais_ou_inespecificas_qt[text]
- *Nº de Consultas Médicas ao Domicílio (Qt)*: no_de_consultas_medicas_ao_domicilio_qt[text]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:27.298000";"2023-05-31T17:19:25.014000";11;"";""
"5b03f6a7c8d8c922944afa4a";"Consultas Médicas nos Cuidados de Saúde Primários";"consultas-medicas-nos-cuidados-de-saude-primarios-1";"https://dados.gov.pt/pt/datasets/consultas-medicas-nos-cuidados-de-saude-primarios-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"32249a17-3096-488b-abc3-dc3c28bcec4c";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-das-consultas-medicas-nos-csp/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Nº Consultas Médicas Presenciais (QT)*: no_de_consultas_medicas_presencias_qt[int]
- *Nº de Consultas Médicas Não Presenciais ou Inespecíficas (Qt)*: no_de_consultas_medicas_nao_presenciais_ou_inespecificas_qt[text]
- *Nº de Consultas Médicas ao Domicílio (Qt)*: no_de_consultas_medicas_ao_domicilio_qt[text]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:27.299000";"2023-05-31T17:19:25.014000";0;"";""
"5b03f6a7c8d8c922944afa4a";"Consultas Médicas nos Cuidados de Saúde Primários";"consultas-medicas-nos-cuidados-de-saude-primarios-1";"https://dados.gov.pt/pt/datasets/consultas-medicas-nos-cuidados-de-saude-primarios-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"2fb085d2-b600-4510-b573-7e9a2cbf8915";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-das-consultas-medicas-nos-csp/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Nº Consultas Médicas Presenciais (QT)*: no_de_consultas_medicas_presencias_qt[int]
- *Nº de Consultas Médicas Não Presenciais ou Inespecíficas (Qt)*: no_de_consultas_medicas_nao_presenciais_ou_inespecificas_qt[text]
- *Nº de Consultas Médicas ao Domicílio (Qt)*: no_de_consultas_medicas_ao_domicilio_qt[text]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:53:27.300000";"2023-05-31T17:19:25.014000";0;"";""
"5b03f6a7c8d8c922944afa4a";"Consultas Médicas nos Cuidados de Saúde Primários";"consultas-medicas-nos-cuidados-de-saude-primarios-1";"https://dados.gov.pt/pt/datasets/consultas-medicas-nos-cuidados-de-saude-primarios-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"f4dda86a-6778-4f8f-8924-5f746e8bd61a";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-das-consultas-medicas-nos-csp/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Nº Consultas Médicas Presenciais (QT)*: no_de_consultas_medicas_presencias_qt[int]
- *Nº de Consultas Médicas Não Presenciais ou Inespecíficas (Qt)*: no_de_consultas_medicas_nao_presenciais_ou_inespecificas_qt[text]
- *Nº de Consultas Médicas ao Domicílio (Qt)*: no_de_consultas_medicas_ao_domicilio_qt[text]
";"remote";"shp";"";"";"";"";"2018-05-22T11:53:27.301000";"2023-05-31T17:19:25.014000";0;"";""
"5b03f6a7c8d8c922944afa4a";"Consultas Médicas nos Cuidados de Saúde Primários";"consultas-medicas-nos-cuidados-de-saude-primarios-1";"https://dados.gov.pt/pt/datasets/consultas-medicas-nos-cuidados-de-saude-primarios-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"168e1aeb-23ff-4ec5-a36b-d6c695a662b5";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-das-consultas-medicas-nos-csp/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Nº Consultas Médicas Presenciais (QT)*: no_de_consultas_medicas_presencias_qt[int]
- *Nº de Consultas Médicas Não Presenciais ou Inespecíficas (Qt)*: no_de_consultas_medicas_nao_presenciais_ou_inespecificas_qt[int]
- *Nº de Consultas Médicas ao Domicílio (Qt)*: no_de_consultas_medicas_ao_domicilio_qt[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:06.403000";"2024-04-03T11:58:20.680000";0;"";""
