"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5b03f72bc8d8c922a24afa5b";"Despesa de Medicamentos por Grupo Farmacoterapêutico";"despesa-de-medicamentos-por-grupo-farmacoterapeutico";"https://dados.gov.pt/pt/datasets/despesa-de-medicamentos-por-grupo-farmacoterapeutico/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"35c073d5-8114-4ba7-95d8-e13ada02731a";"https://transparencia.sns.gov.pt/explore/dataset/dispensa-de-medicamentos-por-grupo-farmacoterapeutico/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Grupo Terapêutico*: grupo_terapeutico[text]
- *Encargos SNS (Ambulatório)*: encargos_sns_ambulatorio[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:03.537000";"2024-04-22T08:26:22.451000";0;"";""
"5b03f72bc8d8c922a24afa5b";"Despesa de Medicamentos por Grupo Farmacoterapêutico";"despesa-de-medicamentos-por-grupo-farmacoterapeutico";"https://dados.gov.pt/pt/datasets/despesa-de-medicamentos-por-grupo-farmacoterapeutico/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"e4cd8c4f-e56a-453c-a718-5a447066c687";"https://transparencia.sns.gov.pt/explore/dataset/dispensa-de-medicamentos-por-grupo-farmacoterapeutico/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Grupo Terapêutico*: grupo_terapeutico[text]
- *Encargos SNS (Ambulatório)*: encargos_sns_ambulatorio[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:03.537000";"2024-04-22T08:26:22.451000";0;"";""
"5b03f724c8d8c922a24afa59";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas";"https://dados.gov.pt/pt/datasets/antibioticos-cefalosporinas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"364c7712-cbc1-464b-81d7-b7017abdd802";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-cefalosporinas/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Cefalosporinas*: ddd_consumidas_cefalosporinas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:55:32.651000";"2023-05-09T11:19:59.682000";1;"";""
"5b03f724c8d8c922a24afa59";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas";"https://dados.gov.pt/pt/datasets/antibioticos-cefalosporinas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"39688226-6433-44de-b5fd-0a2661f8b667";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-cefalosporinas/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Cefalosporinas*: ddd_consumidas_cefalosporinas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:55:32.652000";"2023-05-09T11:19:59.682000";0;"";""
"5b03f724c8d8c922a24afa59";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas";"https://dados.gov.pt/pt/datasets/antibioticos-cefalosporinas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"6e0e1cf3-c0b2-4540-94a6-4c85a4eb6a47";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-cefalosporinas/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Cefalosporinas*: ddd_consumidas_cefalosporinas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:55:32.653000";"2023-05-09T11:19:59.682000";0;"";""
"5b03f724c8d8c922a24afa59";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas";"https://dados.gov.pt/pt/datasets/antibioticos-cefalosporinas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"8a63cae3-d416-4e8b-8463-eea1571bf693";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-cefalosporinas/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Cefalosporinas*: ddd_consumidas_cefalosporinas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"shp";"";"";"";"";"2018-05-22T11:55:32.654000";"2023-05-09T11:19:59.682000";0;"";""
"5b03f724c8d8c922a24afa59";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas";"https://dados.gov.pt/pt/datasets/antibioticos-cefalosporinas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"709bc1b3-398d-4d69-945c-623adbac4314";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-cefalosporinas/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Cefalosporinas*: ddd_consumidas_cefalosporinas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:07.223000";"2024-04-22T10:29:49.907000";0;"";""
"5b03f724c8d8c922a24afa59";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas";"https://dados.gov.pt/pt/datasets/antibioticos-cefalosporinas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"81b382fd-9fac-4271-ad6e-d8b322b143a7";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-cefalosporinas/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Cefalosporinas*: ddd_consumidas_cefalosporinas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:07.224000";"2024-04-22T10:29:49.907000";0;"";""
"5b03f724c8d8c922a24afa59";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas";"https://dados.gov.pt/pt/datasets/antibioticos-cefalosporinas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"6fbcf777-dfce-4f4f-bc52-88ea62fcefa1";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-cefalosporinas/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Cefalosporinas*: ddd_consumidas_cefalosporinas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:07.224000";"2024-04-22T10:29:49.907000";0;"";""
"5b03f724c8d8c922a24afa59";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas";"https://dados.gov.pt/pt/datasets/antibioticos-cefalosporinas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"f9a51cb4-b8e8-485a-a127-a2facf5ea089";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-cefalosporinas/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Cefalosporinas*: ddd_consumidas_cefalosporinas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:07.224000";"2024-04-22T10:29:49.907000";0;"";""
"5b03f716c8d8c9229f4afa5a";"Despesa com Medicamentos no Ambulatório";"despesa-com-medicamentos-no-ambulatorio-1";"https://dados.gov.pt/pt/datasets/despesa-com-medicamentos-no-ambulatorio-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"27d1552e-cef9-4c3c-9c9d-3b5372169cc8";"https://transparencia.sns.gov.pt/explore/dataset/despesa-com-medicamentos-no-ambulatorio-sns/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Encargos SNS (Ambulatório)*: encargos_sns_ambulatorio[double]
- *Encargos Utentes (Ambulatório)*: encargos_utentes_ambulatorio[double]
- *Valor PVP (Ambulatório)*: valor_pvp_ambulatorio[double]
- *Encargos SNS (Genéricos) *: encargos_sns_genericos[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:55:17.945000";"2023-02-13T17:11:59.663000";4;"";""
"5b03f716c8d8c9229f4afa5a";"Despesa com Medicamentos no Ambulatório";"despesa-com-medicamentos-no-ambulatorio-1";"https://dados.gov.pt/pt/datasets/despesa-com-medicamentos-no-ambulatorio-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"6b4698c7-2df0-417e-8bf0-8fadeb9c2263";"https://transparencia.sns.gov.pt/explore/dataset/despesa-com-medicamentos-no-ambulatorio-sns/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Encargos SNS (Ambulatório)*: encargos_sns_ambulatorio[double]
- *Encargos Utentes (Ambulatório)*: encargos_utentes_ambulatorio[double]
- *Valor PVP (Ambulatório)*: valor_pvp_ambulatorio[double]
- *Encargos SNS (Genéricos) *: encargos_sns_genericos[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:55:17.946000";"2023-02-13T17:11:59.663000";0;"";""
"5b03f716c8d8c9229f4afa5a";"Despesa com Medicamentos no Ambulatório";"despesa-com-medicamentos-no-ambulatorio-1";"https://dados.gov.pt/pt/datasets/despesa-com-medicamentos-no-ambulatorio-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"66878eb5-d407-4c69-ab53-8c0f63d59f91";"https://transparencia.sns.gov.pt/explore/dataset/despesa-com-medicamentos-no-ambulatorio-sns/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Encargos SNS (Ambulatório)*: encargos_sns_ambulatorio[double]
- *Encargos Utentes (Ambulatório)*: encargos_utentes_ambulatorio[double]
- *Valor PVP (Ambulatório)*: valor_pvp_ambulatorio[double]
- *Encargos SNS (Genéricos) *: encargos_sns_genericos[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:04.210000";"2024-04-22T08:30:44.581000";0;"";""
"5b03f716c8d8c9229f4afa5a";"Despesa com Medicamentos no Ambulatório";"despesa-com-medicamentos-no-ambulatorio-1";"https://dados.gov.pt/pt/datasets/despesa-com-medicamentos-no-ambulatorio-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"273a0834-e5f3-41b7-bc3a-363609c713b9";"https://transparencia.sns.gov.pt/explore/dataset/despesa-com-medicamentos-no-ambulatorio-sns/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Encargos SNS (Ambulatório)*: encargos_sns_ambulatorio[double]
- *Encargos Utentes (Ambulatório)*: encargos_utentes_ambulatorio[double]
- *Valor PVP (Ambulatório)*: valor_pvp_ambulatorio[double]
- *Encargos SNS (Genéricos) *: encargos_sns_genericos[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:04.210000";"2024-04-22T08:30:44.581000";0;"";""
"5b03f713c8d8c922a24afa56";"Medicamentos Biossimilares";"medicamentos-biossimilares";"https://dados.gov.pt/pt/datasets/medicamentos-biossimilares/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"de16b5e0-ba5d-4e3d-a279-ee78bd44dc4c";"https://transparencia.sns.gov.pt/explore/dataset/medicamentos-biossimilares/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *DCI*: dci[text]
- *Grupo Hospital*: grupo_hospital[text]
- *Valor Biossimilar*: valor_biossimilar[double]
- *Valor Não Biossimilar*: valor_nao_biossimilar[double]
- *Quota Biossimilar*: quota_biossimilar[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:55:15.209000";"2023-05-09T11:24:10.200000";3;"";""
"5b03f713c8d8c922a24afa56";"Medicamentos Biossimilares";"medicamentos-biossimilares";"https://dados.gov.pt/pt/datasets/medicamentos-biossimilares/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"bd4a4460-4a50-4127-87d5-10fb8d503e65";"https://transparencia.sns.gov.pt/explore/dataset/medicamentos-biossimilares/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *DCI*: dci[text]
- *Grupo Hospital*: grupo_hospital[text]
- *Valor Biossimilar*: valor_biossimilar[double]
- *Valor Não Biossimilar*: valor_nao_biossimilar[double]
- *Quota Biossimilar*: quota_biossimilar[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:55:15.210000";"2023-05-09T11:24:10.200000";0;"";""
"5b03f713c8d8c922a24afa56";"Medicamentos Biossimilares";"medicamentos-biossimilares";"https://dados.gov.pt/pt/datasets/medicamentos-biossimilares/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"5cd8691e-c724-4139-8b79-ab337db0158e";"https://transparencia.sns.gov.pt/explore/dataset/medicamentos-biossimilares/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *DCI*: dci[text]
- *Grupo Hospital*: grupo_hospital[text]
- *Valor Biossimilar*: valor_biossimilar[double]
- *Valor Não Biossimilar*: valor_nao_biossimilar[double]
- *Quota Biossimilar*: quota_biossimilar[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:55:15.212000";"2023-05-09T11:24:10.200000";0;"";""
"5b03f713c8d8c922a24afa56";"Medicamentos Biossimilares";"medicamentos-biossimilares";"https://dados.gov.pt/pt/datasets/medicamentos-biossimilares/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"b9f4b6c3-e8be-4997-a18a-e8c5d6099a2a";"https://transparencia.sns.gov.pt/explore/dataset/medicamentos-biossimilares/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *DCI*: dci[text]
- *Grupo Hospital*: grupo_hospital[text]
- *Valor Biossimilar*: valor_biossimilar[double]
- *Valor Não Biossimilar*: valor_nao_biossimilar[double]
- *Quota Biossimilar*: quota_biossimilar[double]
";"remote";"shp";"";"";"";"";"2018-05-22T11:55:15.213000";"2023-05-09T11:24:10.200000";0;"";""
"5b03f713c8d8c922a24afa56";"Medicamentos Biossimilares";"medicamentos-biossimilares";"https://dados.gov.pt/pt/datasets/medicamentos-biossimilares/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"16bb74fc-6186-4bae-b506-cc7cbb660384";"https://transparencia.sns.gov.pt/explore/dataset/medicamentos-biossimilares/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *DCI*: dci[text]
- *Grupo Hospital*: grupo_hospital[text]
- *Valor Biossimilar*: valor_biossimilar[double]
- *Valor Não Biossimilar*: valor_nao_biossimilar[double]
- *Quota Biossimilar*: quota_biossimilar[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:04.195000";"2024-04-22T10:48:58.104000";0;"";""
"5b03f713c8d8c922a24afa56";"Medicamentos Biossimilares";"medicamentos-biossimilares";"https://dados.gov.pt/pt/datasets/medicamentos-biossimilares/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"171245e7-3c18-428e-90b8-0a6ae8abff50";"https://transparencia.sns.gov.pt/explore/dataset/medicamentos-biossimilares/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *DCI*: dci[text]
- *Grupo Hospital*: grupo_hospital[text]
- *Valor Biossimilar*: valor_biossimilar[double]
- *Valor Não Biossimilar*: valor_nao_biossimilar[double]
- *Quota Biossimilar*: quota_biossimilar[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:04.195000";"2024-04-22T10:48:58.104000";0;"";""
"5b03f713c8d8c922a24afa56";"Medicamentos Biossimilares";"medicamentos-biossimilares";"https://dados.gov.pt/pt/datasets/medicamentos-biossimilares/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"925f3125-cc95-44c7-9b9f-03c4da3e1663";"https://transparencia.sns.gov.pt/explore/dataset/medicamentos-biossimilares/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *DCI*: dci[text]
- *Grupo Hospital*: grupo_hospital[text]
- *Valor Biossimilar*: valor_biossimilar[double]
- *Valor Não Biossimilar*: valor_nao_biossimilar[double]
- *Quota Biossimilar*: quota_biossimilar[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:04.196000";"2024-04-22T10:48:58.104000";0;"";""
"5b03f713c8d8c922a24afa56";"Medicamentos Biossimilares";"medicamentos-biossimilares";"https://dados.gov.pt/pt/datasets/medicamentos-biossimilares/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"6deac8db-13e2-49db-ac8b-9cdc0edfb65d";"https://transparencia.sns.gov.pt/explore/dataset/medicamentos-biossimilares/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *DCI*: dci[text]
- *Grupo Hospital*: grupo_hospital[text]
- *Valor Biossimilar*: valor_biossimilar[double]
- *Valor Não Biossimilar*: valor_nao_biossimilar[double]
- *Quota Biossimilar*: quota_biossimilar[double]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:04.196000";"2024-04-22T10:48:58.104000";0;"";""
"5b03f700c8d8c922914afa5f";"Preço Médio das Embalagens de Medicamentos";"preco-medio-das-embalagens-de-medicamentos-1";"https://dados.gov.pt/pt/datasets/preco-medio-das-embalagens-de-medicamentos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"80ee8508-5452-49e9-a953-24dfb624dee5";"https://transparencia.sns.gov.pt/explore/dataset/preco-medio-por-embalagem/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Valor PVP (Ambulatório)*: valor_pvp_ambulatorio[double]
- *Nº Embalagens (Ambulatório)*: n_o_de_embalagens_ambulatorio[int]
- *Preço Médio por Embalagem (Ambulatório)*: preco_medio_por_embalagem_ambulatorio[double]
- *Valor PVP (Genéricos)*: valor_pvp_genericos[double]
- *Nº Embalagens (Genéricos)*: n_o_de_embalagens_genericos[int]
- *Preço Médio por Embalagem (Genéricos)*: preco_medio_por_embalagem_genericos[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:54:56.291000";"2023-02-13T17:04:55.736000";3;"";""
"5b03f700c8d8c922914afa5f";"Preço Médio das Embalagens de Medicamentos";"preco-medio-das-embalagens-de-medicamentos-1";"https://dados.gov.pt/pt/datasets/preco-medio-das-embalagens-de-medicamentos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"02f91482-e90d-4752-a89e-91ea60de5b7e";"https://transparencia.sns.gov.pt/explore/dataset/preco-medio-por-embalagem/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Valor PVP (Ambulatório)*: valor_pvp_ambulatorio[double]
- *Nº Embalagens (Ambulatório)*: n_o_de_embalagens_ambulatorio[int]
- *Preço Médio por Embalagem (Ambulatório)*: preco_medio_por_embalagem_ambulatorio[double]
- *Valor PVP (Genéricos)*: valor_pvp_genericos[double]
- *Nº Embalagens (Genéricos)*: n_o_de_embalagens_genericos[int]
- *Preço Médio por Embalagem (Genéricos)*: preco_medio_por_embalagem_genericos[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:54:56.292000";"2023-02-13T17:04:55.736000";0;"";""
"5b03f700c8d8c922914afa5f";"Preço Médio das Embalagens de Medicamentos";"preco-medio-das-embalagens-de-medicamentos-1";"https://dados.gov.pt/pt/datasets/preco-medio-das-embalagens-de-medicamentos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"396cf78d-df4a-4e8a-934f-b62b0ca5d76b";"https://transparencia.sns.gov.pt/explore/dataset/preco-medio-por-embalagem/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Valor PVP (Ambulatório)*: valor_pvp_ambulatorio[double]
- *Nº Embalagens (Ambulatório)*: n_o_de_embalagens_ambulatorio[int]
- *Preço Médio por Embalagem (Ambulatório)*: preco_medio_por_embalagem_ambulatorio[double]
- *Valor PVP (Genéricos)*: valor_pvp_genericos[double]
- *Nº Embalagens (Genéricos)*: n_o_de_embalagens_genericos[int]
- *Preço Médio por Embalagem (Genéricos)*: preco_medio_por_embalagem_genericos[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:08.965000";"2024-04-22T08:33:46.659000";0;"";""
"5b03f700c8d8c922914afa5f";"Preço Médio das Embalagens de Medicamentos";"preco-medio-das-embalagens-de-medicamentos-1";"https://dados.gov.pt/pt/datasets/preco-medio-das-embalagens-de-medicamentos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"4e16de22-eb2e-4fd9-89eb-e3328efcf777";"https://transparencia.sns.gov.pt/explore/dataset/preco-medio-por-embalagem/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Valor PVP (Ambulatório)*: valor_pvp_ambulatorio[double]
- *Nº Embalagens (Ambulatório)*: n_o_de_embalagens_ambulatorio[int]
- *Preço Médio por Embalagem (Ambulatório)*: preco_medio_por_embalagem_ambulatorio[double]
- *Valor PVP (Genéricos)*: valor_pvp_genericos[double]
- *Nº Embalagens (Genéricos)*: n_o_de_embalagens_genericos[int]
- *Preço Médio por Embalagem (Genéricos)*: preco_medio_por_embalagem_genericos[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:08.966000";"2024-04-22T08:33:46.659000";0;"";""
"5b03f6e6c8d8c922944afa57";"Custo de Tratamento Mensal por Doente";"custo-de-tratamento-mensal-por-doente";"https://dados.gov.pt/pt/datasets/custo-de-tratamento-mensal-por-doente/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"3366e86e-3a30-455f-9b4e-e5e3f6308397";"https://transparencia.sns.gov.pt/explore/dataset/custo-de-tratamento-mensal-por-doente/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição Hospitalar*: instituicao_hospitalar[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo*: grupo[text]
- *Despesa*: despesa[double]
- *Nº Doentes*: no_doentes[int]
- *Custo Médio*: custo_medio[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:54:30.062000";"2023-04-03T09:57:02.061000";18;"";""
