"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5c9ebf95454ae305237ee6f9";"Espaços Florestais de Produção Tipo 3";"espacos-florestais-de-producao-tipo-3";"https://dados.gov.pt/pt/datasets/espacos-florestais-de-producao-tipo-3/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c8c3b483-c840-42b8-b6cc-5f9c4b077278";"https://ckan.sig.cm-agueda.pt/dataset/a55c6983-4dd6-4f6b-9a44-1681401189a2/resource/c8c3b483-c840-42b8-b6cc-5f9c4b077278/download/espacosflorestaisproducaotipo3.geojson";"Espaços Florestais de Produção Tipo 3, GeoJSON";"Espaços Florestais de Produção Tipo 3 respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON";"remote";"geojson";"";"";"";"";"2019-03-30T01:00:05.138000";"2019-03-29T00:00:00";0;"";""
"5c9ebf95454ae305237ee6f9";"Espaços Florestais de Produção Tipo 3";"espacos-florestais-de-producao-tipo-3";"https://dados.gov.pt/pt/datasets/espacos-florestais-de-producao-tipo-3/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b4d1bc50-716e-46eb-aa99-b06549801cf3";"https://ckan.sig.cm-agueda.pt/dataset/a55c6983-4dd6-4f6b-9a44-1681401189a2/resource/b4d1bc50-716e-46eb-aa99-b06549801cf3/download/espacosflorestaisproducaotipo3.gpkg";"Espaços Florestais de Produção Tipo 3, GeoPackage";"Espaços Florestais de Produção Tipo 3 respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2019-03-30T01:00:05.139000";"2019-03-29T00:00:00";0;"";""
"5c9ebf95454ae305237ee6f9";"Espaços Florestais de Produção Tipo 3";"espacos-florestais-de-producao-tipo-3";"https://dados.gov.pt/pt/datasets/espacos-florestais-de-producao-tipo-3/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0489dd2d-bc82-42dc-a79d-99d681009a23";"https://ckan.sig.cm-agueda.pt/dataset/a55c6983-4dd6-4f6b-9a44-1681401189a2/resource/0489dd2d-bc82-42dc-a79d-99d681009a23/download/espacosflorestaisproducaotipo3.dxf";"Espaços Florestais de Produção Tipo 3, dxf";"Espaços Florestais de Produção Tipo 3 respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2019-03-30T01:00:05.139000";"2020-11-13T00:00:00";0;"";""
"5c9ebf95454ae305207ee6f2";"Espaços Florestais de Produção Tipo 2";"espacos-florestais-de-producao-tipo-2";"https://dados.gov.pt/pt/datasets/espacos-florestais-de-producao-tipo-2/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5c7ce36f-2dd9-4a88-a5db-a40786b61001";"https://ckan.sig.cm-agueda.pt/dataset/5423754b-fe20-4017-a5d9-142fa7e3b347/resource/5c7ce36f-2dd9-4a88-a5db-a40786b61001/download/espacosflorestaisproducaotipo2.dxf";"Espaços Florestais de Produção Tipo 2, dxf";"Espaços Florestais de Produção Tipo 2 respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2019-03-30T01:00:05.215000";"2020-11-13T00:00:00";6;"";""
"5c9ebf95454ae305207ee6f2";"Espaços Florestais de Produção Tipo 2";"espacos-florestais-de-producao-tipo-2";"https://dados.gov.pt/pt/datasets/espacos-florestais-de-producao-tipo-2/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"197f7699-ba70-4dbc-b7de-0f8e2f81dcc8";"https://ckan.sig.cm-agueda.pt/dataset/5423754b-fe20-4017-a5d9-142fa7e3b347/resource/197f7699-ba70-4dbc-b7de-0f8e2f81dcc8/download/espacosflorestaisproducaotipo2.gpkg";"Espaços Florestais de Produção Tipo 2, GeoPackage";"Espaços Florestais de Produção Tipo 2 respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2019-03-30T01:00:05.216000";"2019-03-29T00:00:00";0;"";""
"5c9ebf95454ae305207ee6f2";"Espaços Florestais de Produção Tipo 2";"espacos-florestais-de-producao-tipo-2";"https://dados.gov.pt/pt/datasets/espacos-florestais-de-producao-tipo-2/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d9455d24-9743-4a64-bdce-bfbccbb1da8f";"https://ckan.sig.cm-agueda.pt/dataset/5423754b-fe20-4017-a5d9-142fa7e3b347/resource/d9455d24-9743-4a64-bdce-bfbccbb1da8f/download/espacosflorestaisproducaotipo2.geojson";"Espaços Florestais de Produção Tipo 2, GeoJSON";"Espaços Florestais de Produção Tipo 2 respeitantes ao Plano Diretor Municipal em vigor, no formato GeoSON.";"remote";"geojson";"";"";"";"";"2019-03-30T01:00:05.216000";"2019-03-29T00:00:00";0;"";""
"5c9ebf95454ae305237ee6fa";"Espaços Naturais";"espacos-naturais";"https://dados.gov.pt/pt/datasets/espacos-naturais/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9eac9800-ec6f-413b-90d4-d927a493f2e6";"https://ckan.sig.cm-agueda.pt/dataset/48a7b039-a1b3-4761-a674-012e6a2cbd34/resource/9eac9800-ec6f-413b-90d4-d927a493f2e6/download/espacosnaturais.dxf";"Espaços Naturais, dxf";"Espaços Naturais respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2019-03-30T01:00:05.891000";"2020-11-13T00:00:00";0;"";""
"5c9ebf95454ae305237ee6fa";"Espaços Naturais";"espacos-naturais";"https://dados.gov.pt/pt/datasets/espacos-naturais/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d7c5b148-a68e-443e-91e7-6d924314baed";"https://ckan.sig.cm-agueda.pt/dataset/48a7b039-a1b3-4761-a674-012e6a2cbd34/resource/d7c5b148-a68e-443e-91e7-6d924314baed/download/espacosnaturais.gpkg";"Espaços Naturais, GeoPackage";"Espaços Naturais respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2019-03-30T01:00:05.891000";"2019-03-29T00:00:00";0;"";""
"5c9ebf95454ae305237ee6fa";"Espaços Naturais";"espacos-naturais";"https://dados.gov.pt/pt/datasets/espacos-naturais/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dae1c375-6ee5-44e0-8c16-d789067cf872";"https://ckan.sig.cm-agueda.pt/dataset/48a7b039-a1b3-4761-a674-012e6a2cbd34/resource/dae1c375-6ee5-44e0-8c16-d789067cf872/download/espacosnaturais.geojson";"Espaços Naturais, GeoJSON";"Espaços Naturais respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2019-03-30T01:00:05.891000";"2019-03-29T00:00:00";0;"";""
"649b8614078190f89fe7719a";"Espaços Florestais de Produção Tipo 2";"espacos-florestais-de-producao-tipo-2-1";"https://dados.gov.pt/pt/datasets/espacos-florestais-de-producao-tipo-2-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5c7ce36f-2dd9-4a88-a5db-a40786b61001";"https://ckan.sig.cm-agueda.pt/dataset/5423754b-fe20-4017-a5d9-142fa7e3b347/resource/5c7ce36f-2dd9-4a88-a5db-a40786b61001/download/espacosflorestaisproducaotipo2.dxf";"Espaços Florestais de Produção Tipo 2, dxf";"Espaços Florestais de Produção Tipo 2 respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2023-06-28T02:00:04.023000";"2020-11-13T00:00:00";0;"";""
"649b8614078190f89fe7719a";"Espaços Florestais de Produção Tipo 2";"espacos-florestais-de-producao-tipo-2-1";"https://dados.gov.pt/pt/datasets/espacos-florestais-de-producao-tipo-2-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"197f7699-ba70-4dbc-b7de-0f8e2f81dcc8";"https://ckan.sig.cm-agueda.pt/dataset/5423754b-fe20-4017-a5d9-142fa7e3b347/resource/197f7699-ba70-4dbc-b7de-0f8e2f81dcc8/download/espacosflorestaisproducaotipo2.gpkg";"Espaços Florestais de Produção Tipo 2, GeoPackage";"Espaços Florestais de Produção Tipo 2 respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:04.024000";"2019-03-29T00:00:00";0;"";""
"649b8614078190f89fe7719a";"Espaços Florestais de Produção Tipo 2";"espacos-florestais-de-producao-tipo-2-1";"https://dados.gov.pt/pt/datasets/espacos-florestais-de-producao-tipo-2-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d9455d24-9743-4a64-bdce-bfbccbb1da8f";"https://ckan.sig.cm-agueda.pt/dataset/5423754b-fe20-4017-a5d9-142fa7e3b347/resource/d9455d24-9743-4a64-bdce-bfbccbb1da8f/download/espacosflorestaisproducaotipo2.geojson";"Espaços Florestais de Produção Tipo 2, GeoJSON";"Espaços Florestais de Produção Tipo 2 respeitantes ao Plano Diretor Municipal em vigor, no formato GeoSON.";"remote";"geojson";"";"";"";"";"2023-06-28T02:00:04.024000";"2019-03-29T00:00:00";0;"";""
"649b8614078190f898e77190";"Espaços Florestais de Produção Tipo 3";"espacos-florestais-de-producao-tipo-3-1";"https://dados.gov.pt/pt/datasets/espacos-florestais-de-producao-tipo-3-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c8c3b483-c840-42b8-b6cc-5f9c4b077278";"https://ckan.sig.cm-agueda.pt/dataset/a55c6983-4dd6-4f6b-9a44-1681401189a2/resource/c8c3b483-c840-42b8-b6cc-5f9c4b077278/download/espacosflorestaisproducaotipo3.geojson";"Espaços Florestais de Produção Tipo 3, GeoJSON";"Espaços Florestais de Produção Tipo 3 respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON";"remote";"geojson";"";"";"";"";"2023-06-28T02:00:04.041000";"2019-03-29T00:00:00";0;"";""
"649b8614078190f898e77190";"Espaços Florestais de Produção Tipo 3";"espacos-florestais-de-producao-tipo-3-1";"https://dados.gov.pt/pt/datasets/espacos-florestais-de-producao-tipo-3-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b4d1bc50-716e-46eb-aa99-b06549801cf3";"https://ckan.sig.cm-agueda.pt/dataset/a55c6983-4dd6-4f6b-9a44-1681401189a2/resource/b4d1bc50-716e-46eb-aa99-b06549801cf3/download/espacosflorestaisproducaotipo3.gpkg";"Espaços Florestais de Produção Tipo 3, GeoPackage";"Espaços Florestais de Produção Tipo 3 respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:04.042000";"2019-03-29T00:00:00";0;"";""
"649b8614078190f898e77190";"Espaços Florestais de Produção Tipo 3";"espacos-florestais-de-producao-tipo-3-1";"https://dados.gov.pt/pt/datasets/espacos-florestais-de-producao-tipo-3-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0489dd2d-bc82-42dc-a79d-99d681009a23";"https://ckan.sig.cm-agueda.pt/dataset/a55c6983-4dd6-4f6b-9a44-1681401189a2/resource/0489dd2d-bc82-42dc-a79d-99d681009a23/download/espacosflorestaisproducaotipo3.dxf";"Espaços Florestais de Produção Tipo 3, dxf";"Espaços Florestais de Produção Tipo 3 respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2023-06-28T02:00:04.042000";"2020-11-13T00:00:00";0;"";""
"649b8614078190f89be77195";"Espaços Naturais";"espacos-naturais-1";"https://dados.gov.pt/pt/datasets/espacos-naturais-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9eac9800-ec6f-413b-90d4-d927a493f2e6";"https://ckan.sig.cm-agueda.pt/dataset/48a7b039-a1b3-4761-a674-012e6a2cbd34/resource/9eac9800-ec6f-413b-90d4-d927a493f2e6/download/espacosnaturais.dxf";"Espaços Naturais, dxf";"Espaços Naturais respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2023-06-28T02:00:04.230000";"2020-11-13T00:00:00";0;"";""
"649b8614078190f89be77195";"Espaços Naturais";"espacos-naturais-1";"https://dados.gov.pt/pt/datasets/espacos-naturais-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d7c5b148-a68e-443e-91e7-6d924314baed";"https://ckan.sig.cm-agueda.pt/dataset/48a7b039-a1b3-4761-a674-012e6a2cbd34/resource/d7c5b148-a68e-443e-91e7-6d924314baed/download/espacosnaturais.gpkg";"Espaços Naturais, GeoPackage";"Espaços Naturais respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:04.231000";"2019-03-29T00:00:00";0;"";""
"649b8614078190f89be77195";"Espaços Naturais";"espacos-naturais-1";"https://dados.gov.pt/pt/datasets/espacos-naturais-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dae1c375-6ee5-44e0-8c16-d789067cf872";"https://ckan.sig.cm-agueda.pt/dataset/48a7b039-a1b3-4761-a674-012e6a2cbd34/resource/dae1c375-6ee5-44e0-8c16-d789067cf872/download/espacosnaturais.geojson";"Espaços Naturais, GeoJSON";"Espaços Naturais respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2023-06-28T02:00:04.231000";"2019-03-29T00:00:00";0;"";""
"5c9c1c96454ae305281b2dca";"Espaços Florestais de Produção Tipo 1";"espacos-florestais-de-producao-tipo-1";"https://dados.gov.pt/pt/datasets/espacos-florestais-de-producao-tipo-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"26445f1a-8803-46dc-8edf-77f9fe106c6e";"https://ckan.sig.cm-agueda.pt/dataset/43954469-9ad4-4b15-899f-80d1bd94ec7f/resource/26445f1a-8803-46dc-8edf-77f9fe106c6e/download/espacosflorestaisproducaotipo1.dxf";"Espaços Florestais de Produção Tipo 1, dxf";"Espaços Florestais de Produção Tipo 1 respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2019-03-28T01:00:06.324000";"2020-11-13T00:00:00";11;"";""
"5c9c1c96454ae305281b2dca";"Espaços Florestais de Produção Tipo 1";"espacos-florestais-de-producao-tipo-1";"https://dados.gov.pt/pt/datasets/espacos-florestais-de-producao-tipo-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bea4ec4c-6877-4959-b522-abc078499bd0";"https://ckan.sig.cm-agueda.pt/dataset/43954469-9ad4-4b15-899f-80d1bd94ec7f/resource/bea4ec4c-6877-4959-b522-abc078499bd0/download/espacosflorestaisproducaotipo1.gpkg";"Espaços Florestais de Produção Tipo 1, GeoPackage";"Espaços Florestais de Produção Tipo 1 respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2019-03-28T01:00:06.325000";"2019-03-27T00:00:00";2;"";""
"5c9c1c96454ae305281b2dca";"Espaços Florestais de Produção Tipo 1";"espacos-florestais-de-producao-tipo-1";"https://dados.gov.pt/pt/datasets/espacos-florestais-de-producao-tipo-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"31a242b0-de59-4869-8217-06895b090e24";"https://ckan.sig.cm-agueda.pt/dataset/43954469-9ad4-4b15-899f-80d1bd94ec7f/resource/31a242b0-de59-4869-8217-06895b090e24/download/espacosflorestaisdeproducaotipo1.geojson";"Espaços Florestais de Produção Tipo 1. geojson";"Espaços Florestais de Produção Tipo 1 respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2019-03-28T01:00:06.325000";"2019-03-27T00:00:00";0;"";""
"649b8614078190f8a2e77197";"Espaços Florestais de Produção Tipo 1";"espacos-florestais-de-producao-tipo-1-1";"https://dados.gov.pt/pt/datasets/espacos-florestais-de-producao-tipo-1-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"26445f1a-8803-46dc-8edf-77f9fe106c6e";"https://ckan.sig.cm-agueda.pt/dataset/43954469-9ad4-4b15-899f-80d1bd94ec7f/resource/26445f1a-8803-46dc-8edf-77f9fe106c6e/download/espacosflorestaisproducaotipo1.dxf";"Espaços Florestais de Produção Tipo 1, dxf";"Espaços Florestais de Produção Tipo 1 respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2023-06-28T02:00:04.045000";"2020-11-13T00:00:00";0;"";""
"649b8614078190f8a2e77197";"Espaços Florestais de Produção Tipo 1";"espacos-florestais-de-producao-tipo-1-1";"https://dados.gov.pt/pt/datasets/espacos-florestais-de-producao-tipo-1-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bea4ec4c-6877-4959-b522-abc078499bd0";"https://ckan.sig.cm-agueda.pt/dataset/43954469-9ad4-4b15-899f-80d1bd94ec7f/resource/bea4ec4c-6877-4959-b522-abc078499bd0/download/espacosflorestaisproducaotipo1.gpkg";"Espaços Florestais de Produção Tipo 1, GeoPackage";"Espaços Florestais de Produção Tipo 1 respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:04.046000";"2019-03-27T00:00:00";0;"";""
"649b8614078190f8a2e77197";"Espaços Florestais de Produção Tipo 1";"espacos-florestais-de-producao-tipo-1-1";"https://dados.gov.pt/pt/datasets/espacos-florestais-de-producao-tipo-1-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"31a242b0-de59-4869-8217-06895b090e24";"https://ckan.sig.cm-agueda.pt/dataset/43954469-9ad4-4b15-899f-80d1bd94ec7f/resource/31a242b0-de59-4869-8217-06895b090e24/download/espacosflorestaisdeproducaotipo1.geojson";"Espaços Florestais de Produção Tipo 1. geojson";"Espaços Florestais de Produção Tipo 1 respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2023-06-28T02:00:04.046000";"2019-03-27T00:00:00";0;"";""
"5bf7511f76892f480ee46bdd";"RAN - Reserva Agricola Nacional";"ran-reserva-agricola-nacional";"https://dados.gov.pt/pt/datasets/ran-reserva-agricola-nacional/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"26f5214a-fd4a-4afd-99e2-5165eb885d5f";"https://ckan.sig.cm-agueda.pt/dataset/30bee636-ba99-4f82-ac79-1fe4d4a081cb/resource/26f5214a-fd4a-4afd-99e2-5165eb885d5f/download/ran.dxf";"RAN, dxf";"Reserva Agrícola Nacional respeitante ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2018-11-23T01:00:15.139000";"2020-11-13T00:00:00";44;"";""
"5bf7511f76892f480ee46bdd";"RAN - Reserva Agricola Nacional";"ran-reserva-agricola-nacional";"https://dados.gov.pt/pt/datasets/ran-reserva-agricola-nacional/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"11cf93ae-c7d9-4bd7-8f1e-a61f3f376412";"https://ckan.sig.cm-agueda.pt/dataset/30bee636-ba99-4f82-ac79-1fe4d4a081cb/resource/11cf93ae-c7d9-4bd7-8f1e-a61f3f376412/download/ran.geojson";"RAN, GeoJSON";"RAN respeitante ao Plano Diretor Municipal em vigor, no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2018-11-23T01:00:15.140000";"2018-11-22T00:00:00";7;"";""
"5bf7511f76892f480ee46bdd";"RAN - Reserva Agricola Nacional";"ran-reserva-agricola-nacional";"https://dados.gov.pt/pt/datasets/ran-reserva-agricola-nacional/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2fa68503-adf5-4aec-8653-1f00c2ed66f3";"https://ckan.sig.cm-agueda.pt/dataset/30bee636-ba99-4f82-ac79-1fe4d4a081cb/resource/2fa68503-adf5-4aec-8653-1f00c2ed66f3/download/ran.gpkg";"RAN, GeoPackage";"RAN respeitante ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2018-11-23T01:00:15.141000";"2018-11-22T00:00:00";24;"";""
"5bf7511f76892f480ee46bdd";"RAN - Reserva Agricola Nacional";"ran-reserva-agricola-nacional";"https://dados.gov.pt/pt/datasets/ran-reserva-agricola-nacional/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fa3defe1-44f4-492c-9e59-ab67a5d824bd";"https://ckan.sig.cm-agueda.pt/dataset/30bee636-ba99-4f82-ac79-1fe4d4a081cb/resource/fa3defe1-44f4-492c-9e59-ab67a5d824bd/download/ran.kml";"RAN, kml";"RAN respeitante ao Plano Diretor Municipal em vigor, no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2018-11-23T01:00:15.142000";"2018-11-22T00:00:00";28;"";""
"649cd793078190ea982176f9";"RAN - Reserva Agricola Nacional";"ran-reserva-agricola-nacional-1";"https://dados.gov.pt/pt/datasets/ran-reserva-agricola-nacional-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"26f5214a-fd4a-4afd-99e2-5165eb885d5f";"https://ckan.sig.cm-agueda.pt/dataset/30bee636-ba99-4f82-ac79-1fe4d4a081cb/resource/26f5214a-fd4a-4afd-99e2-5165eb885d5f/download/ran.dxf";"RAN, dxf";"Reserva Agrícola Nacional respeitante ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2023-06-29T02:00:03.619000";"2020-11-13T00:00:00";0;"";""
"649cd793078190ea982176f9";"RAN - Reserva Agricola Nacional";"ran-reserva-agricola-nacional-1";"https://dados.gov.pt/pt/datasets/ran-reserva-agricola-nacional-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"11cf93ae-c7d9-4bd7-8f1e-a61f3f376412";"https://ckan.sig.cm-agueda.pt/dataset/30bee636-ba99-4f82-ac79-1fe4d4a081cb/resource/11cf93ae-c7d9-4bd7-8f1e-a61f3f376412/download/ran.geojson";"RAN, GeoJSON";"RAN respeitante ao Plano Diretor Municipal em vigor, no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2023-06-29T02:00:03.619000";"2018-11-22T00:00:00";0;"";""
"649cd793078190ea982176f9";"RAN - Reserva Agricola Nacional";"ran-reserva-agricola-nacional-1";"https://dados.gov.pt/pt/datasets/ran-reserva-agricola-nacional-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2fa68503-adf5-4aec-8653-1f00c2ed66f3";"https://ckan.sig.cm-agueda.pt/dataset/30bee636-ba99-4f82-ac79-1fe4d4a081cb/resource/2fa68503-adf5-4aec-8653-1f00c2ed66f3/download/ran.gpkg";"RAN, GeoPackage";"RAN respeitante ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-29T02:00:03.620000";"2018-11-22T00:00:00";0;"";""
"649cd793078190ea982176f9";"RAN - Reserva Agricola Nacional";"ran-reserva-agricola-nacional-1";"https://dados.gov.pt/pt/datasets/ran-reserva-agricola-nacional-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fa3defe1-44f4-492c-9e59-ab67a5d824bd";"https://ckan.sig.cm-agueda.pt/dataset/30bee636-ba99-4f82-ac79-1fe4d4a081cb/resource/fa3defe1-44f4-492c-9e59-ab67a5d824bd/download/ran.kml";"RAN, kml";"RAN respeitante ao Plano Diretor Municipal em vigor, no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2023-06-29T02:00:03.620000";"2018-11-22T00:00:00";0;"";""
"5bbea09476892f665cfb25dd";"Espaços verdes - PDM 12 Ordenamento";"esoacos-verdes-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/esoacos-verdes-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"43af24bc-c198-4a1e-941e-f61051ea0c45";"https://ckan.sig.cm-agueda.pt/dataset/ccba1ddf-81a4-4899-b15f-ebc7a5dbbde1/resource/43af24bc-c198-4a1e-941e-f61051ea0c45/download/espacosverdes.dxf";"Espaços verdes, dxf";"Espaços verdes respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2018-10-11T02:00:04.907000";"2020-11-13T00:00:00";3;"";""
"5bbea09476892f665cfb25dd";"Espaços verdes - PDM 12 Ordenamento";"esoacos-verdes-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/esoacos-verdes-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e493c31a-3cc5-471f-aa26-c51c5c2dbbf1";"https://ckan.sig.cm-agueda.pt/dataset/ccba1ddf-81a4-4899-b15f-ebc7a5dbbde1/resource/e493c31a-3cc5-471f-aa26-c51c5c2dbbf1/download/espacosverdes.geojson";"Espaços verdes, GeoJSON";"Espaços verdes respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2018-10-11T02:00:04.908000";"2018-10-10T00:00:00";1;"";""
