"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"653b211d4ad92052441529cd";"Sistema de Informação de Apoio à Gestão da Paisagem dos Açores (SIAGPA) - Região Autónoma dos Açores (RAA)";"sistema-de-informacao-de-apoio-a-gestao-da-paisagem-dos-acores-siagpa-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/sistema-de-informacao-de-apoio-a-gestao-da-paisagem-dos-acores-siagpa-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"60868221-6bb2-4297-b099-99c459d44549";"https://wssig2.azores.gov.pt/arcgis/services/SIAGPA/PAISAGENS_ACORES/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Sistema de Informação de Apoio à Gestão da Paisagem dos Açores (SIAGPA) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:20.222000";"2024-04-23T18:00:20.222000";0;"";""
"653b211d4ad92052441529cd";"Sistema de Informação de Apoio à Gestão da Paisagem dos Açores (SIAGPA) - Região Autónoma dos Açores (RAA)";"sistema-de-informacao-de-apoio-a-gestao-da-paisagem-dos-acores-siagpa-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/sistema-de-informacao-de-apoio-a-gestao-da-paisagem-dos-acores-siagpa-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"162bd03c-dba8-40ad-ae83-fa1141e8d8a0";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/siagpa/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WMS&version=1.3.0";"Sistema de Informação de Apoio à Gestão da Paisagem dos Açores (SIAGPA) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:20.223000";"2024-04-23T18:00:20.223000";0;"";""
"653b211d4ad92052441529cd";"Sistema de Informação de Apoio à Gestão da Paisagem dos Açores (SIAGPA) - Região Autónoma dos Açores (RAA)";"sistema-de-informacao-de-apoio-a-gestao-da-paisagem-dos-acores-siagpa-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/sistema-de-informacao-de-apoio-a-gestao-da-paisagem-dos-acores-siagpa-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3be7bd3f-30cb-4154-8116-59be9c34c0fd";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/siagpa/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WFS&version=1.0.0";"Sistema de Informação de Apoio à Gestão da Paisagem dos Açores (SIAGPA) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:20.223000";"2024-04-23T18:00:20.223000";0;"";""
"653b211d1762fde4761529cd";"Monumentos Naturais - Região Autónoma dos Açores (RAA)";"monumentos-naturais-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/monumentos-naturais-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f22d0bc1-3315-4e05-94ae-c90c2c29d4f9";"https://wssig3.azores.gov.pt/geoserver/ps/wms?service=wms&version=1.3.0&request=GetCapabilities";"Monumentos Naturais - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-23T18:00:20.199000";"2024-04-23T18:00:20.199000";0;"";""
"653b211d1762fde4761529cd";"Monumentos Naturais - Região Autónoma dos Açores (RAA)";"monumentos-naturais-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/monumentos-naturais-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ed3abfe3-8691-49da-8f3d-773bbb14ea03";"https://wssig3.azores.gov.pt/geoserver/ps/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Monumentos Naturais - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-23T18:00:20.199000";"2024-04-23T18:00:20.199000";0;"";""
"653b211df142503ebc1529d0";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9f02f583-9fcf-45e5-b740-e907e76ac3e9";"https://wssig3.azores.gov.pt/geoserver/plu-pobhl/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-23T18:00:20.207000";"2024-04-23T18:00:20.207000";0;"";""
"653b211df142503ebc1529d0";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d49e2fe7-2c7a-4904-9ace-8cd3c431c34a";"https://wssig3.azores.gov.pt/geoserver/plu-pobhl/wms?service=wms&version=1.3.0&request=GetCapabilities";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-23T18:00:20.207000";"2024-04-23T18:00:20.207000";0;"";""
"653b211df142503ebc1529d0";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5780cc26-5ded-4423-98d7-f2ec7bb1be29";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_SeteCidades_Condicionantes_I_1a_Alteracao/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:20.207000";"2024-04-23T18:00:20.207000";0;"";""
"653b211df142503ebc1529d0";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"09029670-8ffc-4e99-aa41-5dd9d5cc8abf";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_SeteCidades_Condicionantes_II_1a_Alteracao/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:20.207000";"2024-04-23T18:00:20.207000";0;"";""
"653b211df142503ebc1529d0";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d149c2de-fb81-49d7-8fe2-f05c6eb97f6a";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_SeteCidades_Sintese_1a_Alteracao/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:20.208000";"2024-04-23T18:00:20.208000";0;"";""
"653b211df142503ebc1529d0";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"45ac90c4-00be-481c-9a84-e62263a5ca82";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_SeteCidades_Condicionantes_I_1a_Alteracao/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:20.208000";"2024-04-23T18:00:20.208000";0;"";""
"653b211df142503ebc1529d0";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2cb4af1c-4d30-42af-b160-b4e604a954e1";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_SeteCidades_Condicionantes_II_1a_Alteracao/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:20.208000";"2024-04-23T18:00:20.208000";0;"";""
"653b211df142503ebc1529d0";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6feb179b-d663-4908-878e-3c6fcd5c8773";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_SeteCidades_Sintese_1a_Alteracao/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:20.208000";"2024-04-23T18:00:20.208000";0;"";""
"653b211d424c57a6191529cc";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"87c89a40-7269-485b-8447-9eaa66f60a85";"https://wssig3.azores.gov.pt/geoserver/plu-pobhl/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-23T18:00:20.187000";"2024-04-23T18:00:20.187000";0;"";""
"653b211d424c57a6191529cc";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b1c5a645-50e7-446b-81a0-9e60dc766ea8";"https://wssig3.azores.gov.pt/geoserver/plu-pobhl/wms?service=wms&version=1.3.0&request=GetCapabilities";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-23T18:00:20.187000";"2024-04-23T18:00:20.187000";0;"";""
"653b211d424c57a6191529cc";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6ac52275-61fb-4851-82ab-9f5d4229bcf2";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_Furnas_Condicionantes_I_1a_Alteracao/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:20.187000";"2024-04-23T18:00:20.187000";0;"";""
"653b211d424c57a6191529cc";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f154a587-4f88-469b-b409-3756422c1174";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_Furnas_Condicionantes_II_1a_Alteracao/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:20.187000";"2024-04-23T18:00:20.187000";0;"";""
"653b211d424c57a6191529cc";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1f334437-08cc-4902-84ad-dec06d9398b8";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_Furnas_Sintese_1a_Alteracao/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:20.187000";"2024-04-23T18:00:20.187000";0;"";""
"653b211d424c57a6191529cc";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9be02bec-207e-441d-95b0-69860b3952bf";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_Furnas_Condicionantes_I_1a_Alteracao/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:20.188000";"2024-04-23T18:00:20.188000";0;"";""
"653b211d424c57a6191529cc";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9d8638a9-f0f4-496d-8d80-6a335def77e0";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_Furnas_Condicionantes_II_1a_Alteracao/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:20.188000";"2024-04-23T18:00:20.188000";0;"";""
"653b211d424c57a6191529cc";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6708e7ac-caea-4261-b41e-1360a98a48cb";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_Furnas_Sintese_1a_Alteracao/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:20.188000";"2024-04-23T18:00:20.188000";0;"";""
"653b211d5c251e96131529cd";"Rede de Monitorização da Qualidade do Ar - Região Autónoma dos Açores (RAA)";"rede-de-monitorizacao-da-qualidade-do-ar-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/rede-de-monitorizacao-da-qualidade-do-ar-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"360eccf4-d3f1-47a0-b273-7b69b851d8de";"https://wssig3.azores.gov.pt/geoserver/ef-ar/wms?service=wms&version=1.3.0&request=GetCapabilities";"Rede de Monitorização da Qualidade do Ar - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-23T18:00:20.136000";"2024-04-23T18:00:20.136000";0;"";""
"653b211d5c251e96131529cd";"Rede de Monitorização da Qualidade do Ar - Região Autónoma dos Açores (RAA)";"rede-de-monitorizacao-da-qualidade-do-ar-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/rede-de-monitorizacao-da-qualidade-do-ar-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"26d12c32-6e94-4f82-b059-51b5230edece";"https://wssig3.azores.gov.pt/geoserver/ef-ar/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Rede de Monitorização da Qualidade do Ar - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-23T18:00:20.136000";"2024-04-23T18:00:20.136000";0;"";""
"653b211db8a40d00b41529cc";"Carta de Ocupação do Solo de 2018 - Região Autónoma dos Açores (RAA)";"carta-de-ocupacao-do-solo-de-2018-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-de-2018-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f72fc4b3-45e8-4910-a8c5-c0f2989dcb71";"https://wssig4.azores.gov.pt/geoserver/cosa/wms?version=1.3.0&request=GetCapabilities";"Carta de Ocupação do Solo de 2018 - Região Autónoma dos Açores (RAA)";"";"remote";"0&request=GetCapabilities";"";"";"";"";"2024-04-23T18:00:20.096000";"2024-04-23T18:00:20.096000";0;"";""
"653b211db8a40d00b41529cc";"Carta de Ocupação do Solo de 2018 - Região Autónoma dos Açores (RAA)";"carta-de-ocupacao-do-solo-de-2018-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-de-2018-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"262abb03-3c58-4069-a0ed-56900e3c8f98";"https://wssig4.azores.gov.pt/geoserver/cosa/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Carta de Ocupação do Solo de 2018 - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-23T18:00:20.096000";"2024-04-23T18:00:20.096000";0;"";""
"653b211db8a40d00b41529cc";"Carta de Ocupação do Solo de 2018 - Região Autónoma dos Açores (RAA)";"carta-de-ocupacao-do-solo-de-2018-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-de-2018-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"866012ae-fc19-45eb-bfee-85fb49b94072";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/cosa/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WMS&version=1.3.0";"Carta de Ocupação do Solo de 2018 - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:20.096000";"2024-04-23T18:00:20.096000";0;"";""
