"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d0c3c8d8c9146b44ccab";"Registos de Nascimento";"nascimentos";"https://dados.gov.pt/pt/datasets/nascimentos/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"3ee80ee5-cb66-491b-8e29-080698150c32";"https://dados.justica.gov.pt/dataset/0af2df17-da87-4ba9-be05-632ade74aca0/resource/3ee80ee5-cb66-491b-8e29-080698150c32/download/nascimentos.xmlxml";"nascimentos.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:01.080000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c5c8d8c9146a44cca8";"Orçamento";"orcamentos";"https://dados.gov.pt/pt/datasets/orcamentos/";"IGFEJ";"5ae9d0c4c8d8c9146a44cca7";"Creative Commons Attribution Share-Alike";False;"cbef4c8a-3f4c-4e06-9412-a4c3e0f26a6b";"https://dados.justica.gov.pt/dataset/dceef6f2-8fb0-4004-bc66-05e6cc30a394/resource/cbef4c8a-3f4c-4e06-9412-a4c3e0f26a6b/download/orcamentos.csvcsv";"orcamentos.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:01.095000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c5c8d8c9146a44cca8";"Orçamento";"orcamentos";"https://dados.gov.pt/pt/datasets/orcamentos/";"IGFEJ";"5ae9d0c4c8d8c9146a44cca7";"Creative Commons Attribution Share-Alike";False;"8b1c94fe-9f4a-4315-90af-b645d7e2ef41";"https://dados.justica.gov.pt/dataset/dceef6f2-8fb0-4004-bc66-05e6cc30a394/resource/8b1c94fe-9f4a-4315-90af-b645d7e2ef41/download/orcamentos.xlsxxlsx";"orcamentos.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:01.095000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c5c8d8c9146a44cca8";"Orçamento";"orcamentos";"https://dados.gov.pt/pt/datasets/orcamentos/";"IGFEJ";"5ae9d0c4c8d8c9146a44cca7";"Creative Commons Attribution Share-Alike";False;"28a07268-ed67-431f-aecf-21a049b1a4ca";"https://dados.justica.gov.pt/dataset/dceef6f2-8fb0-4004-bc66-05e6cc30a394/resource/28a07268-ed67-431f-aecf-21a049b1a4ca/download/orcamentos.xmlxml";"orcamentos.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:01.095000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c5c8d8c9146b44ccac";"Pedidos de Informação de arquivo e Documentação";"pedidosdeinformacao";"https://dados.gov.pt/pt/datasets/pedidosdeinformacao/";"SGMJ";"5ae9d0a0c8d8c971e7b62eee";"Creative Commons Attribution Share-Alike";False;"b8f9292d-4765-4a83-ad7b-c693f0b62fc5";"https://dados.justica.gov.pt/dataset/2179d5ce-a812-464d-9d8c-904bf015e0ff/resource/b8f9292d-4765-4a83-ad7b-c693f0b62fc5/download/pedidosdeinformacao.csvcsv";"pedidosdeinformacao.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:01.200000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c5c8d8c9146b44ccac";"Pedidos de Informação de arquivo e Documentação";"pedidosdeinformacao";"https://dados.gov.pt/pt/datasets/pedidosdeinformacao/";"SGMJ";"5ae9d0a0c8d8c971e7b62eee";"Creative Commons Attribution Share-Alike";False;"6e752e78-b5c6-4b2f-8d06-be29cc5f839e";"https://dados.justica.gov.pt/dataset/2179d5ce-a812-464d-9d8c-904bf015e0ff/resource/6e752e78-b5c6-4b2f-8d06-be29cc5f839e/download/pedidosdeinformacao.xlsxxlsx";"pedidosdeinformacao.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:01.200000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c5c8d8c9146b44ccac";"Pedidos de Informação de arquivo e Documentação";"pedidosdeinformacao";"https://dados.gov.pt/pt/datasets/pedidosdeinformacao/";"SGMJ";"5ae9d0a0c8d8c971e7b62eee";"Creative Commons Attribution Share-Alike";False;"ae4a2a1f-e01f-4282-b933-7d94a0e6e194";"https://dados.justica.gov.pt/dataset/2179d5ce-a812-464d-9d8c-904bf015e0ff/resource/ae4a2a1f-e01f-4282-b933-7d94a0e6e194/download/pedidosdeinformacao.xmlxml";"pedidosdeinformacao.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:01.200000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c6c8d8c9146d44cc8a";"Monitorização da atividade dos juízos de proximidade";"producao";"https://dados.gov.pt/pt/datasets/producao/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Creative Commons Attribution Share-Alike";False;"ea4ba12c-7293-4f70-ae74-8a5b2a1cdd0e";"https://dados.justica.gov.pt/dataset/6aac2929-f8d6-4d8a-a3c4-66c970c89545/resource/ea4ba12c-7293-4f70-ae74-8a5b2a1cdd0e/download/producao.csvcsv";"producao.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:01.257000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c6c8d8c9146d44cc8a";"Monitorização da atividade dos juízos de proximidade";"producao";"https://dados.gov.pt/pt/datasets/producao/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Creative Commons Attribution Share-Alike";False;"449a11d0-0a7c-4176-b3f6-538ad504065d";"https://dados.justica.gov.pt/dataset/6aac2929-f8d6-4d8a-a3c4-66c970c89545/resource/449a11d0-0a7c-4176-b3f6-538ad504065d/download/producao.xlsxxlsx";"producao.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:01.258000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c6c8d8c9146d44cc8a";"Monitorização da atividade dos juízos de proximidade";"producao";"https://dados.gov.pt/pt/datasets/producao/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Creative Commons Attribution Share-Alike";False;"ee9bf564-fe74-4322-8c0f-f1b39e8bfed3";"https://dados.justica.gov.pt/dataset/6aac2929-f8d6-4d8a-a3c4-66c970c89545/resource/ee9bf564-fe74-4322-8c0f-f1b39e8bfed3/download/producao.xmlxml";"producao.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:01.258000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c6c8d8c9146a44cca9";"Propriedade Industrial";"propriedadeindustrial";"https://dados.gov.pt/pt/datasets/propriedadeindustrial/";"Instituto Nacional da Propriedade Industrial";"5ae97fa3c8d8c915d5faa3c1";"Creative Commons Attribution Share-Alike";False;"eb947423-6259-4b64-a00e-36014c7ca5ed";"https://dados.justica.gov.pt/dataset/0890e045-83e5-4360-aa25-a15b394cdfe9/resource/eb947423-6259-4b64-a00e-36014c7ca5ed/download/propriedadeindustrial.csvcsv";"propriedadeindustrial.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:01.245000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c6c8d8c9146a44cca9";"Propriedade Industrial";"propriedadeindustrial";"https://dados.gov.pt/pt/datasets/propriedadeindustrial/";"Instituto Nacional da Propriedade Industrial";"5ae97fa3c8d8c915d5faa3c1";"Creative Commons Attribution Share-Alike";False;"1d1fc74d-5425-41a8-98ac-9c5b302b3e1f";"https://dados.justica.gov.pt/dataset/0890e045-83e5-4360-aa25-a15b394cdfe9/resource/1d1fc74d-5425-41a8-98ac-9c5b302b3e1f/download/propriedadeindustrial.xlsxxlsx";"propriedadeindustrial.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:01.245000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c6c8d8c9146a44cca9";"Propriedade Industrial";"propriedadeindustrial";"https://dados.gov.pt/pt/datasets/propriedadeindustrial/";"Instituto Nacional da Propriedade Industrial";"5ae97fa3c8d8c915d5faa3c1";"Creative Commons Attribution Share-Alike";False;"7df9d533-57dd-435e-bd2b-56d0c4177664";"https://dados.justica.gov.pt/dataset/0890e045-83e5-4360-aa25-a15b394cdfe9/resource/7df9d533-57dd-435e-bd2b-56d0c4177664/download/propriedadeindustrial.xmlxml";"propriedadeindustrial.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:01.246000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c6c8d8c9146b44ccad";"Publicações";"publicacoes";"https://dados.gov.pt/pt/datasets/publicacoes/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"0e6e341e-88c9-490a-a942-b5ce810c8a84";"https://dados.justica.gov.pt/dataset/5a831bc5-0f79-4934-bfde-ce8780ade298/resource/0e6e341e-88c9-490a-a942-b5ce810c8a84/download/publicacoes.csvcsv";"publicacoes.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:01.350000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c6c8d8c9146b44ccad";"Publicações";"publicacoes";"https://dados.gov.pt/pt/datasets/publicacoes/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"157b3023-447f-4a5a-821d-19c16bff049a";"https://dados.justica.gov.pt/dataset/5a831bc5-0f79-4934-bfde-ce8780ade298/resource/157b3023-447f-4a5a-821d-19c16bff049a/download/publicacoes.xlsxxlsx";"publicacoes.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:01.351000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c6c8d8c9146b44ccad";"Publicações";"publicacoes";"https://dados.gov.pt/pt/datasets/publicacoes/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"18e23485-ad9a-47ee-b389-617b716bd50f";"https://dados.justica.gov.pt/dataset/5a831bc5-0f79-4934-bfde-ce8780ade298/resource/18e23485-ad9a-47ee-b389-617b716bd50f/download/publicacoes.xmlxml";"publicacoes.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:01.351000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c7c8d8c9146c44cc94";"Registo Comercial Online";"rco";"https://dados.gov.pt/pt/datasets/rco/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"535712e8-c81f-4cf2-aeaa-d7bc20621a08";"https://dados.justica.gov.pt/dataset/4b089e72-5944-41f0-88c5-71e457fe068e/resource/535712e8-c81f-4cf2-aeaa-d7bc20621a08/download/rco.csvcsv";"rco.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:01.407000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c7c8d8c9146c44cc94";"Registo Comercial Online";"rco";"https://dados.gov.pt/pt/datasets/rco/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"1ae288d0-befe-43bc-a875-d681284c2dad";"https://dados.justica.gov.pt/dataset/4b089e72-5944-41f0-88c5-71e457fe068e/resource/1ae288d0-befe-43bc-a875-d681284c2dad/download/rco.xlsxxlsx";"rco.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:01.407000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c7c8d8c9146c44cc94";"Registo Comercial Online";"rco";"https://dados.gov.pt/pt/datasets/rco/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"1075ab79-3345-4930-8cfb-88438f635556";"https://dados.justica.gov.pt/dataset/4b089e72-5944-41f0-88c5-71e457fe068e/resource/1075ab79-3345-4930-8cfb-88438f635556/download/rco.xmlxml";"rco.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:01.407000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c8c8d8c9146d44cc8b";"Reclusos";"reclusos";"https://dados.gov.pt/pt/datasets/reclusos/";"DGRSP";"5ae9d0bfc8d8c9146b44cca7";"Creative Commons Attribution Share-Alike";False;"5e7d971d-d140-4fce-81eb-4b0c1e266ada";"https://dados.justica.gov.pt/dataset/50c35e5e-c3ec-4553-b0e3-c271b14c87b9/resource/5e7d971d-d140-4fce-81eb-4b0c1e266ada/download/reclusos.csvcsv";"reclusos.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:01.531000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c8c8d8c9146d44cc8b";"Reclusos";"reclusos";"https://dados.gov.pt/pt/datasets/reclusos/";"DGRSP";"5ae9d0bfc8d8c9146b44cca7";"Creative Commons Attribution Share-Alike";False;"24fbed79-abbc-4089-9080-1c36a6fd7113";"https://dados.justica.gov.pt/dataset/50c35e5e-c3ec-4553-b0e3-c271b14c87b9/resource/24fbed79-abbc-4089-9080-1c36a6fd7113/download/reclusos.xlsxxlsx";"reclusos.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:01.531000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c8c8d8c9146d44cc8b";"Reclusos";"reclusos";"https://dados.gov.pt/pt/datasets/reclusos/";"DGRSP";"5ae9d0bfc8d8c9146b44cca7";"Creative Commons Attribution Share-Alike";False;"bb00c04d-9b20-4ed5-be50-c351faa38bc2";"https://dados.justica.gov.pt/dataset/50c35e5e-c3ec-4553-b0e3-c271b14c87b9/resource/bb00c04d-9b20-4ed5-be50-c351faa38bc2/download/reclusos.xmlxml";"reclusos.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:01.531000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c8c8d8c9146a44ccaa";"Registo Criminal Online";"registocriminal";"https://dados.gov.pt/pt/datasets/registocriminal/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Creative Commons Attribution Share-Alike";False;"2bb6f165-e533-420d-9902-5bfa922cf688";"https://dados.justica.gov.pt/dataset/8107af3e-87a8-40a2-b38c-5558e074b40b/resource/2bb6f165-e533-420d-9902-5bfa922cf688/download/registocriminal.csvcsv";"registocriminal.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:01.350000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c8c8d8c9146a44ccaa";"Registo Criminal Online";"registocriminal";"https://dados.gov.pt/pt/datasets/registocriminal/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Creative Commons Attribution Share-Alike";False;"3def314d-c746-4b6e-89d4-8155e3a17302";"https://dados.justica.gov.pt/dataset/8107af3e-87a8-40a2-b38c-5558e074b40b/resource/3def314d-c746-4b6e-89d4-8155e3a17302/download/registocriminal.xlsxxlsx";"registocriminal.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:01.351000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c8c8d8c9146a44ccaa";"Registo Criminal Online";"registocriminal";"https://dados.gov.pt/pt/datasets/registocriminal/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Creative Commons Attribution Share-Alike";False;"4c35df45-ca48-4df2-b619-09e7dde0d3e3";"https://dados.justica.gov.pt/dataset/8107af3e-87a8-40a2-b38c-5558e074b40b/resource/4c35df45-ca48-4df2-b619-09e7dde0d3e3/download/registocriminal.xmlxml";"registocriminal.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:01.351000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c8c8d8c9146b44ccae";"Serviços na hora com agendamento";"servicosnahoracomagendamento";"https://dados.gov.pt/pt/datasets/servicosnahoracomagendamento/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"ec91b9fb-ebc5-4a33-b5ba-d31093da43c4";"https://dados.justica.gov.pt/dataset/c622c671-4c2e-4cc7-8f1f-84d4a0844259/resource/ec91b9fb-ebc5-4a33-b5ba-d31093da43c4/download/servicosnahoracomagendamento.csvcsv";"servicosnahoracomagendamento.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:01.453000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c8c8d8c9146b44ccae";"Serviços na hora com agendamento";"servicosnahoracomagendamento";"https://dados.gov.pt/pt/datasets/servicosnahoracomagendamento/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"4660dfa3-8a60-4e5f-a7a8-c9b32182df8e";"https://dados.justica.gov.pt/dataset/c622c671-4c2e-4cc7-8f1f-84d4a0844259/resource/4660dfa3-8a60-4e5f-a7a8-c9b32182df8e/download/servicosnahoracomagendamento.xlsxxlsx";"servicosnahoracomagendamento.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:01.454000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c8c8d8c9146b44ccae";"Serviços na hora com agendamento";"servicosnahoracomagendamento";"https://dados.gov.pt/pt/datasets/servicosnahoracomagendamento/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"c8ca95a9-4b68-4d45-94aa-7f193e6fe8a1";"https://dados.justica.gov.pt/dataset/c622c671-4c2e-4cc7-8f1f-84d4a0844259/resource/c8ca95a9-4b68-4d45-94aa-7f193e6fe8a1/download/servicosnahoracomagendamento.xmlxml";"servicosnahoracomagendamento.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:01.454000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c8c8d8c9146c44cc95";"SMS alerta sobre prazo de alteração de morada";"smsalertaprazoaltmorada";"https://dados.gov.pt/pt/datasets/smsalertaprazoaltmorada/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"5172d29a-84d0-4c6d-a289-f3fec8e84f32";"https://dados.justica.gov.pt/dataset/15187508-2422-429e-a5db-83de549f2a2a/resource/5172d29a-84d0-4c6d-a289-f3fec8e84f32/download/smsalertaprazoaltmorada.csvcsv";"smsalertaprazoaltmorada.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:01.392000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c8c8d8c9146c44cc95";"SMS alerta sobre prazo de alteração de morada";"smsalertaprazoaltmorada";"https://dados.gov.pt/pt/datasets/smsalertaprazoaltmorada/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"b3051cbb-e04b-414b-b0d1-f9b7633e0911";"https://dados.justica.gov.pt/dataset/15187508-2422-429e-a5db-83de549f2a2a/resource/b3051cbb-e04b-414b-b0d1-f9b7633e0911/download/smsalertaprazoaltmorada.xlsxxlsx";"smsalertaprazoaltmorada.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:01.392000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c8c8d8c9146c44cc95";"SMS alerta sobre prazo de alteração de morada";"smsalertaprazoaltmorada";"https://dados.gov.pt/pt/datasets/smsalertaprazoaltmorada/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"8db04e55-c2d8-422a-b865-6e9dd120152b";"https://dados.justica.gov.pt/dataset/15187508-2422-429e-a5db-83de549f2a2a/resource/8db04e55-c2d8-422a-b865-6e9dd120152b/download/smsalertaprazoaltmorada.xmlxml";"smsalertaprazoaltmorada.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:01.392000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c9c8d8c9146a44ccab";"SMS alerta sobre prazo para levantamento do CC";"smsalertaprazolevantarcc";"https://dados.gov.pt/pt/datasets/smsalertaprazolevantarcc/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"5d07fa77-e353-4a60-878f-136f5db25860";"https://dados.justica.gov.pt/dataset/39b46aaf-8c4c-4bbb-b982-7099f5fe06ed/resource/5d07fa77-e353-4a60-878f-136f5db25860/download/smsalertaprazolevantarcc.csvcsv";"smsalertaprazolevantarcc.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:01.423000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c9c8d8c9146a44ccab";"SMS alerta sobre prazo para levantamento do CC";"smsalertaprazolevantarcc";"https://dados.gov.pt/pt/datasets/smsalertaprazolevantarcc/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"b5fa289c-301c-450f-af8b-3eed9a834fbe";"https://dados.justica.gov.pt/dataset/39b46aaf-8c4c-4bbb-b982-7099f5fe06ed/resource/b5fa289c-301c-450f-af8b-3eed9a834fbe/download/smsalertaprazolevantarcc.xlsxxlsx";"smsalertaprazolevantarcc.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:01.423000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c9c8d8c9146a44ccab";"SMS alerta sobre prazo para levantamento do CC";"smsalertaprazolevantarcc";"https://dados.gov.pt/pt/datasets/smsalertaprazolevantarcc/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"23f47f96-a416-46d4-bbe2-ae4603a059aa";"https://dados.justica.gov.pt/dataset/39b46aaf-8c4c-4bbb-b982-7099f5fe06ed/resource/23f47f96-a416-46d4-bbe2-ae4603a059aa/download/smsalertaprazolevantarcc.xmlxml";"smsalertaprazolevantarcc.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:01.423000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c9c8d8c9146d44cc8c";"SMS alerta sobre prazo de validade do CC";"smsalertaprazovalcc";"https://dados.gov.pt/pt/datasets/smsalertaprazovalcc/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"bc49d897-f0d3-4abe-a524-b37a03ad33a8";"https://dados.justica.gov.pt/dataset/0ddb631d-6d47-475f-bf21-5970fd7a12f5/resource/bc49d897-f0d3-4abe-a524-b37a03ad33a8/download/smsalertaprazovalcc.csvcsv";"smsalertaprazovalcc.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:01.452000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c9c8d8c9146d44cc8c";"SMS alerta sobre prazo de validade do CC";"smsalertaprazovalcc";"https://dados.gov.pt/pt/datasets/smsalertaprazovalcc/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"80ffc5d8-3778-4c9d-b610-f41225d61ca1";"https://dados.justica.gov.pt/dataset/0ddb631d-6d47-475f-bf21-5970fd7a12f5/resource/80ffc5d8-3778-4c9d-b610-f41225d61ca1/download/smsalertaprazovalcc.xlsxxlsx";"smsalertaprazovalcc.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:01.453000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c9c8d8c9146d44cc8c";"SMS alerta sobre prazo de validade do CC";"smsalertaprazovalcc";"https://dados.gov.pt/pt/datasets/smsalertaprazovalcc/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"21821490-0c69-4cdc-92f7-b625a42ded69";"https://dados.justica.gov.pt/dataset/0ddb631d-6d47-475f-bf21-5970fd7a12f5/resource/21821490-0c69-4cdc-92f7-b625a42ded69/download/smsalertaprazovalcc.xmlxml";"smsalertaprazovalcc.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:01.453000";"2024-01-24T00:00:00";0;"";""
"5ae9d0cac8d8c9146b44ccaf";"SMS Sociedades Registadas";"smssociedaderegistada";"https://dados.gov.pt/pt/datasets/smssociedaderegistada/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"42e7982f-c4ac-471b-9395-56714815ae85";"https://dados.justica.gov.pt/dataset/6a7f4a99-a8b6-44b2-af2b-62f491b70e30/resource/42e7982f-c4ac-471b-9395-56714815ae85/download/smssociedaderegistada.csvcsv";"smssociedaderegistada.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:01.453000";"2024-01-24T00:00:00";0;"";""
"5ae9d0cac8d8c9146b44ccaf";"SMS Sociedades Registadas";"smssociedaderegistada";"https://dados.gov.pt/pt/datasets/smssociedaderegistada/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"a6c78e89-8f1f-4c26-a954-5deca6142637";"https://dados.justica.gov.pt/dataset/6a7f4a99-a8b6-44b2-af2b-62f491b70e30/resource/a6c78e89-8f1f-4c26-a954-5deca6142637/download/smssociedaderegistada.xlsxxlsx";"smssociedaderegistada.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:01.453000";"2024-01-24T00:00:00";0;"";""
"5ae9d0cac8d8c9146b44ccaf";"SMS Sociedades Registadas";"smssociedaderegistada";"https://dados.gov.pt/pt/datasets/smssociedaderegistada/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"7a2a6d34-ae1b-4767-8fda-2af7feb7925e";"https://dados.justica.gov.pt/dataset/6a7f4a99-a8b6-44b2-af2b-62f491b70e30/resource/7a2a6d34-ae1b-4767-8fda-2af7feb7925e/download/smssociedaderegistada.xmlxml";"smssociedaderegistada.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:01.454000";"2024-01-24T00:00:00";0;"";""
"5ae9d0cac8d8c9146c44cc96";"Sucursal na Hora";"snh";"https://dados.gov.pt/pt/datasets/snh/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"2736a267-78d7-431c-97ed-f23f6c070190";"https://dados.justica.gov.pt/dataset/669a762e-e3b9-49a7-b5f6-ce9314cc8761/resource/2736a267-78d7-431c-97ed-f23f6c070190/download/snh.csvcsv";"snh.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:01.496000";"2024-01-24T00:00:00";0;"";""
