"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649cd09d078190ea932176f5";"Carta do Regime de Uso do Solo - Santarém";"carta-do-regime-de-uso-do-solo-santarem-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-santarem-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"948a20e0-0db0-4887-9568-da515c0e531b";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1416_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Santarém";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:47.920000";"2023-09-21T01:30:47.920000";0;"";""
"649cd09d078190ea932176f5";"Carta do Regime de Uso do Solo - Santarém";"carta-do-regime-de-uso-do-solo-santarem-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-santarem-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a38d312a-7bf6-4f76-9724-a6a9dbeba2f1";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1416_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Santarém";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:47.920000";"2023-09-21T01:30:47.920000";0;"";""
"60d201f70781901de9633281";"Carta do Regime de Uso do Solo - Rio Maior";"carta-do-regime-de-uso-do-solo-rio-maior";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-rio-maior/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e7f9b005-2a0d-4ed1-8772-c08037f3dd04";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1414_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Rio Maior";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:26.629000";"2024-04-09T01:30:26.629000";0;"";""
"60d201f70781901de9633281";"Carta do Regime de Uso do Solo - Rio Maior";"carta-do-regime-de-uso-do-solo-rio-maior";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-rio-maior/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"242b69a4-e0b0-4150-8fbf-eaff8c639028";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1414_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Rio Maior";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:26.629000";"2024-04-09T01:30:26.629000";0;"";""
"60d201f80781901deb633281";"Carta do Regime de Uso do Solo - Golegã";"carta-do-regime-de-uso-do-solo-golega";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-golega/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4b2abdcc-be11-423f-8af0-d0bbfbf07be6";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1412_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Golegã";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:26.432000";"2024-04-09T01:30:26.432000";0;"";""
"60d201f80781901deb633281";"Carta do Regime de Uso do Solo - Golegã";"carta-do-regime-de-uso-do-solo-golega";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-golega/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"79ec777c-b350-47ca-86b2-fed605d3c069";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1412_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Golegã";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:26.432000";"2024-04-09T01:30:26.432000";0;"";""
"649b7f17078190f89fe77195";"Carta do Regime de Uso do Solo - Golegã";"carta-do-regime-de-uso-do-solo-golega-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-golega-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bef9731d-45b7-4c99-b74a-ec6ff7ee9a3f";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1412_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Golegã";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:48.127000";"2023-09-21T01:30:48.127000";0;"";""
"649b7f17078190f89fe77195";"Carta do Regime de Uso do Solo - Golegã";"carta-do-regime-de-uso-do-solo-golega-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-golega-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"25b998d8-ef34-4e6b-92cc-92c7d60e6357";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1412_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Golegã";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:48.127000";"2023-09-21T01:30:48.127000";0;"";""
"649cd09d078190ea90217702";"Carta do Regime de Uso do Solo - Rio Maior";"carta-do-regime-de-uso-do-solo-rio-maior-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-rio-maior-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c6253bee-e83d-4ad8-b9e6-54c5a7b332cb";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1414_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Rio Maior";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:48.052000";"2023-09-21T01:30:48.052000";0;"";""
"649cd09d078190ea90217702";"Carta do Regime de Uso do Solo - Rio Maior";"carta-do-regime-de-uso-do-solo-rio-maior-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-rio-maior-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"708b4440-cef0-4a71-931e-03d7d0947b25";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1414_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Rio Maior";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:48.052000";"2023-09-21T01:30:48.052000";0;"";""
"60d201f80781901de8633283";"Carta do Regime de Uso do Solo - Cartaxo";"carta-do-regime-de-uso-do-solo-cartaxo";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-cartaxo/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"043a0301-a9c3-4e38-b32f-551e655cc8a5";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1406_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Cartaxo";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:26.400000";"2024-04-09T01:30:26.400000";0;"";""
"60d201f80781901de8633283";"Carta do Regime de Uso do Solo - Cartaxo";"carta-do-regime-de-uso-do-solo-cartaxo";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-cartaxo/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7a946357-9420-4a3b-a5b4-acb350bd00c4";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1406_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Cartaxo";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:26.400000";"2024-04-09T01:30:26.400000";0;"";""
"649cd09d078190ea9b2176f9";"Carta do Regime de Uso do Solo - Cartaxo";"carta-do-regime-de-uso-do-solo-cartaxo-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-cartaxo-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ea0a9fd6-6c4b-4e4f-b1af-dc149719daba";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1406_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Cartaxo";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:48.186000";"2023-09-21T01:30:48.186000";0;"";""
"649cd09d078190ea9b2176f9";"Carta do Regime de Uso do Solo - Cartaxo";"carta-do-regime-de-uso-do-solo-cartaxo-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-cartaxo-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"aa29560f-8d62-4221-96fe-9707b56b4d94";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1406_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Cartaxo";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:48.186000";"2023-09-21T01:30:48.186000";0;"";""
"60d201fb0781901de9633282";"Carta do Regime de Uso do Solo - Arcos de Valdevez";"carta-do-regime-de-uso-do-solo-arcos-de-valdevez";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-arcos-de-valdevez/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"693d3a57-41d1-4a53-be88-ccdb0d2bd80b";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1601_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Arcos de Valdevez";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:26.805000";"2024-04-09T01:30:26.805000";0;"";""
"60d201fb0781901de9633282";"Carta do Regime de Uso do Solo - Arcos de Valdevez";"carta-do-regime-de-uso-do-solo-arcos-de-valdevez";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-arcos-de-valdevez/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2d2e9833-23fa-44a8-b330-62931af31545";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1601_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Arcos de Valdevez";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:26.805000";"2024-04-09T01:30:26.805000";0;"";""
"649cd09d078190ea9f2176f4";"Carta do Regime de Uso do Solo - Arcos de Valdevez";"carta-do-regime-de-uso-do-solo-arcos-de-valdevez-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-arcos-de-valdevez-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"052c174b-5bb9-4ec0-add9-56d4bcfe2bbc";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1601_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Arcos de Valdevez";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:48.208000";"2023-09-21T01:30:48.208000";0;"";""
"649cd09d078190ea9f2176f4";"Carta do Regime de Uso do Solo - Arcos de Valdevez";"carta-do-regime-de-uso-do-solo-arcos-de-valdevez-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-arcos-de-valdevez-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5f7de710-e911-415a-9d79-b442cc304b3e";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1601_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Arcos de Valdevez";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:48.208000";"2023-09-21T01:30:48.208000";0;"";""
"60d201fb0781901dea633283";"Carta do Regime de Uso do Solo - Boticas";"carta-do-regime-de-uso-do-solo-boticas";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-boticas/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"251eabc1-c038-4357-bbd1-d740635f9bc4";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1702_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Boticas";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:27.002000";"2024-04-09T01:30:27.002000";0;"";""
"60d201fb0781901dea633283";"Carta do Regime de Uso do Solo - Boticas";"carta-do-regime-de-uso-do-solo-boticas";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-boticas/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2e119219-aa9a-41a8-8d03-538ad670a728";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1702_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Boticas";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:27.002000";"2024-04-09T01:30:27.002000";0;"";""
"649b7f17078190f8a3e7718e";"Carta do Regime de Uso do Solo - Boticas";"carta-do-regime-de-uso-do-solo-boticas-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-boticas-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"63fbbbcb-36f5-42bd-a8de-594de6d1aa1a";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1702_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Boticas";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:48.410000";"2023-09-21T01:30:48.410000";0;"";""
"649b7f17078190f8a3e7718e";"Carta do Regime de Uso do Solo - Boticas";"carta-do-regime-de-uso-do-solo-boticas-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-boticas-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"af2d3483-af57-421d-9ce9-a0238bc36976";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1702_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Boticas";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:48.410000";"2023-09-21T01:30:48.410000";0;"";""
"60d201fc0781901deb633282";"Carta do Regime de Uso do Solo - Vila Franca de Xira";"carta-do-regime-de-uso-do-solo-vila-franca-de-xira";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-vila-franca-de-xira/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"72f8a57d-957f-4bcf-98c4-372d4fffa678";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1114_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Vila Franca de Xira";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:27.271000";"2024-04-09T01:30:27.271000";0;"";""
"60d201fc0781901deb633282";"Carta do Regime de Uso do Solo - Vila Franca de Xira";"carta-do-regime-de-uso-do-solo-vila-franca-de-xira";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-vila-franca-de-xira/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9c51dcfb-acf4-497a-b3a4-fb16efa34e2d";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1114_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Vila Franca de Xira";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:27.271000";"2024-04-09T01:30:27.271000";0;"";""
"649b7f18078190f898e7718d";"Carta do Regime de Uso do Solo - Vila Franca de Xira";"carta-do-regime-de-uso-do-solo-vila-franca-de-xira-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-vila-franca-de-xira-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b73dfc1a-1f92-4b7a-8757-5d478d239a45";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1114_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Vila Franca de Xira";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:48.580000";"2023-09-21T01:30:48.580000";0;"";""
"649b7f18078190f898e7718d";"Carta do Regime de Uso do Solo - Vila Franca de Xira";"carta-do-regime-de-uso-do-solo-vila-franca-de-xira-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-vila-franca-de-xira-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1164d2db-c01b-4611-8fbf-d9971244cc4a";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1114_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Vila Franca de Xira";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:48.580000";"2023-09-21T01:30:48.580000";0;"";""
"60d201fc0781901de8633284";"Carta do Regime de Uso do Solo - Mesão Frio";"carta-do-regime-de-uso-do-solo-mesao-frio";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-mesao-frio/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e38f321f-a819-4e47-bc46-28d31e3565ea";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1704_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Mesão Frio";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:27.226000";"2024-04-09T01:30:27.226000";0;"";""
"60d201fc0781901de8633284";"Carta do Regime de Uso do Solo - Mesão Frio";"carta-do-regime-de-uso-do-solo-mesao-frio";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-mesao-frio/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d50da95e-8bf9-42f2-8434-c97e4b558d84";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1704_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Mesão Frio";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:27.226000";"2024-04-09T01:30:27.226000";0;"";""
"649cd09d078190ea972176f3";"Carta do Regime de Uso do Solo - Mesão Frio";"carta-do-regime-de-uso-do-solo-mesao-frio-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-mesao-frio-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"82294279-f5a0-4525-9d6a-922dbbcadac0";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1704_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Mesão Frio";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:48.598000";"2023-09-21T01:30:48.598000";0;"";""
"649cd09d078190ea972176f3";"Carta do Regime de Uso do Solo - Mesão Frio";"carta-do-regime-de-uso-do-solo-mesao-frio-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-mesao-frio-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f23d495e-6698-487d-b16e-d6a203aecf54";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1704_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Mesão Frio";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:48.598000";"2023-09-21T01:30:48.598000";0;"";""
"60d201fe0781901dea633284";"Carta do Regime de Uso do Solo - Borba";"carta-do-regime-de-uso-do-solo-borba";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-borba/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f44a4119-2701-4830-b9de-5ee9a1fbd846";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0703_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Borba";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:27.218000";"2024-04-09T01:30:27.218000";0;"";""
"60d201fe0781901dea633284";"Carta do Regime de Uso do Solo - Borba";"carta-do-regime-de-uso-do-solo-borba";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-borba/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c2c3529e-071b-43b6-8501-9d6d7fe6a915";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0703_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Borba";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:27.218000";"2024-04-09T01:30:27.218000";0;"";""
"649cd09d078190ea9a2176f5";"Carta do Regime de Uso do Solo - Borba";"carta-do-regime-de-uso-do-solo-borba-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-borba-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2530ef51-e471-41dd-b47f-9da04fe74692";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0703_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Borba";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:48.614000";"2023-09-21T01:30:48.614000";0;"";""
"649cd09d078190ea9a2176f5";"Carta do Regime de Uso do Solo - Borba";"carta-do-regime-de-uso-do-solo-borba-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-borba-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d5b8f63b-7554-44df-8a69-def8210c4718";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0703_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Borba";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:48.615000";"2023-09-21T01:30:48.615000";0;"";""
"60d201fe0781901de9633283";"Carta do Regime de Uso do Solo - Peso da Régua";"carta-do-regime-de-uso-do-solo-peso-da-regua";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-peso-da-regua/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2995cb6a-e183-4388-b7b1-0930976236f4";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1708_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Peso da Régua";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:27.218000";"2024-04-09T01:30:27.218000";0;"";""
"60d201fe0781901de9633283";"Carta do Regime de Uso do Solo - Peso da Régua";"carta-do-regime-de-uso-do-solo-peso-da-regua";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-peso-da-regua/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5228aeab-544a-4112-a595-28161a5c0cd1";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1708_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Peso da Régua";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:27.218000";"2024-04-09T01:30:27.218000";0;"";""
"649b7f18078190f89be77192";"Carta do Regime de Uso do Solo - Peso da Régua";"carta-do-regime-de-uso-do-solo-peso-da-regua-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-peso-da-regua-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9132f09b-eeef-45f0-bf68-aecef5ebc85b";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1708_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Peso da Régua";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:48.668000";"2023-09-21T01:30:48.668000";0;"";""
"649b7f18078190f89be77192";"Carta do Regime de Uso do Solo - Peso da Régua";"carta-do-regime-de-uso-do-solo-peso-da-regua-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-peso-da-regua-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"65fd1b0d-f351-4741-abf1-633c00d64b50";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1708_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Peso da Régua";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:48.668000";"2023-09-21T01:30:48.668000";0;"";""
"60d201ff0781901de8633285";"Carta do Regime de Uso do Solo - Maia";"carta-do-regime-de-uso-do-solo-maia";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-maia/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"024e2125-452e-4a91-912b-c8b198a1e88c";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1306_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Maia";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:27.512000";"2024-04-09T01:30:27.512000";0;"";""
"60d201ff0781901de8633285";"Carta do Regime de Uso do Solo - Maia";"carta-do-regime-de-uso-do-solo-maia";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-maia/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"af50d77b-d3d8-4d0e-a7dd-a39b7e01864a";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1306_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Maia";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:27.512000";"2024-04-09T01:30:27.512000";0;"";""
"649b7f18078190f899e77196";"Carta do Regime de Uso do Solo - Maia";"carta-do-regime-de-uso-do-solo-maia-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-maia-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e314ee62-b7d9-477a-802e-b20e2fade146";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1306_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Maia";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:48.832000";"2023-09-21T01:30:48.832000";0;"";""
