"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649cd792078190ea9b2176fc";"Locais de culto";"local-de-culto-1";"https://dados.gov.pt/pt/datasets/local-de-culto-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9db3caf3-bb74-49de-ac50-6c09f38b851d";"https://ckan.sig.cm-agueda.pt/dataset/eb161ebf-a7ef-449e-a401-a41017f79b18/resource/9db3caf3-bb74-49de-ac50-6c09f38b851d/download/locaisculto.geojson";"Locais de Culto, 2019, GeoJSON";"Localização dos locais de culto, numa actualização de maio de 2019, no formato GeoJSON";"remote";"geojson";"";"";"";"";"2023-06-29T02:00:02.845000";"2019-05-09T00:00:00";0;"";""
"649cd792078190ea9b2176fc";"Locais de culto";"local-de-culto-1";"https://dados.gov.pt/pt/datasets/local-de-culto-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6adac379-1dd7-492d-99f1-2f52550c0522";"https://ckan.sig.cm-agueda.pt/dataset/eb161ebf-a7ef-449e-a401-a41017f79b18/resource/6adac379-1dd7-492d-99f1-2f52550c0522/download/lociasculto2019.kml";"Locais de Culto, 2019, kml";"Localização dos locais de culto, numa actualização de maio de 2019, no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2023-06-29T02:00:02.845000";"2019-05-09T00:00:00";0;"";""
"649cd792078190ea9b2176fc";"Locais de culto";"local-de-culto-1";"https://dados.gov.pt/pt/datasets/local-de-culto-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"22ed2f5f-59d2-43db-867c-51849cf20a04";"https://ckan.sig.cm-agueda.pt/dataset/eb161ebf-a7ef-449e-a401-a41017f79b18/resource/22ed2f5f-59d2-43db-867c-51849cf20a04/download/locaisculto.zip";"Locais de culto";"Localização de edificios onde se prestam serviços religiosos e/ou outros elementos de cariz religioso";"remote";"shp";"";"";"";"";"2023-06-29T02:00:02.845000";"2016-10-28T00:00:00";0;"";""
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"https://dados.gov.pt/pt/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5c361244-2fd8-40c5-9c5c-4509fb03bd82";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/5c361244-2fd8-40c5-9c5c-4509fb03bd82/download/alojamento.kml";"Alojamento, kml";"Alojamentos turísticos do município, descritos por tipologia e com informação sobre o nome, contatos, valências, entre outros, no formato kml. kml | https://pt.wikipedia.org/wiki/Keyhole_Markup_Language";"remote";"kml";"";"";"";"";"2018-05-02T15:20:14.620000";"2024-04-09T02:00:00.669000";7;"";""
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"https://dados.gov.pt/pt/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e87ad6a0-9f77-4ebd-a0ae-b5e696b3320d";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/e87ad6a0-9f77-4ebd-a0ae-b5e696b3320d/download/alojamento.zip";"Alojamento, shp";"Alojamentos turísticos do município, descritos por tipologia e com informação sobre o nome, contatos, valências, entre outros, no formato shapefile. https://pt.wikipedia.org/wiki/Shapefile";"remote";"shp";"";"";"";"";"2018-05-02T15:20:14.621000";"2024-04-09T02:00:00.669000";3;"";""
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"https://dados.gov.pt/pt/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b1b9d222-67e3-46d5-a9cc-e7b258d11448";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/b1b9d222-67e3-46d5-a9cc-e7b258d11448/download/alojamento.gpkg";"Alojamento 2018 gpkg";"Atualização da informação.";"remote";"gpkg";"";"";"";"";"2018-06-23T02:00:01.514000";"2018-06-22T00:00:00";0;"";""
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"https://dados.gov.pt/pt/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c5670bc3-0808-47d7-b184-c1e15aacaa4c";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/c5670bc3-0808-47d7-b184-c1e15aacaa4c/download/hotelaria2018od.kml";"Alojamento 2018 kml";"Atualização da informação no formato kml. https://en.wikipedia.org/wiki/Keyhole_Markup_Language";"remote";"kml";"";"";"";"";"2018-06-23T02:00:01.515000";"2018-06-22T00:00:00";2;"";""
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"https://dados.gov.pt/pt/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"633a3225-d7bd-4e49-8d2b-c919d92c3e71";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/633a3225-d7bd-4e49-8d2b-c919d92c3e71/download/tabela-enderecos-empr-turisticos2018.ods";"Alojamento 2018 endereços";"Endereços do alojamento em documento aberto.";"remote";"ods";"";"";"";"";"2018-06-23T02:00:01.515000";"2018-06-22T00:00:00";1;"";""
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"https://dados.gov.pt/pt/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3ceab891-b810-4a82-9b78-a6fc00f769e8";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/3ceab891-b810-4a82-9b78-a6fc00f769e8/download/alojamento2019.gpkg";"Alojamento 2019, GeoPackage";"Actualização do conjunto de dados sobre o alojamento no município de Águeda. Dados no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2019-09-25T02:00:00.656000";"2020-11-13T00:00:00";0;"";""
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"https://dados.gov.pt/pt/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0b992fe3-90d6-48bf-8817-4e02d113e87e";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/0b992fe3-90d6-48bf-8817-4e02d113e87e/download/alojamento2019.kml";"Alojamento 2019, kml";"Actualização do conjunto de dados sobre o alojamento no município de Águeda. Dados no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2019-09-25T02:00:00.657000";"2019-09-24T00:00:00";0;"";""
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"https://dados.gov.pt/pt/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9ae4bab2-4ddc-47cf-b63b-53458e675fb4";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/9ae4bab2-4ddc-47cf-b63b-53458e675fb4/download/alojamento2019.csv";"Alojamento 2019, csv";"Actualização do conjunto de dados sobre o alojamento no município de Águeda. Dados no formato no formato CSV - Comma-separated values.";"remote";"csv";"";"";"";"";"2019-09-25T02:00:00.657000";"2019-09-24T00:00:00";0;"";""
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"https://dados.gov.pt/pt/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5c6fad55-af47-43b6-bd96-84704caa8f31";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/5c6fad55-af47-43b6-bd96-84704caa8f31/download/alojamentos2021od.gpkg";"Alojamento 2021, GeoPackage";"Atualização do conjunto de dados sobre o alojamento no município de Águeda. Dados no formato no formato GeoPackage. Adição de novos atributos.";"remote";"gpkg";"";"";"";"";"2021-02-04T01:00:00.727000";"2021-02-03T00:00:00";0;"";""
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"https://dados.gov.pt/pt/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"029f7761-d427-404a-a639-a3eb1c83ffd8";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/029f7761-d427-404a-a639-a3eb1c83ffd8/download/alojamentos2021od.csv";"Alojamento 2021, csv";"Atualização do conjunto de dados sobre o alojamento no município de Águeda. Dados no formato no formato CSV - Comma-separated values. Adição de novos atributos.";"remote";"csv";"";"";"";"";"2021-02-04T01:00:00.727000";"2021-02-03T00:00:00";0;"";""
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"https://dados.gov.pt/pt/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2049987c-86a4-438a-9f88-980b73c5b60b";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/2049987c-86a4-438a-9f88-980b73c5b60b/download/alojamentos2021od.kml";"Alojamento 2021, kml";"Atualização do conjunto de dados sobre o alojamento no município de Águeda. Dados no formato no formato KML - Keyhole Markup Language. Adição de novos atributos.";"remote";"kml";"";"";"";"";"2021-02-04T01:00:00.728000";"2021-02-03T00:00:00";0;"";""
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"https://dados.gov.pt/pt/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a2f7a990-bfde-4339-9a50-3da099669c31";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/a2f7a990-bfde-4339-9a50-3da099669c31/download/alojamentos2021od.geojson";"Alojamento 2021, GeoJSON";"Atualização do conjunto de dados sobre o alojamento no município de Águeda. Dados no formato no formato GeoJson. Adição de novos atributos.";"remote";"geojson";"";"";"";"";"2021-02-04T01:00:00.728000";"2021-02-03T00:00:00";0;"";""
"649b8611078190f899e77198";"Alojamento turistico";"alojamento-turistico-1";"https://dados.gov.pt/pt/datasets/alojamento-turistico-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5c6fad55-af47-43b6-bd96-84704caa8f31";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/5c6fad55-af47-43b6-bd96-84704caa8f31/download/alojamentos2021od.gpkg";"Alojamento 2021, GeoPackage";"Atualização do conjunto de dados sobre o alojamento no município de Águeda. Dados no formato no formato GeoPackage. Adição de novos atributos.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:01.610000";"2021-02-03T00:00:00";0;"";""
"649b8611078190f899e77198";"Alojamento turistico";"alojamento-turistico-1";"https://dados.gov.pt/pt/datasets/alojamento-turistico-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"029f7761-d427-404a-a639-a3eb1c83ffd8";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/029f7761-d427-404a-a639-a3eb1c83ffd8/download/alojamentos2021od.csv";"Alojamento 2021, csv";"Atualização do conjunto de dados sobre o alojamento no município de Águeda. Dados no formato no formato CSV - Comma-separated values. Adição de novos atributos.";"remote";"csv";"";"";"";"";"2023-06-28T02:00:01.610000";"2021-02-03T00:00:00";0;"";""
"649b8611078190f899e77198";"Alojamento turistico";"alojamento-turistico-1";"https://dados.gov.pt/pt/datasets/alojamento-turistico-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2049987c-86a4-438a-9f88-980b73c5b60b";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/2049987c-86a4-438a-9f88-980b73c5b60b/download/alojamentos2021od.kml";"Alojamento 2021, kml";"Atualização do conjunto de dados sobre o alojamento no município de Águeda. Dados no formato no formato KML - Keyhole Markup Language. Adição de novos atributos.";"remote";"kml";"";"";"";"";"2023-06-28T02:00:01.610000";"2021-02-03T00:00:00";0;"";""
"649b8611078190f899e77198";"Alojamento turistico";"alojamento-turistico-1";"https://dados.gov.pt/pt/datasets/alojamento-turistico-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a2f7a990-bfde-4339-9a50-3da099669c31";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/a2f7a990-bfde-4339-9a50-3da099669c31/download/alojamentos2021od.geojson";"Alojamento 2021, GeoJSON";"Atualização do conjunto de dados sobre o alojamento no município de Águeda. Dados no formato no formato GeoJson. Adição de novos atributos.";"remote";"geojson";"";"";"";"";"2023-06-28T02:00:01.611000";"2021-02-03T00:00:00";0;"";""
"649b8611078190f899e77198";"Alojamento turistico";"alojamento-turistico-1";"https://dados.gov.pt/pt/datasets/alojamento-turistico-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3ceab891-b810-4a82-9b78-a6fc00f769e8";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/3ceab891-b810-4a82-9b78-a6fc00f769e8/download/alojamento2019.gpkg";"Alojamento 2019, GeoPackage";"Actualização do conjunto de dados sobre o alojamento no município de Águeda. Dados no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:01.611000";"2020-11-13T00:00:00";0;"";""
"649b8611078190f899e77198";"Alojamento turistico";"alojamento-turistico-1";"https://dados.gov.pt/pt/datasets/alojamento-turistico-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0b992fe3-90d6-48bf-8817-4e02d113e87e";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/0b992fe3-90d6-48bf-8817-4e02d113e87e/download/alojamento2019.kml";"Alojamento 2019, kml";"Actualização do conjunto de dados sobre o alojamento no município de Águeda. Dados no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2023-06-28T02:00:01.611000";"2019-09-24T00:00:00";0;"";""
"649b8611078190f899e77198";"Alojamento turistico";"alojamento-turistico-1";"https://dados.gov.pt/pt/datasets/alojamento-turistico-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9ae4bab2-4ddc-47cf-b63b-53458e675fb4";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/9ae4bab2-4ddc-47cf-b63b-53458e675fb4/download/alojamento2019.csv";"Alojamento 2019, csv";"Actualização do conjunto de dados sobre o alojamento no município de Águeda. Dados no formato no formato CSV - Comma-separated values.";"remote";"csv";"";"";"";"";"2023-06-28T02:00:01.611000";"2019-09-24T00:00:00";0;"";""
"649b8611078190f899e77198";"Alojamento turistico";"alojamento-turistico-1";"https://dados.gov.pt/pt/datasets/alojamento-turistico-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b1b9d222-67e3-46d5-a9cc-e7b258d11448";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/b1b9d222-67e3-46d5-a9cc-e7b258d11448/download/alojamento.gpkg";"Alojamento 2018 gpkg";"Atualização da informação.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:01.612000";"2018-06-22T00:00:00";0;"";""
"649b8611078190f899e77198";"Alojamento turistico";"alojamento-turistico-1";"https://dados.gov.pt/pt/datasets/alojamento-turistico-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c5670bc3-0808-47d7-b184-c1e15aacaa4c";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/c5670bc3-0808-47d7-b184-c1e15aacaa4c/download/hotelaria2018od.kml";"Alojamento 2018 kml";"Atualização da informação no formato kml. https://en.wikipedia.org/wiki/Keyhole_Markup_Language";"remote";"kml";"";"";"";"";"2023-06-28T02:00:01.612000";"2018-06-22T00:00:00";0;"";""
"649b8611078190f899e77198";"Alojamento turistico";"alojamento-turistico-1";"https://dados.gov.pt/pt/datasets/alojamento-turistico-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"633a3225-d7bd-4e49-8d2b-c919d92c3e71";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/633a3225-d7bd-4e49-8d2b-c919d92c3e71/download/tabela-enderecos-empr-turisticos2018.ods";"Alojamento 2018 endereços";"Endereços do alojamento em documento aberto.";"remote";"ods";"";"";"";"";"2023-06-28T02:00:01.612000";"2018-06-22T00:00:00";0;"";""
"649b8611078190f899e77198";"Alojamento turistico";"alojamento-turistico-1";"https://dados.gov.pt/pt/datasets/alojamento-turistico-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5c361244-2fd8-40c5-9c5c-4509fb03bd82";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/5c361244-2fd8-40c5-9c5c-4509fb03bd82/download/alojamento.kml";"Alojamento, kml";"Alojamentos turísticos do município, descritos por tipologia e com informação sobre o nome, contatos, valências, entre outros, no formato kml. kml | https://pt.wikipedia.org/wiki/Keyhole_Markup_Language";"remote";"kml";"";"";"";"";"2023-06-28T02:00:01.613000";"2023-09-21T02:00:00.699000";0;"";""
"649b8611078190f899e77198";"Alojamento turistico";"alojamento-turistico-1";"https://dados.gov.pt/pt/datasets/alojamento-turistico-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e87ad6a0-9f77-4ebd-a0ae-b5e696b3320d";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/e87ad6a0-9f77-4ebd-a0ae-b5e696b3320d/download/alojamento.zip";"Alojamento, shp";"Alojamentos turísticos do município, descritos por tipologia e com informação sobre o nome, contatos, valências, entre outros, no formato shapefile. https://pt.wikipedia.org/wiki/Shapefile";"remote";"shp";"";"";"";"";"2023-06-28T02:00:01.613000";"2023-09-21T02:00:00.699000";0;"";""
"5ae9c925c8d8c9146a44cc8d";"Pistas Cicláveis";"pistas-ciclaveis";"https://dados.gov.pt/pt/datasets/pistas-ciclaveis/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bdf36dd3-a272-49f6-8c65-d7ae1a25c2d5";"https://ckan.sig.cm-agueda.pt/dataset/908d2ad6-c91e-4f8a-bf83-ab282010c4c1/resource/bdf36dd3-a272-49f6-8c65-d7ae1a25c2d5/download/pistasciclaveis.kml";"Pistas Cicláveis, kml";"Pistas Cicláveis do centro da cidade.";"remote";"kml";"";"";"";"";"2018-05-02T15:20:21.176000";"2024-04-09T02:00:02.838000";1;"";""
"5ae9c925c8d8c9146a44cc8d";"Pistas Cicláveis";"pistas-ciclaveis";"https://dados.gov.pt/pt/datasets/pistas-ciclaveis/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"64099403-1f33-4ca2-97c4-9d2e5789c091";"https://ckan.sig.cm-agueda.pt/dataset/908d2ad6-c91e-4f8a-bf83-ab282010c4c1/resource/64099403-1f33-4ca2-97c4-9d2e5789c091/download/pistasciclaveis.zip";"Pistas Cicláveis, shapefile";"Pistas Cicláveis do centro da cidade.";"remote";"shp";"";"";"";"";"2018-05-02T15:20:21.176000";"2024-04-09T02:00:02.838000";0;"";""
"5ae9c925c8d8c9146a44cc8d";"Pistas Cicláveis";"pistas-ciclaveis";"https://dados.gov.pt/pt/datasets/pistas-ciclaveis/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fe6d2b0c-ce3a-4def-a31e-8cdb5f09a965";"https://ckan.sig.cm-agueda.pt/dataset/908d2ad6-c91e-4f8a-bf83-ab282010c4c1/resource/fe6d2b0c-ce3a-4def-a31e-8cdb5f09a965/download/pciclaveis202001.gpkg";"Pistas ciclaveis 2020 gpkg";"Atualização da rede de pistas cicláveis existentes na cidade de Águeda. Dados no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2020-03-19T01:00:14.319000";"2020-11-13T00:00:00";0;"";""
"5ae9c925c8d8c9146a44cc8d";"Pistas Cicláveis";"pistas-ciclaveis";"https://dados.gov.pt/pt/datasets/pistas-ciclaveis/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1ba45f9a-0509-4e4f-8a21-5395129ea971";"https://ckan.sig.cm-agueda.pt/dataset/908d2ad6-c91e-4f8a-bf83-ab282010c4c1/resource/1ba45f9a-0509-4e4f-8a21-5395129ea971/download/pciclaveis202001.geojson";"Pistas cicláveis 2020, GeoJSON";"Atualização da rede de pistas cicláveis existentes na cidade de Águeda. Dados no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2020-03-19T01:00:14.319000";"2020-03-18T00:00:00";0;"";""
"5ae9c925c8d8c9146a44cc8d";"Pistas Cicláveis";"pistas-ciclaveis";"https://dados.gov.pt/pt/datasets/pistas-ciclaveis/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6ec34361-23b0-44f6-8399-b2304e1716a1";"https://ckan.sig.cm-agueda.pt/dataset/908d2ad6-c91e-4f8a-bf83-ab282010c4c1/resource/6ec34361-23b0-44f6-8399-b2304e1716a1/download/pciclaveis202001.kml";"Pistas cicláveis 2020, kml";"Atualização da rede de pistas cicláveis existentes na cidade de Águeda. Dados no formato Keyhole Markup Language. Pode ser visualizado no Google earth ou em software de Sistema de Informação Geográfica.";"remote";"kml";"";"";"";"";"2020-03-19T01:00:14.319000";"2020-03-18T00:00:00";1;"";""
"649cd793078190ea962176f7";"Pistas Cicláveis";"pistas-ciclaveis-1";"https://dados.gov.pt/pt/datasets/pistas-ciclaveis-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fe6d2b0c-ce3a-4def-a31e-8cdb5f09a965";"https://ckan.sig.cm-agueda.pt/dataset/908d2ad6-c91e-4f8a-bf83-ab282010c4c1/resource/fe6d2b0c-ce3a-4def-a31e-8cdb5f09a965/download/pciclaveis202001.gpkg";"Pistas ciclaveis 2020 gpkg";"Atualização da rede de pistas cicláveis existentes na cidade de Águeda. Dados no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-29T02:00:03.199000";"2020-11-13T00:00:00";0;"";""
"649cd793078190ea962176f7";"Pistas Cicláveis";"pistas-ciclaveis-1";"https://dados.gov.pt/pt/datasets/pistas-ciclaveis-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1ba45f9a-0509-4e4f-8a21-5395129ea971";"https://ckan.sig.cm-agueda.pt/dataset/908d2ad6-c91e-4f8a-bf83-ab282010c4c1/resource/1ba45f9a-0509-4e4f-8a21-5395129ea971/download/pciclaveis202001.geojson";"Pistas cicláveis 2020, GeoJSON";"Atualização da rede de pistas cicláveis existentes na cidade de Águeda. Dados no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2023-06-29T02:00:03.199000";"2020-03-18T00:00:00";0;"";""
"649cd793078190ea962176f7";"Pistas Cicláveis";"pistas-ciclaveis-1";"https://dados.gov.pt/pt/datasets/pistas-ciclaveis-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6ec34361-23b0-44f6-8399-b2304e1716a1";"https://ckan.sig.cm-agueda.pt/dataset/908d2ad6-c91e-4f8a-bf83-ab282010c4c1/resource/6ec34361-23b0-44f6-8399-b2304e1716a1/download/pciclaveis202001.kml";"Pistas cicláveis 2020, kml";"Atualização da rede de pistas cicláveis existentes na cidade de Águeda. Dados no formato Keyhole Markup Language. Pode ser visualizado no Google earth ou em software de Sistema de Informação Geográfica.";"remote";"kml";"";"";"";"";"2023-06-29T02:00:03.199000";"2020-03-18T00:00:00";0;"";""
"649cd793078190ea962176f7";"Pistas Cicláveis";"pistas-ciclaveis-1";"https://dados.gov.pt/pt/datasets/pistas-ciclaveis-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bdf36dd3-a272-49f6-8c65-d7ae1a25c2d5";"https://ckan.sig.cm-agueda.pt/dataset/908d2ad6-c91e-4f8a-bf83-ab282010c4c1/resource/bdf36dd3-a272-49f6-8c65-d7ae1a25c2d5/download/pistasciclaveis.kml";"Pistas Cicláveis, kml";"Pistas Cicláveis do centro da cidade.";"remote";"kml";"";"";"";"";"2023-06-29T02:00:03.200000";"2023-09-21T02:00:06.673000";0;"";""
