"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5b03f6abc8d8c922a24afa43";"Demora Média antes da Cirurgia";"demora-media-antes-da-cirurgia-1";"https://dados.gov.pt/pt/datasets/demora-media-antes-da-cirurgia-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"43b33570-d205-4110-ad1e-ee5ff20643f2";"https://transparencia.sns.gov.pt/explore/dataset/demora-media-antes-da-cirurgia/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Dias até cirurgia em episódios de GDH  cirúrgicos programados*: no_de_dias_ate_cirurgia_em_episodios_de_gdh_cirurgicos_programados[int]
- *Nº de Episódios em GDH cirúrgicos de internamento programados - com exclusões*: no_de_episodios_em_gdh_cirurgicos_de_internamento_programados_com_exclusoes[int]
- *Demora Média Antes da Cirurgia*: demora_media_antes_da_cirurgia[double]
";"remote";"shp";"";"";"";"";"2018-05-22T11:53:31.167000";"2023-05-29T15:13:44.626000";1;"";""
"5b03f6abc8d8c922a24afa43";"Demora Média antes da Cirurgia";"demora-media-antes-da-cirurgia-1";"https://dados.gov.pt/pt/datasets/demora-media-antes-da-cirurgia-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"72857626-72ba-43f0-9f5e-d43b03417e46";"https://transparencia.sns.gov.pt/explore/dataset/demora-media-antes-da-cirurgia/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Dias até cirurgia em episódios de GDH  cirúrgicos programados*: no_de_dias_ate_cirurgia_em_episodios_de_gdh_cirurgicos_programados[int]
- *Nº de Episódios em GDH cirúrgicos de internamento programados - com exclusões*: no_de_episodios_em_gdh_cirurgicos_de_internamento_programados_com_exclusoes[int]
- *Demora Média Antes da Cirurgia*: demora_media_antes_da_cirurgia[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:08.270000";"2024-03-26T17:06:18.618000";0;"";""
"5b03f6abc8d8c922a24afa43";"Demora Média antes da Cirurgia";"demora-media-antes-da-cirurgia-1";"https://dados.gov.pt/pt/datasets/demora-media-antes-da-cirurgia-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"79e2d43d-a2aa-43f6-828a-e7ca5d5912b0";"https://transparencia.sns.gov.pt/explore/dataset/demora-media-antes-da-cirurgia/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Dias até cirurgia em episódios de GDH  cirúrgicos programados*: no_de_dias_ate_cirurgia_em_episodios_de_gdh_cirurgicos_programados[int]
- *Nº de Episódios em GDH cirúrgicos de internamento programados - com exclusões*: no_de_episodios_em_gdh_cirurgicos_de_internamento_programados_com_exclusoes[int]
- *Demora Média Antes da Cirurgia*: demora_media_antes_da_cirurgia[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:08.271000";"2024-03-26T17:06:18.618000";0;"";""
"5b03f6abc8d8c922a24afa43";"Demora Média antes da Cirurgia";"demora-media-antes-da-cirurgia-1";"https://dados.gov.pt/pt/datasets/demora-media-antes-da-cirurgia-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"c81df578-2aa2-40c9-b38d-3244c464e042";"https://transparencia.sns.gov.pt/explore/dataset/demora-media-antes-da-cirurgia/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Dias até cirurgia em episódios de GDH  cirúrgicos programados*: no_de_dias_ate_cirurgia_em_episodios_de_gdh_cirurgicos_programados[int]
- *Nº de Episódios em GDH cirúrgicos de internamento programados - com exclusões*: no_de_episodios_em_gdh_cirurgicos_de_internamento_programados_com_exclusoes[int]
- *Demora Média Antes da Cirurgia*: demora_media_antes_da_cirurgia[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:08.271000";"2024-03-26T17:06:18.618000";0;"";""
"5b03f6abc8d8c922a24afa43";"Demora Média antes da Cirurgia";"demora-media-antes-da-cirurgia-1";"https://dados.gov.pt/pt/datasets/demora-media-antes-da-cirurgia-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"1e6986b4-456c-418f-a4e2-b5fc681cb5fb";"https://transparencia.sns.gov.pt/explore/dataset/demora-media-antes-da-cirurgia/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Dias até cirurgia em episódios de GDH  cirúrgicos programados*: no_de_dias_ate_cirurgia_em_episodios_de_gdh_cirurgicos_programados[int]
- *Nº de Episódios em GDH cirúrgicos de internamento programados - com exclusões*: no_de_episodios_em_gdh_cirurgicos_de_internamento_programados_com_exclusoes[int]
- *Demora Média Antes da Cirurgia*: demora_media_antes_da_cirurgia[double]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:08.272000";"2024-03-26T17:06:18.618000";0;"";""
"5b03f6abc8d8c922914afa4e";"Agregados Económico Financeiros";"agregados-economico-financeiros-1";"https://dados.gov.pt/pt/datasets/agregados-economico-financeiros-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"897b85c7-ee6d-4c27-b65d-0481ad858d05";"https://transparencia.sns.gov.pt/explore/dataset/agregados-economico-financeiros/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *EBITDA*: ebitda[double]
- *Gastos Operacionais*: gastos_operacionais[double]
- *Rendimentos Operacionais*: rendimentos_operacionais[double]
- *Resultado Líquido*: resultado_liquido[double]
- *Resultados Operacionais*: resultados_operacionais[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:30.944000";"2023-06-05T14:34:53.526000";0;"";""
"5b03f6abc8d8c922914afa4e";"Agregados Económico Financeiros";"agregados-economico-financeiros-1";"https://dados.gov.pt/pt/datasets/agregados-economico-financeiros-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"980c9612-1ca3-43f6-afd9-025b2f3ccbb8";"https://transparencia.sns.gov.pt/explore/dataset/agregados-economico-financeiros/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *EBITDA*: ebitda[double]
- *Gastos Operacionais*: gastos_operacionais[double]
- *Rendimentos Operacionais*: rendimentos_operacionais[double]
- *Resultado Líquido*: resultado_liquido[double]
- *Resultados Operacionais*: resultados_operacionais[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:30.944000";"2023-06-05T14:34:53.526000";0;"";""
"5b03f6abc8d8c922914afa4e";"Agregados Económico Financeiros";"agregados-economico-financeiros-1";"https://dados.gov.pt/pt/datasets/agregados-economico-financeiros-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"1e9dfe14-c021-420c-94cc-6256578071f7";"https://transparencia.sns.gov.pt/explore/dataset/agregados-economico-financeiros/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *EBITDA*: ebitda[double]
- *Gastos Operacionais*: gastos_operacionais[double]
- *Rendimentos Operacionais*: rendimentos_operacionais[double]
- *Resultado Líquido*: resultado_liquido[double]
- *Resultados Operacionais*: resultados_operacionais[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:53:30.946000";"2023-06-05T14:34:53.526000";0;"";""
"5b03f6abc8d8c922914afa4e";"Agregados Económico Financeiros";"agregados-economico-financeiros-1";"https://dados.gov.pt/pt/datasets/agregados-economico-financeiros-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"d0a17e22-0007-4ea6-a9a5-75bc1685c202";"https://transparencia.sns.gov.pt/explore/dataset/agregados-economico-financeiros/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *EBITDA*: ebitda[double]
- *Gastos Operacionais*: gastos_operacionais[double]
- *Rendimentos Operacionais*: rendimentos_operacionais[double]
- *Resultado Líquido*: resultado_liquido[double]
- *Resultados Operacionais*: resultados_operacionais[double]
";"remote";"shp";"";"";"";"";"2018-05-22T11:53:30.947000";"2023-06-05T14:34:53.526000";0;"";""
"5b03f6abc8d8c922914afa4e";"Agregados Económico Financeiros";"agregados-economico-financeiros-1";"https://dados.gov.pt/pt/datasets/agregados-economico-financeiros-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"ba270b6a-dd59-4fbb-beab-ac68b37f792c";"https://transparencia.sns.gov.pt/explore/dataset/agregados-economico-financeiros/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *EBITDA*: ebitda[double]
- *Gastos Operacionais*: gastos_operacionais[double]
- *Rendimentos Operacionais*: rendimentos_operacionais[double]
- *Resultado Líquido*: resultado_liquido[double]
- *Resultados Operacionais*: resultados_operacionais[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:05.843000";"2024-01-29T10:41:04.654000";0;"";""
"5b03f6abc8d8c922914afa4e";"Agregados Económico Financeiros";"agregados-economico-financeiros-1";"https://dados.gov.pt/pt/datasets/agregados-economico-financeiros-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"edbf1601-508f-4dcd-abff-69afeea734fc";"https://transparencia.sns.gov.pt/explore/dataset/agregados-economico-financeiros/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *EBITDA*: ebitda[double]
- *Gastos Operacionais*: gastos_operacionais[double]
- *Rendimentos Operacionais*: rendimentos_operacionais[double]
- *Resultado Líquido*: resultado_liquido[double]
- *Resultados Operacionais*: resultados_operacionais[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:05.844000";"2024-01-29T10:41:04.654000";0;"";""
"5b03f6abc8d8c922914afa4e";"Agregados Económico Financeiros";"agregados-economico-financeiros-1";"https://dados.gov.pt/pt/datasets/agregados-economico-financeiros-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"c1bd43d2-ef8a-40e3-adc0-50c0c7932e32";"https://transparencia.sns.gov.pt/explore/dataset/agregados-economico-financeiros/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *EBITDA*: ebitda[double]
- *Gastos Operacionais*: gastos_operacionais[double]
- *Rendimentos Operacionais*: rendimentos_operacionais[double]
- *Resultado Líquido*: resultado_liquido[double]
- *Resultados Operacionais*: resultados_operacionais[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:05.844000";"2024-01-29T10:41:04.654000";0;"";""
"5b03f6abc8d8c922914afa4e";"Agregados Económico Financeiros";"agregados-economico-financeiros-1";"https://dados.gov.pt/pt/datasets/agregados-economico-financeiros-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"8d19d015-2b6e-471b-a0ba-f17376baa616";"https://transparencia.sns.gov.pt/explore/dataset/agregados-economico-financeiros/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *EBITDA*: ebitda[double]
- *Gastos Operacionais*: gastos_operacionais[double]
- *Rendimentos Operacionais*: rendimentos_operacionais[double]
- *Resultado Líquido*: resultado_liquido[double]
- *Resultados Operacionais*: resultados_operacionais[double]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:05.844000";"2024-01-29T10:41:04.654000";0;"";""
"5b03f6a8c8d8c9229f4afa44";"Trabalhadores por Grupo Profissional";"trabalhadores-por-grupo-profissional-1";"https://dados.gov.pt/pt/datasets/trabalhadores-por-grupo-profissional-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"fdb62981-f7e3-4ae2-a35c-cd611b48c101";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-grupo-profissional/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Médicos S/ Internos*: medicos_s_internos[int]
- *Médicos Internos*: medicos_internos[int]
- *Enfermeiros*: enfermeiros[int]
- *Técnicos Superiores de Saúde*: tss[int]
- *Farmacêuticos*: farmaceuticos[int]
- *Farmacêuticos Residentes*: farmaceuticos_residentes[int]
- *Técnicos de Diagnóstico e Terapêutica*: tdt[int]
- *Assistentes Técnicos*: at[int]
- *Assistentes Operacionais*: ao[int]
- *Técnicos Superiores*: ts[int]
- *Informáticos*: informaticos[int]
- *Outros*: outros[int]
- *Total Geral*: total_geral[int]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:28.613000";"2023-04-20T14:40:04.112000";9;"";""
"5b03f6a8c8d8c9229f4afa44";"Trabalhadores por Grupo Profissional";"trabalhadores-por-grupo-profissional-1";"https://dados.gov.pt/pt/datasets/trabalhadores-por-grupo-profissional-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"6d8d42ea-3ea0-485e-88c6-75afe1beef8f";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-grupo-profissional/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Médicos S/ Internos*: medicos_s_internos[int]
- *Médicos Internos*: medicos_internos[int]
- *Enfermeiros*: enfermeiros[int]
- *Técnicos Superiores de Saúde*: tss[int]
- *Farmacêuticos*: farmaceuticos[int]
- *Farmacêuticos Residentes*: farmaceuticos_residentes[int]
- *Técnicos de Diagnóstico e Terapêutica*: tdt[int]
- *Assistentes Técnicos*: at[int]
- *Assistentes Operacionais*: ao[int]
- *Técnicos Superiores*: ts[int]
- *Informáticos*: informaticos[int]
- *Outros*: outros[int]
- *Total Geral*: total_geral[int]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:28.615000";"2023-04-20T14:40:04.112000";5;"";""
"5b03f6a8c8d8c9229f4afa44";"Trabalhadores por Grupo Profissional";"trabalhadores-por-grupo-profissional-1";"https://dados.gov.pt/pt/datasets/trabalhadores-por-grupo-profissional-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"b53b941a-354f-4e18-8f97-f0c66782a517";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-grupo-profissional/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Médicos S/ Internos*: medicos_s_internos[int]
- *Médicos Internos*: medicos_internos[int]
- *Enfermeiros*: enfermeiros[int]
- *Técnicos Superiores de Saúde*: tss[int]
- *Farmacêuticos*: farmaceuticos[int]
- *Farmacêuticos Residentes*: farmaceuticos_residentes[int]
- *Técnicos de Diagnóstico e Terapêutica*: tdt[int]
- *Assistentes Técnicos*: at[int]
- *Assistentes Operacionais*: ao[int]
- *Técnicos Superiores*: ts[int]
- *Informáticos*: informaticos[int]
- *Outros*: outros[int]
- *Total Geral*: total_geral[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:53:28.618000";"2023-04-20T14:40:04.112000";1;"";""
"5b03f6a8c8d8c9229f4afa44";"Trabalhadores por Grupo Profissional";"trabalhadores-por-grupo-profissional-1";"https://dados.gov.pt/pt/datasets/trabalhadores-por-grupo-profissional-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"78a724e4-e208-4f82-a9d6-3db0ff7981c7";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-grupo-profissional/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Médicos S/ Internos*: medicos_s_internos[int]
- *Médicos Internos*: medicos_internos[int]
- *Enfermeiros*: enfermeiros[int]
- *Técnicos Superiores de Saúde*: tss[int]
- *Farmacêuticos*: farmaceuticos[int]
- *Farmacêuticos Residentes*: farmaceuticos_residentes[int]
- *Técnicos de Diagnóstico e Terapêutica*: tdt[int]
- *Assistentes Técnicos*: at[int]
- *Assistentes Operacionais*: ao[int]
- *Técnicos Superiores*: ts[int]
- *Informáticos*: informaticos[int]
- *Outros*: outros[int]
- *Total Geral*: total_geral[int]
";"remote";"shp";"";"";"";"";"2018-05-22T11:53:28.619000";"2023-04-20T14:40:04.112000";2;"";""
"5b03f6a8c8d8c9229f4afa44";"Trabalhadores por Grupo Profissional";"trabalhadores-por-grupo-profissional-1";"https://dados.gov.pt/pt/datasets/trabalhadores-por-grupo-profissional-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"3fdf6bca-dcd6-440e-be64-cdedececa876";"https://transparencia.sns.gov.pt/api/datasets/1.0/trabalhadores-por-grupo-profissional/attachments/numero_de_profissionais_nos_estabelecimentos_hospitalares_em_regime_de_parceria_publico_privada_png";"Número de Profissionais nos Estabelecimentos Hospitalares em Regime de Parceria Público-Privada.png";"";"file";"png";"image/png";"";"";"";"2018-07-26T05:00:24.368000";"2024-02-28T09:22:33.471000";4;"";""
"5b03f6a8c8d8c9229f4afa44";"Trabalhadores por Grupo Profissional";"trabalhadores-por-grupo-profissional-1";"https://dados.gov.pt/pt/datasets/trabalhadores-por-grupo-profissional-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"eda6ec1a-9be0-4392-b65e-ec3ef36ca359";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-grupo-profissional/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Médicos S/ Internos*: medicos_s_internos[int]
- *Médicos Internos*: medicos_internos[int]
- *Enfermeiros*: enfermeiros[int]
- *Técnicos Superiores de Saúde*: tss[int]
- *Farmacêuticos*: farmaceuticos[int]
- *Farmacêuticos Residentes*: farmaceuticos_residentes[int]
- *Técnicos Superiores de Diagnóstico e Terapêutica*: tdt[int]
- *Assistentes Técnicos*: at[int]
- *Assistentes Operacionais*: ao[int]
- *Técnicos Superiores*: ts[int]
- *Informáticos*: informaticos[int]
- *Outros*: outros[int]
- *Total Geral*: total_geral[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:04.943000";"2024-02-28T09:22:33.471000";0;"";""
"5b03f6a8c8d8c9229f4afa44";"Trabalhadores por Grupo Profissional";"trabalhadores-por-grupo-profissional-1";"https://dados.gov.pt/pt/datasets/trabalhadores-por-grupo-profissional-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"7ec1511b-815d-4fda-94b1-6045ddaa0efb";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-grupo-profissional/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Médicos S/ Internos*: medicos_s_internos[int]
- *Médicos Internos*: medicos_internos[int]
- *Enfermeiros*: enfermeiros[int]
- *Técnicos Superiores de Saúde*: tss[int]
- *Farmacêuticos*: farmaceuticos[int]
- *Farmacêuticos Residentes*: farmaceuticos_residentes[int]
- *Técnicos Superiores de Diagnóstico e Terapêutica*: tdt[int]
- *Assistentes Técnicos*: at[int]
- *Assistentes Operacionais*: ao[int]
- *Técnicos Superiores*: ts[int]
- *Informáticos*: informaticos[int]
- *Outros*: outros[int]
- *Total Geral*: total_geral[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:04.943000";"2024-02-28T09:22:33.471000";0;"";""
"5b03f6a8c8d8c9229f4afa44";"Trabalhadores por Grupo Profissional";"trabalhadores-por-grupo-profissional-1";"https://dados.gov.pt/pt/datasets/trabalhadores-por-grupo-profissional-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"324ae3ef-ceb7-4428-b804-092187e2db84";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-grupo-profissional/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Médicos S/ Internos*: medicos_s_internos[int]
- *Médicos Internos*: medicos_internos[int]
- *Enfermeiros*: enfermeiros[int]
- *Técnicos Superiores de Saúde*: tss[int]
- *Farmacêuticos*: farmaceuticos[int]
- *Farmacêuticos Residentes*: farmaceuticos_residentes[int]
- *Técnicos Superiores de Diagnóstico e Terapêutica*: tdt[int]
- *Assistentes Técnicos*: at[int]
- *Assistentes Operacionais*: ao[int]
- *Técnicos Superiores*: ts[int]
- *Informáticos*: informaticos[int]
- *Outros*: outros[int]
- *Total Geral*: total_geral[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:04.944000";"2024-02-28T09:22:33.471000";0;"";""
"5b03f6a8c8d8c9229f4afa44";"Trabalhadores por Grupo Profissional";"trabalhadores-por-grupo-profissional-1";"https://dados.gov.pt/pt/datasets/trabalhadores-por-grupo-profissional-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"6c3b1ecf-8f20-4fbb-a65e-2619bd688b24";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-grupo-profissional/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Médicos S/ Internos*: medicos_s_internos[int]
- *Médicos Internos*: medicos_internos[int]
- *Enfermeiros*: enfermeiros[int]
- *Técnicos Superiores de Saúde*: tss[int]
- *Farmacêuticos*: farmaceuticos[int]
- *Farmacêuticos Residentes*: farmaceuticos_residentes[int]
- *Técnicos Superiores de Diagnóstico e Terapêutica*: tdt[int]
- *Assistentes Técnicos*: at[int]
- *Assistentes Operacionais*: ao[int]
- *Técnicos Superiores*: ts[int]
- *Informáticos*: informaticos[int]
- *Outros*: outros[int]
- *Total Geral*: total_geral[int]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:04.944000";"2024-02-28T09:22:33.471000";0;"";""
"5b03f6a7c8d8c922944afa4a";"Consultas Médicas nos Cuidados de Saúde Primários";"consultas-medicas-nos-cuidados-de-saude-primarios-1";"https://dados.gov.pt/pt/datasets/consultas-medicas-nos-cuidados-de-saude-primarios-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"0d2d27b2-8d18-4f3f-b090-27c7721f9a81";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-das-consultas-medicas-nos-csp/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Nº Consultas Médicas Presenciais (QT)*: no_de_consultas_medicas_presencias_qt[int]
- *Nº de Consultas Médicas Não Presenciais ou Inespecíficas (Qt)*: no_de_consultas_medicas_nao_presenciais_ou_inespecificas_qt[text]
- *Nº de Consultas Médicas ao Domicílio (Qt)*: no_de_consultas_medicas_ao_domicilio_qt[text]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:27.298000";"2023-05-31T17:19:25.014000";11;"";""
