"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5b03f6a8c8d8c9229f4afa44";"Trabalhadores por Grupo Profissional";"trabalhadores-por-grupo-profissional-1";"https://dados.gov.pt/pt/datasets/trabalhadores-por-grupo-profissional-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"fdb62981-f7e3-4ae2-a35c-cd611b48c101";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-grupo-profissional/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Médicos S/ Internos*: medicos_s_internos[int]
- *Médicos Internos*: medicos_internos[int]
- *Enfermeiros*: enfermeiros[int]
- *Técnicos Superiores de Saúde*: tss[int]
- *Farmacêuticos*: farmaceuticos[int]
- *Farmacêuticos Residentes*: farmaceuticos_residentes[int]
- *Técnicos de Diagnóstico e Terapêutica*: tdt[int]
- *Assistentes Técnicos*: at[int]
- *Assistentes Operacionais*: ao[int]
- *Técnicos Superiores*: ts[int]
- *Informáticos*: informaticos[int]
- *Outros*: outros[int]
- *Total Geral*: total_geral[int]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:28.613000";"2023-04-20T14:40:04.112000";9;"";""
"5b03f6a8c8d8c9229f4afa44";"Trabalhadores por Grupo Profissional";"trabalhadores-por-grupo-profissional-1";"https://dados.gov.pt/pt/datasets/trabalhadores-por-grupo-profissional-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"6d8d42ea-3ea0-485e-88c6-75afe1beef8f";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-grupo-profissional/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Médicos S/ Internos*: medicos_s_internos[int]
- *Médicos Internos*: medicos_internos[int]
- *Enfermeiros*: enfermeiros[int]
- *Técnicos Superiores de Saúde*: tss[int]
- *Farmacêuticos*: farmaceuticos[int]
- *Farmacêuticos Residentes*: farmaceuticos_residentes[int]
- *Técnicos de Diagnóstico e Terapêutica*: tdt[int]
- *Assistentes Técnicos*: at[int]
- *Assistentes Operacionais*: ao[int]
- *Técnicos Superiores*: ts[int]
- *Informáticos*: informaticos[int]
- *Outros*: outros[int]
- *Total Geral*: total_geral[int]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:28.615000";"2023-04-20T14:40:04.112000";5;"";""
"5b03f6a8c8d8c9229f4afa44";"Trabalhadores por Grupo Profissional";"trabalhadores-por-grupo-profissional-1";"https://dados.gov.pt/pt/datasets/trabalhadores-por-grupo-profissional-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"b53b941a-354f-4e18-8f97-f0c66782a517";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-grupo-profissional/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Médicos S/ Internos*: medicos_s_internos[int]
- *Médicos Internos*: medicos_internos[int]
- *Enfermeiros*: enfermeiros[int]
- *Técnicos Superiores de Saúde*: tss[int]
- *Farmacêuticos*: farmaceuticos[int]
- *Farmacêuticos Residentes*: farmaceuticos_residentes[int]
- *Técnicos de Diagnóstico e Terapêutica*: tdt[int]
- *Assistentes Técnicos*: at[int]
- *Assistentes Operacionais*: ao[int]
- *Técnicos Superiores*: ts[int]
- *Informáticos*: informaticos[int]
- *Outros*: outros[int]
- *Total Geral*: total_geral[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:53:28.618000";"2023-04-20T14:40:04.112000";1;"";""
"5b03f6a8c8d8c9229f4afa44";"Trabalhadores por Grupo Profissional";"trabalhadores-por-grupo-profissional-1";"https://dados.gov.pt/pt/datasets/trabalhadores-por-grupo-profissional-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"78a724e4-e208-4f82-a9d6-3db0ff7981c7";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-grupo-profissional/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Médicos S/ Internos*: medicos_s_internos[int]
- *Médicos Internos*: medicos_internos[int]
- *Enfermeiros*: enfermeiros[int]
- *Técnicos Superiores de Saúde*: tss[int]
- *Farmacêuticos*: farmaceuticos[int]
- *Farmacêuticos Residentes*: farmaceuticos_residentes[int]
- *Técnicos de Diagnóstico e Terapêutica*: tdt[int]
- *Assistentes Técnicos*: at[int]
- *Assistentes Operacionais*: ao[int]
- *Técnicos Superiores*: ts[int]
- *Informáticos*: informaticos[int]
- *Outros*: outros[int]
- *Total Geral*: total_geral[int]
";"remote";"shp";"";"";"";"";"2018-05-22T11:53:28.619000";"2023-04-20T14:40:04.112000";2;"";""
"5b03f6a8c8d8c9229f4afa44";"Trabalhadores por Grupo Profissional";"trabalhadores-por-grupo-profissional-1";"https://dados.gov.pt/pt/datasets/trabalhadores-por-grupo-profissional-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"3fdf6bca-dcd6-440e-be64-cdedececa876";"https://transparencia.sns.gov.pt/api/datasets/1.0/trabalhadores-por-grupo-profissional/attachments/numero_de_profissionais_nos_estabelecimentos_hospitalares_em_regime_de_parceria_publico_privada_png";"Número de Profissionais nos Estabelecimentos Hospitalares em Regime de Parceria Público-Privada.png";"";"file";"png";"image/png";"";"";"";"2018-07-26T05:00:24.368000";"2024-02-28T09:22:33.471000";4;"";""
"5b03f6a8c8d8c9229f4afa44";"Trabalhadores por Grupo Profissional";"trabalhadores-por-grupo-profissional-1";"https://dados.gov.pt/pt/datasets/trabalhadores-por-grupo-profissional-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"eda6ec1a-9be0-4392-b65e-ec3ef36ca359";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-grupo-profissional/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Médicos S/ Internos*: medicos_s_internos[int]
- *Médicos Internos*: medicos_internos[int]
- *Enfermeiros*: enfermeiros[int]
- *Técnicos Superiores de Saúde*: tss[int]
- *Farmacêuticos*: farmaceuticos[int]
- *Farmacêuticos Residentes*: farmaceuticos_residentes[int]
- *Técnicos Superiores de Diagnóstico e Terapêutica*: tdt[int]
- *Assistentes Técnicos*: at[int]
- *Assistentes Operacionais*: ao[int]
- *Técnicos Superiores*: ts[int]
- *Informáticos*: informaticos[int]
- *Outros*: outros[int]
- *Total Geral*: total_geral[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:04.943000";"2024-02-28T09:22:33.471000";0;"";""
"5b03f6a8c8d8c9229f4afa44";"Trabalhadores por Grupo Profissional";"trabalhadores-por-grupo-profissional-1";"https://dados.gov.pt/pt/datasets/trabalhadores-por-grupo-profissional-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"7ec1511b-815d-4fda-94b1-6045ddaa0efb";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-grupo-profissional/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Médicos S/ Internos*: medicos_s_internos[int]
- *Médicos Internos*: medicos_internos[int]
- *Enfermeiros*: enfermeiros[int]
- *Técnicos Superiores de Saúde*: tss[int]
- *Farmacêuticos*: farmaceuticos[int]
- *Farmacêuticos Residentes*: farmaceuticos_residentes[int]
- *Técnicos Superiores de Diagnóstico e Terapêutica*: tdt[int]
- *Assistentes Técnicos*: at[int]
- *Assistentes Operacionais*: ao[int]
- *Técnicos Superiores*: ts[int]
- *Informáticos*: informaticos[int]
- *Outros*: outros[int]
- *Total Geral*: total_geral[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:04.943000";"2024-02-28T09:22:33.471000";0;"";""
"5b03f6a8c8d8c9229f4afa44";"Trabalhadores por Grupo Profissional";"trabalhadores-por-grupo-profissional-1";"https://dados.gov.pt/pt/datasets/trabalhadores-por-grupo-profissional-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"324ae3ef-ceb7-4428-b804-092187e2db84";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-grupo-profissional/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Médicos S/ Internos*: medicos_s_internos[int]
- *Médicos Internos*: medicos_internos[int]
- *Enfermeiros*: enfermeiros[int]
- *Técnicos Superiores de Saúde*: tss[int]
- *Farmacêuticos*: farmaceuticos[int]
- *Farmacêuticos Residentes*: farmaceuticos_residentes[int]
- *Técnicos Superiores de Diagnóstico e Terapêutica*: tdt[int]
- *Assistentes Técnicos*: at[int]
- *Assistentes Operacionais*: ao[int]
- *Técnicos Superiores*: ts[int]
- *Informáticos*: informaticos[int]
- *Outros*: outros[int]
- *Total Geral*: total_geral[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:04.944000";"2024-02-28T09:22:33.471000";0;"";""
"5b03f6a8c8d8c9229f4afa44";"Trabalhadores por Grupo Profissional";"trabalhadores-por-grupo-profissional-1";"https://dados.gov.pt/pt/datasets/trabalhadores-por-grupo-profissional-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"6c3b1ecf-8f20-4fbb-a65e-2619bd688b24";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-grupo-profissional/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Médicos S/ Internos*: medicos_s_internos[int]
- *Médicos Internos*: medicos_internos[int]
- *Enfermeiros*: enfermeiros[int]
- *Técnicos Superiores de Saúde*: tss[int]
- *Farmacêuticos*: farmaceuticos[int]
- *Farmacêuticos Residentes*: farmaceuticos_residentes[int]
- *Técnicos Superiores de Diagnóstico e Terapêutica*: tdt[int]
- *Assistentes Técnicos*: at[int]
- *Assistentes Operacionais*: ao[int]
- *Técnicos Superiores*: ts[int]
- *Informáticos*: informaticos[int]
- *Outros*: outros[int]
- *Total Geral*: total_geral[int]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:04.944000";"2024-02-28T09:22:33.471000";0;"";""
"5b03f6a7c8d8c922914afa4d";"Despesa com Medicamentos nos Hospitais do SNS";"despesa-com-medicamentos-nos-hospitais-do-sns-1";"https://dados.gov.pt/pt/datasets/despesa-com-medicamentos-nos-hospitais-do-sns-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"8803343f-6e1b-47de-87ac-26432adb45f0";"https://transparencia.sns.gov.pt/explore/dataset/despesa-com-medicamentos-nos-hospitais-do-sns/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Encargos SNS (Hospitalar)*: encargos_sns_hospitalar[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:27.955000";"2023-01-13T10:47:03.847000";3;"";""
"5b03f6a7c8d8c922914afa4d";"Despesa com Medicamentos nos Hospitais do SNS";"despesa-com-medicamentos-nos-hospitais-do-sns-1";"https://dados.gov.pt/pt/datasets/despesa-com-medicamentos-nos-hospitais-do-sns-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"e14fa4df-6414-49ca-b38e-7d12c72fee02";"https://transparencia.sns.gov.pt/explore/dataset/despesa-com-medicamentos-nos-hospitais-do-sns/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Encargos SNS (Hospitalar)*: encargos_sns_hospitalar[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:27.956000";"2023-01-13T10:47:03.847000";0;"";""
"5b03f6a7c8d8c922914afa4d";"Despesa com Medicamentos nos Hospitais do SNS";"despesa-com-medicamentos-nos-hospitais-do-sns-1";"https://dados.gov.pt/pt/datasets/despesa-com-medicamentos-nos-hospitais-do-sns-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"aa3368d0-af4a-4b33-98f6-7f76253da022";"https://transparencia.sns.gov.pt/explore/dataset/despesa-com-medicamentos-nos-hospitais-do-sns/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Encargos SNS (Hospitalar)*: encargos_sns_hospitalar[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:09.959000";"2024-01-10T12:27:53.170000";0;"";""
"5b03f6a7c8d8c922914afa4d";"Despesa com Medicamentos nos Hospitais do SNS";"despesa-com-medicamentos-nos-hospitais-do-sns-1";"https://dados.gov.pt/pt/datasets/despesa-com-medicamentos-nos-hospitais-do-sns-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"49b8383a-e895-4dd4-ab5b-f8b9883fe257";"https://transparencia.sns.gov.pt/explore/dataset/despesa-com-medicamentos-nos-hospitais-do-sns/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Encargos SNS (Hospitalar)*: encargos_sns_hospitalar[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:09.959000";"2024-01-10T12:27:53.170000";0;"";""
"5b03f6a4c8d8c922a24afa41";"Prazo Médio de Pagamento a Fornecedores";"prazo-medio-de-pagamento-a-fornecedores-1";"https://dados.gov.pt/pt/datasets/prazo-medio-de-pagamento-a-fornecedores-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"2448ce84-524d-4938-8f42-0e062b0525b3";"https://transparencia.sns.gov.pt/explore/dataset/tempo-medio-de-pagamento-das-instituicoes-do-sns-a-fornecedores/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Prazo Médio de Pagamento*: prazo_medio_de_pagamento[int]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:24.585000";"2023-05-31T13:43:42.592000";5;"";""
"5b03f6a4c8d8c922a24afa41";"Prazo Médio de Pagamento a Fornecedores";"prazo-medio-de-pagamento-a-fornecedores-1";"https://dados.gov.pt/pt/datasets/prazo-medio-de-pagamento-a-fornecedores-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"1a615041-d817-4e63-8d03-0c6067afa477";"https://transparencia.sns.gov.pt/explore/dataset/tempo-medio-de-pagamento-das-instituicoes-do-sns-a-fornecedores/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Prazo Médio de Pagamento*: prazo_medio_de_pagamento[int]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:24.586000";"2023-05-31T13:43:42.592000";0;"";""
"5b03f6a4c8d8c922a24afa41";"Prazo Médio de Pagamento a Fornecedores";"prazo-medio-de-pagamento-a-fornecedores-1";"https://dados.gov.pt/pt/datasets/prazo-medio-de-pagamento-a-fornecedores-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"c9e7d46e-9abf-4042-9403-fe5f3678b1ee";"https://transparencia.sns.gov.pt/explore/dataset/tempo-medio-de-pagamento-das-instituicoes-do-sns-a-fornecedores/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Prazo Médio de Pagamento*: prazo_medio_de_pagamento[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:53:24.587000";"2023-05-31T13:43:42.592000";0;"";""
"5b03f6a4c8d8c922a24afa41";"Prazo Médio de Pagamento a Fornecedores";"prazo-medio-de-pagamento-a-fornecedores-1";"https://dados.gov.pt/pt/datasets/prazo-medio-de-pagamento-a-fornecedores-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"bbc01b08-85ee-4b5a-b1d5-07f563f438c2";"https://transparencia.sns.gov.pt/explore/dataset/tempo-medio-de-pagamento-das-instituicoes-do-sns-a-fornecedores/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Prazo Médio de Pagamento*: prazo_medio_de_pagamento[int]
";"remote";"shp";"";"";"";"";"2018-05-22T11:53:24.588000";"2023-05-31T13:43:42.592000";0;"";""
"5b03f6a4c8d8c922a24afa41";"Prazo Médio de Pagamento a Fornecedores";"prazo-medio-de-pagamento-a-fornecedores-1";"https://dados.gov.pt/pt/datasets/prazo-medio-de-pagamento-a-fornecedores-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"5c379a62-e026-4bd8-bbdd-edcd395b8d6d";"https://transparencia.sns.gov.pt/explore/dataset/tempo-medio-de-pagamento-das-instituicoes-do-sns-a-fornecedores/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Prazo Médio de Pagamento*: prazo_medio_de_pagamento[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:08.042000";"2024-01-09T17:52:58.545000";0;"";""
"5b03f6a4c8d8c922a24afa41";"Prazo Médio de Pagamento a Fornecedores";"prazo-medio-de-pagamento-a-fornecedores-1";"https://dados.gov.pt/pt/datasets/prazo-medio-de-pagamento-a-fornecedores-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"5f7fafdc-2dc0-45d4-a9fc-163b72311a12";"https://transparencia.sns.gov.pt/explore/dataset/tempo-medio-de-pagamento-das-instituicoes-do-sns-a-fornecedores/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Prazo Médio de Pagamento*: prazo_medio_de_pagamento[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:08.043000";"2024-01-09T17:52:58.545000";0;"";""
"5b03f6a4c8d8c922a24afa41";"Prazo Médio de Pagamento a Fornecedores";"prazo-medio-de-pagamento-a-fornecedores-1";"https://dados.gov.pt/pt/datasets/prazo-medio-de-pagamento-a-fornecedores-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"b5430afe-c66f-4efe-b4e5-18a3dd8ab416";"https://transparencia.sns.gov.pt/explore/dataset/tempo-medio-de-pagamento-das-instituicoes-do-sns-a-fornecedores/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Prazo Médio de Pagamento*: prazo_medio_de_pagamento[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:08.043000";"2024-01-09T17:52:58.545000";0;"";""
"5b03f6a4c8d8c922a24afa41";"Prazo Médio de Pagamento a Fornecedores";"prazo-medio-de-pagamento-a-fornecedores-1";"https://dados.gov.pt/pt/datasets/prazo-medio-de-pagamento-a-fornecedores-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"a9375e2d-4644-4711-bab6-6e2bba004d16";"https://transparencia.sns.gov.pt/explore/dataset/tempo-medio-de-pagamento-das-instituicoes-do-sns-a-fornecedores/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Prazo Médio de Pagamento*: prazo_medio_de_pagamento[int]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:08.043000";"2024-01-09T17:52:58.545000";0;"";""
"5b03f69ec8d8c922a24afa3e";"Dispensa de Medicamentos Genéricos";"dispensa-de-medicamentos-genericos-1";"https://dados.gov.pt/pt/datasets/dispensa-de-medicamentos-genericos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"03e6a150-9f85-4a56-9594-6ec9e710f7e2";"https://transparencia.sns.gov.pt/explore/dataset/genericos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Valor PVP (Ambulatório)*: valor_pvp_ambulatorio[double]
- *Unidades Dispensadas (Ambulatório)*: unidades_dispensadas_ambulatorio[int]
- *Valor PVP (Genéricos)*: valor_pvp_genericos[double]
- *Unidades Dispensadas (Genéricos)*: unidades_dispensadas_genericos[int]
- *Quota Mercado Genéricos - Valor PVP*: qm_genericos_valor_pvp[double]
- *Quota Mercado Genéricos - Unidades dispensadas*: qm_genericos_unidades_dispensadas[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:18.328000";"2023-02-13T17:05:26.705000";11;"";""
"5b03f69ec8d8c922a24afa3e";"Dispensa de Medicamentos Genéricos";"dispensa-de-medicamentos-genericos-1";"https://dados.gov.pt/pt/datasets/dispensa-de-medicamentos-genericos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"1fe7ec75-00cc-447e-89dd-0f361b627a39";"https://transparencia.sns.gov.pt/explore/dataset/genericos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Valor PVP (Ambulatório)*: valor_pvp_ambulatorio[double]
- *Unidades Dispensadas (Ambulatório)*: unidades_dispensadas_ambulatorio[int]
- *Valor PVP (Genéricos)*: valor_pvp_genericos[double]
- *Unidades Dispensadas (Genéricos)*: unidades_dispensadas_genericos[int]
- *Quota Mercado Genéricos - Valor PVP*: qm_genericos_valor_pvp[double]
- *Quota Mercado Genéricos - Unidades dispensadas*: qm_genericos_unidades_dispensadas[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:18.329000";"2023-02-13T17:05:26.705000";2;"";""
"5b03f69ec8d8c922a24afa3e";"Dispensa de Medicamentos Genéricos";"dispensa-de-medicamentos-genericos-1";"https://dados.gov.pt/pt/datasets/dispensa-de-medicamentos-genericos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"b8ed2558-9d75-44f5-81c0-f4091ad591bd";"https://transparencia.sns.gov.pt/explore/dataset/genericos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Valor PVP (Ambulatório)*: valor_pvp_ambulatorio[double]
- *Unidades Dispensadas (Ambulatório)*: unidades_dispensadas_ambulatorio[int]
- *Valor PVP (Genéricos)*: valor_pvp_genericos[double]
- *Unidades Dispensadas (Genéricos)*: unidades_dispensadas_genericos[int]
- *Quota Mercado Genéricos - Valor PVP*: qm_genericos_valor_pvp[double]
- *Quota Mercado Genéricos - Unidades dispensadas*: qm_genericos_unidades_dispensadas[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:04.128000";"2024-03-28T10:31:51.399000";0;"";""
"5b03f69ec8d8c922a24afa3e";"Dispensa de Medicamentos Genéricos";"dispensa-de-medicamentos-genericos-1";"https://dados.gov.pt/pt/datasets/dispensa-de-medicamentos-genericos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"3e14dd4f-a8d0-4dd5-a9bc-02f465a052f7";"https://transparencia.sns.gov.pt/explore/dataset/genericos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Valor PVP (Ambulatório)*: valor_pvp_ambulatorio[double]
- *Unidades Dispensadas (Ambulatório)*: unidades_dispensadas_ambulatorio[int]
- *Valor PVP (Genéricos)*: valor_pvp_genericos[double]
- *Unidades Dispensadas (Genéricos)*: unidades_dispensadas_genericos[int]
- *Quota Mercado Genéricos - Valor PVP*: qm_genericos_valor_pvp[double]
- *Quota Mercado Genéricos - Unidades dispensadas*: qm_genericos_unidades_dispensadas[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:04.128000";"2024-03-28T10:31:51.399000";0;"";""
"5b03f69cc8d8c9229f4afa40";"Existências de Médicos Especialistas e Previsão de Aposentações";"existencias-de-medicos-especialistas-e-previsao-de-aposentacoes";"https://dados.gov.pt/pt/datasets/existencias-de-medicos-especialistas-e-previsao-de-aposentacoes/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"49345929-bbb9-4193-9feb-04dbc464c3e6";"https://transparencia.sns.gov.pt/explore/dataset/existencias-de-medicos-especialistas-e-previsao-de-aposentacoes/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Especialidade*: especialidade[text]
- *Nº Aposentações*: numaposentacoes[int]
- *Ano de Aposentações*: anoaposentacao[date]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:16.679000";"2019-06-03T12:44:14";2;"";""
