"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5b03f72fc8d8c922a24afa5c";"Atividade do Programa de Diabetes";"atividade-do-programa-de-diabetes-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-diabetes-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"bf68d6a9-7e4f-45ad-b497-1f49f5158a6f";"https://transparencia.sns.gov.pt/explore/dataset/diabetes/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Área CSP*: area_csp[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes inscritos com diabetes com exame dos pés realizado no último ano.*: contagem_de_utentes_inscritos_com_diabetes_com_exame_dos_pes_realizado_no_ultimo_ano[int]
- *Proporção DM c\ exame dos pés no último ano*: proporcao_dm_com_exame_pes_ultimo_ano[double]
- *Utentes inscritos com diabetes com último resultado de HgbA1c inferior ou igual a 8,0%.*: contagem_de_utentes_inscritos_com_diabetes_com_ultimo_resultado_de_hgba1c_inferior_ou_igual_a_8_0[int]
- *Proporção DM c/ última HgbA1c <= 8,0 %*: proporcao_dm_c_ultima_hgba1c_8_0[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:03.515000";"2024-04-15T13:13:48.087000";0;"";""
"5b03f72fc8d8c922a24afa5c";"Atividade do Programa de Diabetes";"atividade-do-programa-de-diabetes-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-diabetes-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"650e2fbf-2d88-48a3-9836-fb3341870769";"https://transparencia.sns.gov.pt/explore/dataset/diabetes/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Área CSP*: area_csp[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes inscritos com diabetes com exame dos pés realizado no último ano.*: contagem_de_utentes_inscritos_com_diabetes_com_exame_dos_pes_realizado_no_ultimo_ano[int]
- *Proporção DM c\ exame dos pés no último ano*: proporcao_dm_com_exame_pes_ultimo_ano[double]
- *Utentes inscritos com diabetes com último resultado de HgbA1c inferior ou igual a 8,0%.*: contagem_de_utentes_inscritos_com_diabetes_com_ultimo_resultado_de_hgba1c_inferior_ou_igual_a_8_0[int]
- *Proporção DM c/ última HgbA1c <= 8,0 %*: proporcao_dm_c_ultima_hgba1c_8_0[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:03.516000";"2024-04-15T13:13:48.087000";0;"";""
"5b03f72fc8d8c922a24afa5c";"Atividade do Programa de Diabetes";"atividade-do-programa-de-diabetes-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-diabetes-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"9b9a2d7f-bc79-422d-b985-292443d18f80";"https://transparencia.sns.gov.pt/explore/dataset/diabetes/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Área CSP*: area_csp[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes inscritos com diabetes com exame dos pés realizado no último ano.*: contagem_de_utentes_inscritos_com_diabetes_com_exame_dos_pes_realizado_no_ultimo_ano[int]
- *Proporção DM c\ exame dos pés no último ano*: proporcao_dm_com_exame_pes_ultimo_ano[double]
- *Utentes inscritos com diabetes com último resultado de HgbA1c inferior ou igual a 8,0%.*: contagem_de_utentes_inscritos_com_diabetes_com_ultimo_resultado_de_hgba1c_inferior_ou_igual_a_8_0[int]
- *Proporção DM c/ última HgbA1c <= 8,0 %*: proporcao_dm_c_ultima_hgba1c_8_0[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:03.516000";"2024-04-15T13:13:48.087000";0;"";""
"5b03f72fc8d8c922a24afa5c";"Atividade do Programa de Diabetes";"atividade-do-programa-de-diabetes-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-diabetes-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"b25faed6-0a32-4e6d-9e7a-1dd402bab7db";"https://transparencia.sns.gov.pt/explore/dataset/diabetes/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Área CSP*: area_csp[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes inscritos com diabetes com exame dos pés realizado no último ano.*: contagem_de_utentes_inscritos_com_diabetes_com_exame_dos_pes_realizado_no_ultimo_ano[int]
- *Proporção DM c\ exame dos pés no último ano*: proporcao_dm_com_exame_pes_ultimo_ano[double]
- *Utentes inscritos com diabetes com último resultado de HgbA1c inferior ou igual a 8,0%.*: contagem_de_utentes_inscritos_com_diabetes_com_ultimo_resultado_de_hgba1c_inferior_ou_igual_a_8_0[int]
- *Proporção DM c/ última HgbA1c <= 8,0 %*: proporcao_dm_c_ultima_hgba1c_8_0[double]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:03.516000";"2024-04-15T13:13:48.087000";0;"";""
"5b03f726c8d8c922944afa63";"Rastreios Oncológicos";"rastreios-oncologicos-1";"https://dados.gov.pt/pt/datasets/rastreios-oncologicos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"02d7605f-65de-49b7-9fa2-66a6d5bf9870";"https://transparencia.sns.gov.pt/explore/dataset/rastreios-oncologicos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Mulheres com Registo de Mamografia nos Últimos Dois Anos*: contagem_de_mulheres_com_registo_de_mamografia_nos_ultimos_dois_anos[int]
- *Mulheres [50; 70[ A, c/ mamogr. (2 anos)*: proporcao_mulheres_50_70_a_c_mamogr_2_anos[double]
- *Mulheres com Colpocitologia Atualizada*: contagem_de_mulheres_com_colpocitologia_atualizada[int]
- *Mulheres [25; 60[ A, c/ colpoc. Atualizada*: proporcao_mulheres_25_60_a_c_colpoc_atuali[double]
- *Utentes Inscritos com Rastreio do Cancro do Colon e Reto Efetuado*: contagem_de_utentes_inscritos_com_rastreio_do_cancro_do_colon_e_reto_efetuado[int]
- *Utentes [50; 75[ A, c/ rastreio cancro CR*: proporcao_utentes_50_75_a_c_rastreio_cancro_cr[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:55:33.880000";"2023-05-31T17:01:31.014000";12;"";""
"5b03f726c8d8c922944afa63";"Rastreios Oncológicos";"rastreios-oncologicos-1";"https://dados.gov.pt/pt/datasets/rastreios-oncologicos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"8bf9e92e-8537-4a7c-9349-60fae1abb39f";"https://transparencia.sns.gov.pt/explore/dataset/rastreios-oncologicos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Mulheres com Registo de Mamografia nos Últimos Dois Anos*: contagem_de_mulheres_com_registo_de_mamografia_nos_ultimos_dois_anos[int]
- *Mulheres [50; 70[ A, c/ mamogr. (2 anos)*: proporcao_mulheres_50_70_a_c_mamogr_2_anos[double]
- *Mulheres com Colpocitologia Atualizada*: contagem_de_mulheres_com_colpocitologia_atualizada[int]
- *Mulheres [25; 60[ A, c/ colpoc. Atualizada*: proporcao_mulheres_25_60_a_c_colpoc_atuali[double]
- *Utentes Inscritos com Rastreio do Cancro do Colon e Reto Efetuado*: contagem_de_utentes_inscritos_com_rastreio_do_cancro_do_colon_e_reto_efetuado[int]
- *Utentes [50; 75[ A, c/ rastreio cancro CR*: proporcao_utentes_50_75_a_c_rastreio_cancro_cr[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:55:33.881000";"2023-05-31T17:01:31.014000";0;"";""
"5b03f726c8d8c922944afa63";"Rastreios Oncológicos";"rastreios-oncologicos-1";"https://dados.gov.pt/pt/datasets/rastreios-oncologicos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"43f0761c-0f09-4f39-9906-537124bfb5ae";"https://transparencia.sns.gov.pt/explore/dataset/rastreios-oncologicos/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Mulheres com Registo de Mamografia nos Últimos Dois Anos*: contagem_de_mulheres_com_registo_de_mamografia_nos_ultimos_dois_anos[int]
- *Mulheres [50; 70[ A, c/ mamogr. (2 anos)*: proporcao_mulheres_50_70_a_c_mamogr_2_anos[double]
- *Mulheres com Colpocitologia Atualizada*: contagem_de_mulheres_com_colpocitologia_atualizada[int]
- *Mulheres [25; 60[ A, c/ colpoc. Atualizada*: proporcao_mulheres_25_60_a_c_colpoc_atuali[double]
- *Utentes Inscritos com Rastreio do Cancro do Colon e Reto Efetuado*: contagem_de_utentes_inscritos_com_rastreio_do_cancro_do_colon_e_reto_efetuado[int]
- *Utentes [50; 75[ A, c/ rastreio cancro CR*: proporcao_utentes_50_75_a_c_rastreio_cancro_cr[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:55:33.883000";"2023-05-31T17:01:31.014000";0;"";""
"5b03f726c8d8c922944afa63";"Rastreios Oncológicos";"rastreios-oncologicos-1";"https://dados.gov.pt/pt/datasets/rastreios-oncologicos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"92c7158d-8a3e-480c-aaf4-b73999de84af";"https://transparencia.sns.gov.pt/explore/dataset/rastreios-oncologicos/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Mulheres com Registo de Mamografia nos Últimos Dois Anos*: contagem_de_mulheres_com_registo_de_mamografia_nos_ultimos_dois_anos[int]
- *Mulheres [50; 70[ A, c/ mamogr. (2 anos)*: proporcao_mulheres_50_70_a_c_mamogr_2_anos[double]
- *Mulheres com Colpocitologia Atualizada*: contagem_de_mulheres_com_colpocitologia_atualizada[int]
- *Mulheres [25; 60[ A, c/ colpoc. Atualizada*: proporcao_mulheres_25_60_a_c_colpoc_atuali[double]
- *Utentes Inscritos com Rastreio do Cancro do Colon e Reto Efetuado*: contagem_de_utentes_inscritos_com_rastreio_do_cancro_do_colon_e_reto_efetuado[int]
- *Utentes [50; 75[ A, c/ rastreio cancro CR*: proporcao_utentes_50_75_a_c_rastreio_cancro_cr[double]
";"remote";"shp";"";"";"";"";"2018-05-22T11:55:33.883000";"2023-05-31T17:01:31.014000";1;"";""
"5b03f726c8d8c922944afa63";"Rastreios Oncológicos";"rastreios-oncologicos-1";"https://dados.gov.pt/pt/datasets/rastreios-oncologicos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"ef4d1edf-5139-4ad3-aa88-a83ad9c4efd9";"https://transparencia.sns.gov.pt/explore/dataset/rastreios-oncologicos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Área CSP*: area_csp[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Mulheres com Registo de Mamografia nos Últimos Dois Anos*: contagem_de_mulheres_com_registo_de_mamografia_nos_ultimos_dois_anos[int]
- *Mulheres [50; 70[ A, c/ mamogr. (2 anos)*: proporcao_mulheres_50_70_a_c_mamogr_2_anos[double]
- *Mulheres com Colpocitologia Atualizada*: contagem_de_mulheres_com_colpocitologia_atualizada[int]
- *Mulheres [25; 60[ A, c/ colpoc. Atualizada*: proporcao_mulheres_25_60_a_c_colpoc_atuali[double]
- *Utentes Inscritos com Rastreio do Cancro do Colon e Reto Efetuado*: contagem_de_utentes_inscritos_com_rastreio_do_cancro_do_colon_e_reto_efetuado[int]
- *Utentes [50; 75[ A, c/ rastreio cancro CR*: proporcao_utentes_50_75_a_c_rastreio_cancro_cr[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:05.821000";"2024-04-15T11:54:47.650000";0;"";""
"5b03f726c8d8c922944afa63";"Rastreios Oncológicos";"rastreios-oncologicos-1";"https://dados.gov.pt/pt/datasets/rastreios-oncologicos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"7d7b5e0d-fc3e-4543-b065-a079ccb75f75";"https://transparencia.sns.gov.pt/explore/dataset/rastreios-oncologicos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Área CSP*: area_csp[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Mulheres com Registo de Mamografia nos Últimos Dois Anos*: contagem_de_mulheres_com_registo_de_mamografia_nos_ultimos_dois_anos[int]
- *Mulheres [50; 70[ A, c/ mamogr. (2 anos)*: proporcao_mulheres_50_70_a_c_mamogr_2_anos[double]
- *Mulheres com Colpocitologia Atualizada*: contagem_de_mulheres_com_colpocitologia_atualizada[int]
- *Mulheres [25; 60[ A, c/ colpoc. Atualizada*: proporcao_mulheres_25_60_a_c_colpoc_atuali[double]
- *Utentes Inscritos com Rastreio do Cancro do Colon e Reto Efetuado*: contagem_de_utentes_inscritos_com_rastreio_do_cancro_do_colon_e_reto_efetuado[int]
- *Utentes [50; 75[ A, c/ rastreio cancro CR*: proporcao_utentes_50_75_a_c_rastreio_cancro_cr[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:05.821000";"2024-04-15T11:54:47.650000";0;"";""
"5b03f726c8d8c922944afa63";"Rastreios Oncológicos";"rastreios-oncologicos-1";"https://dados.gov.pt/pt/datasets/rastreios-oncologicos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"acba7eba-27ec-41ff-a790-aa0dbdeb8d13";"https://transparencia.sns.gov.pt/explore/dataset/rastreios-oncologicos/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Área CSP*: area_csp[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Mulheres com Registo de Mamografia nos Últimos Dois Anos*: contagem_de_mulheres_com_registo_de_mamografia_nos_ultimos_dois_anos[int]
- *Mulheres [50; 70[ A, c/ mamogr. (2 anos)*: proporcao_mulheres_50_70_a_c_mamogr_2_anos[double]
- *Mulheres com Colpocitologia Atualizada*: contagem_de_mulheres_com_colpocitologia_atualizada[int]
- *Mulheres [25; 60[ A, c/ colpoc. Atualizada*: proporcao_mulheres_25_60_a_c_colpoc_atuali[double]
- *Utentes Inscritos com Rastreio do Cancro do Colon e Reto Efetuado*: contagem_de_utentes_inscritos_com_rastreio_do_cancro_do_colon_e_reto_efetuado[int]
- *Utentes [50; 75[ A, c/ rastreio cancro CR*: proporcao_utentes_50_75_a_c_rastreio_cancro_cr[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:05.821000";"2024-04-15T11:54:47.650000";0;"";""
"5b03f726c8d8c922944afa63";"Rastreios Oncológicos";"rastreios-oncologicos-1";"https://dados.gov.pt/pt/datasets/rastreios-oncologicos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"2da1c669-46e2-4043-94b3-579fb3c17103";"https://transparencia.sns.gov.pt/explore/dataset/rastreios-oncologicos/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Área CSP*: area_csp[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Mulheres com Registo de Mamografia nos Últimos Dois Anos*: contagem_de_mulheres_com_registo_de_mamografia_nos_ultimos_dois_anos[int]
- *Mulheres [50; 70[ A, c/ mamogr. (2 anos)*: proporcao_mulheres_50_70_a_c_mamogr_2_anos[double]
- *Mulheres com Colpocitologia Atualizada*: contagem_de_mulheres_com_colpocitologia_atualizada[int]
- *Mulheres [25; 60[ A, c/ colpoc. Atualizada*: proporcao_mulheres_25_60_a_c_colpoc_atuali[double]
- *Utentes Inscritos com Rastreio do Cancro do Colon e Reto Efetuado*: contagem_de_utentes_inscritos_com_rastreio_do_cancro_do_colon_e_reto_efetuado[int]
- *Utentes [50; 75[ A, c/ rastreio cancro CR*: proporcao_utentes_50_75_a_c_rastreio_cancro_cr[double]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:05.821000";"2024-04-15T11:54:47.650000";0;"";""
"5b03f6d6c8d8c9229f4afa4f";"Atividade do Programa de Hipertensão";"atividade-do-programa-de-hipertensao-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-hipertensao-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"c7c5b8a5-f910-412a-b883-bdf7a11702f7";"https://transparencia.sns.gov.pt/explore/dataset/hipertensao/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes Inscritos com Hipertensão Arterial, com pressão arterial inferior a 150/90 mmHg nos últimos 6 meses*: contagem_de_utentes_inscritos_com_hipertensao_arterial_com_pressao_arterial_inferior_a_150_90_mmhg_n[int]
- *Hipertensos < 65 Anos, com Pressão Arterial < 150/90*: proporcao_hipertensos_65_a_com_pa_150_90[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:54:14.010000";"2023-05-31T17:17:12.936000";2;"";""
"5b03f6d6c8d8c9229f4afa4f";"Atividade do Programa de Hipertensão";"atividade-do-programa-de-hipertensao-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-hipertensao-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"7686ad8e-31cb-4d25-9a94-d584ba221aa3";"https://transparencia.sns.gov.pt/explore/dataset/hipertensao/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes Inscritos com Hipertensão Arterial, com pressão arterial inferior a 150/90 mmHg nos últimos 6 meses*: contagem_de_utentes_inscritos_com_hipertensao_arterial_com_pressao_arterial_inferior_a_150_90_mmhg_n[int]
- *Hipertensos < 65 Anos, com Pressão Arterial < 150/90*: proporcao_hipertensos_65_a_com_pa_150_90[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:54:14.011000";"2023-05-31T17:17:12.936000";0;"";""
"5b03f6d6c8d8c9229f4afa4f";"Atividade do Programa de Hipertensão";"atividade-do-programa-de-hipertensao-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-hipertensao-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"385a1528-ba8b-4bf5-9a6a-7be3d7c12586";"https://transparencia.sns.gov.pt/explore/dataset/hipertensao/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes Inscritos com Hipertensão Arterial, com pressão arterial inferior a 150/90 mmHg nos últimos 6 meses*: contagem_de_utentes_inscritos_com_hipertensao_arterial_com_pressao_arterial_inferior_a_150_90_mmhg_n[int]
- *Hipertensos < 65 Anos, com Pressão Arterial < 150/90*: proporcao_hipertensos_65_a_com_pa_150_90[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:54:14.012000";"2023-05-31T17:17:12.936000";0;"";""
"5b03f6d6c8d8c9229f4afa4f";"Atividade do Programa de Hipertensão";"atividade-do-programa-de-hipertensao-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-hipertensao-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"c9032771-b82a-4cab-b7eb-ce44648b2a60";"https://transparencia.sns.gov.pt/explore/dataset/hipertensao/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes Inscritos com Hipertensão Arterial, com pressão arterial inferior a 150/90 mmHg nos últimos 6 meses*: contagem_de_utentes_inscritos_com_hipertensao_arterial_com_pressao_arterial_inferior_a_150_90_mmhg_n[int]
- *Hipertensos < 65 Anos, com Pressão Arterial < 150/90*: proporcao_hipertensos_65_a_com_pa_150_90[double]
";"remote";"shp";"";"";"";"";"2018-05-22T11:54:14.013000";"2023-05-31T17:17:12.936000";0;"";""
"5b03f6d6c8d8c9229f4afa4f";"Atividade do Programa de Hipertensão";"atividade-do-programa-de-hipertensao-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-hipertensao-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"44785cc8-a9c0-40bb-9a01-18bc4aba6e64";"https://transparencia.sns.gov.pt/explore/dataset/hipertensao/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Área CSP*: area_csp[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes Inscritos com Hipertensão Arterial, com pressão arterial inferior a 150/90 mmHg nos últimos 6 meses*: contagem_de_utentes_inscritos_com_hipertensao_arterial_com_pressao_arterial_inferior_a_150_90_mmhg_n[int]
- *Hipertensos < 65 Anos, com Pressão Arterial < 150/90*: proporcao_hipertensos_65_a_com_pa_150_90[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:05.006000";"2024-04-15T13:25:51.934000";0;"";""
"5b03f6d6c8d8c9229f4afa4f";"Atividade do Programa de Hipertensão";"atividade-do-programa-de-hipertensao-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-hipertensao-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"cb3bb87d-3ffd-4306-b3ab-33a25edbbaf7";"https://transparencia.sns.gov.pt/explore/dataset/hipertensao/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Área CSP*: area_csp[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes Inscritos com Hipertensão Arterial, com pressão arterial inferior a 150/90 mmHg nos últimos 6 meses*: contagem_de_utentes_inscritos_com_hipertensao_arterial_com_pressao_arterial_inferior_a_150_90_mmhg_n[int]
- *Hipertensos < 65 Anos, com Pressão Arterial < 150/90*: proporcao_hipertensos_65_a_com_pa_150_90[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:05.006000";"2024-04-15T13:25:51.934000";0;"";""
"5b03f6d6c8d8c9229f4afa4f";"Atividade do Programa de Hipertensão";"atividade-do-programa-de-hipertensao-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-hipertensao-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"d4170f5d-fba0-4880-9051-a2551405cad7";"https://transparencia.sns.gov.pt/explore/dataset/hipertensao/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Área CSP*: area_csp[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes Inscritos com Hipertensão Arterial, com pressão arterial inferior a 150/90 mmHg nos últimos 6 meses*: contagem_de_utentes_inscritos_com_hipertensao_arterial_com_pressao_arterial_inferior_a_150_90_mmhg_n[int]
- *Hipertensos < 65 Anos, com Pressão Arterial < 150/90*: proporcao_hipertensos_65_a_com_pa_150_90[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:05.007000";"2024-04-15T13:25:51.934000";0;"";""
"5b03f6d6c8d8c9229f4afa4f";"Atividade do Programa de Hipertensão";"atividade-do-programa-de-hipertensao-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-hipertensao-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"dfde4287-e9aa-4437-8572-f42a08167c96";"https://transparencia.sns.gov.pt/explore/dataset/hipertensao/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Área CSP*: area_csp[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes Inscritos com Hipertensão Arterial, com pressão arterial inferior a 150/90 mmHg nos últimos 6 meses*: contagem_de_utentes_inscritos_com_hipertensao_arterial_com_pressao_arterial_inferior_a_150_90_mmhg_n[int]
- *Hipertensos < 65 Anos, com Pressão Arterial < 150/90*: proporcao_hipertensos_65_a_com_pa_150_90[double]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:05.007000";"2024-04-15T13:25:51.934000";0;"";""
