"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5c0ef067454ae327f8491bc8";"Equipamentos de Recolha - Vidro";"vidro";"https://dados.gov.pt/pt/datasets/vidro/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"914e26b8-9b8a-4420-995e-ec117401ed92";"http://dadosabertos.cm-oeiras.pt/dataset/43a26ab5-fcd2-4291-9ce1-520dcab95be5/resource/914e26b8-9b8a-4420-995e-ec117401ed92/download/vidro1.geojson";"vidro";"Localização e caracterização dos equipamentos de recolha de vidro presentes na via pública";"remote";"json";"";"";"";"";"2018-12-10T23:01:59.700000";"2017-10-25T00:00:00";1;"";""
"5c0ef068454ae327f7491bc1";"Equipamentos de Recolha - Indiferenciado";"indiferenciado";"https://dados.gov.pt/pt/datasets/indiferenciado/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"e327f3cd-a854-4fa2-966b-3020e7958cf6";"http://dadosabertos.cm-oeiras.pt/dataset/acc51de8-174d-4113-bfb9-22f0f1b1a1d7/resource/e327f3cd-a854-4fa2-966b-3020e7958cf6/download/indiferenciado1.geojson";"indiferenciado";"Localização e caracterização dos equipamentos de recolha de resíduos indiferenciados presentes na via pública";"remote";"json";"";"";"";"";"2018-12-10T23:01:59.953000";"2017-10-25T00:00:00";2;"";""
"5c0ef06c454ae327f9491bcb";"Hortas Urbanas";"hortas-urbanas-2";"https://dados.gov.pt/pt/datasets/hortas-urbanas-2/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"73b7dffd-5547-4080-b9f9-a6e3ebbc85a2";"http://dadosabertos.cm-oeiras.pt/dataset/49924cca-435a-4968-b7bd-931616f1a6f2/resource/73b7dffd-5547-4080-b9f9-a6e3ebbc85a2/download/hortasurbanas.geojson";"hortas-urbanas";"Espaços onde se pratica agricultura destinada à produção para consumo próprio ou para venda em pequena escala";"remote";"json";"";"";"";"";"2018-12-10T23:02:04.939000";"2017-11-16T00:00:00";0;"";""
"5c0ef06e454ae327f8491bcf";"Áreas Caninas";"areas-caninas";"https://dados.gov.pt/pt/datasets/areas-caninas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"a7ea6f4d-f171-4d0b-b729-a30c929441c0";"http://dadosabertos.cm-oeiras.pt/dataset/b945d4b8-c2cf-45b5-882a-7cff007e770f/resource/a7ea6f4d-f171-4d0b-b729-a30c929441c0/download/areascaninas.geojson";"areas-caninas";"Limite da área utilizada por animais para fins de higiene e recreio";"remote";"json";"";"";"";"";"2018-12-10T23:02:06.524000";"2017-11-16T00:00:00";0;"";""
"5c0ef07d454ae327f7491bd4";"Centro de Saúde";"centro-de-saude";"https://dados.gov.pt/pt/datasets/centro-de-saude/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"83bc5c7c-ede3-430d-8181-0284ea0f0a2c";"http://dadosabertos.cm-oeiras.pt/dataset/6c54a638-44e7-4e15-88fe-3c51363b646c/resource/83bc5c7c-ede3-430d-8181-0284ea0f0a2c/download/centrosaude.geojson";"centro-de-saude";"Informação relativa aos Centros de Saúde de Oeiras";"remote";"json";"";"";"";"";"2018-12-10T23:02:21.188000";"2017-10-25T00:00:00";3;"";""
"5c0ef080454ae327f8491bdf";"Alojamento";"alojamento-1";"https://dados.gov.pt/pt/datasets/alojamento-1/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"b55dfb10-da1d-4739-99a5-962a21ae9001";"http://dadosabertos.cm-oeiras.pt/dataset/acee60b5-983a-43a7-bb4d-2199b8938226/resource/b55dfb10-da1d-4739-99a5-962a21ae9001/download/alojamento.geojson";"alojamento";"Informação relativa aos Hotéis e outros estabelecimentos de alojamento temporário";"remote";"json";"";"";"";"";"2018-12-10T23:02:24.333000";"2017-10-19T00:00:00";11;"";""
"5c0ef080454ae327f7491bd7";"Arquitetura Militar";"arquitetura-militar";"https://dados.gov.pt/pt/datasets/arquitetura-militar/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"17335356-52a0-4975-b79c-e52e90f284dd";"http://dadosabertos.cm-oeiras.pt/dataset/c08755ce-b769-4e47-96a5-be3014e1f2a4/resource/17335356-52a0-4975-b79c-e52e90f284dd/download/arqmilitar.geojson";"arquitetura-militar";"Elementos da Arquitetura Militar do Plano de Salvaguarda do Património Construído e Ambiental do Concelho de Oeiras - PSPCACO";"remote";"json";"";"";"";"";"2018-12-10T23:02:24.537000";"2017-10-19T00:00:00";4;"";""
"5c0ef081454ae327fa491bdb";"Arquitetura Religiosa";"arquitetura-religiosa";"https://dados.gov.pt/pt/datasets/arquitetura-religiosa/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"dd581ddd-ee2e-406c-be82-61baedba3637";"http://dadosabertos.cm-oeiras.pt/dataset/9bc6f2be-9b6a-44f2-87a8-b8ce47626f18/resource/dd581ddd-ee2e-406c-be82-61baedba3637/download/arqreligiosa.geojson";"arquitetura-religiosa";"Elementos da Arquitetura Religiosa do Plano de Salvaguarda do Património Construído e Ambiental do Concelho de Oeiras - PSPCACO";"remote";"json";"";"";"";"";"2018-12-10T23:02:25.168000";"2017-10-19T00:00:00";0;"";""
"5c0ef081454ae327f9491bdb";"Atividades financeiras e de seguros";"atividades-financeiras-e-de-seguros";"https://dados.gov.pt/pt/datasets/atividades-financeiras-e-de-seguros/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"42999f99-84a3-4e15-bd2a-c912b674ef5e";"http://dadosabertos.cm-oeiras.pt/dataset/1a4ff120-bc05-404e-a2ed-07e91c1edfce/resource/42999f99-84a3-4e15-bd2a-c912b674ef5e/download/informacaocomunicacao.geojson";"atividades-de-informacao-e-de-comunicacao";"Atividades relacionadas com unidades de intermediação monetária, intermediação financeira, seguros e fundos de pensões (Seção K da CAE)";"remote";"json";"";"";"";"";"2018-12-10T23:02:25.187000";"2017-10-19T00:00:00";2;"";""
"5c0ef081454ae327f8491be0";"Atividades imobiliárias";"atividades-imobiliarias";"https://dados.gov.pt/pt/datasets/atividades-imobiliarias/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"2177fa4c-ecae-4793-9026-7bfb9cf53b4c";"http://dadosabertos.cm-oeiras.pt/dataset/c65c22c8-f6c8-49b9-a90e-362ab4e61224/resource/2177fa4c-ecae-4793-9026-7bfb9cf53b4c/download/actividadesimobiliarias.geojson";"atividades-imobiliarias";"Atividades relacionadas com a compra, venda, arrendamento, administração e mediação imobiliária (Seção L da CAE)";"remote";"json";"";"";"";"";"2018-12-10T23:02:25.332000";"2017-10-19T00:00:00";15;"";""
"5c0ef081454ae327f7491bd8";"Arte Urbana";"arte-urbana";"https://dados.gov.pt/pt/datasets/arte-urbana/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"0b09a9e9-30cf-4906-84ba-3dc8f5f9fea3";"http://dadosabertos.cm-oeiras.pt/dataset/4a83794f-5f88-4b8e-a4e2-0dfab5e7bff8/resource/0b09a9e9-30cf-4906-84ba-3dc8f5f9fea3/download/arteurbana.geojson";"arte-urbana";"Elementos escultóricos, das estátuas, dos bustos e de outras obras de arte";"remote";"json";"";"";"";"";"2018-12-10T23:02:25.818000";"2017-10-19T00:00:00";3;"";""
"5c0ef082454ae327f8491be1";"Quintas";"quintas";"https://dados.gov.pt/pt/datasets/quintas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"9e7c990a-4966-4b89-a345-34c9c1c68c29";"http://dadosabertos.cm-oeiras.pt/dataset/c9aaa8f8-eb96-475b-8c00-bcc36bf6594f/resource/9e7c990a-4966-4b89-a345-34c9c1c68c29/download/quintas.geojson";"Quintas";"Informação de Quintas identificadas no Plano de Salvaguarda do Património Construído e Ambiental do Concelho de Oeiras - PSPCACO";"remote";"json";"";"";"";"";"2018-12-10T23:02:26.471000";"2017-10-19T00:00:00";2;"";""
"5c0ef082454ae327f9491bdc";"Edifícios Representativos";"edificios-representativos";"https://dados.gov.pt/pt/datasets/edificios-representativos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"f3d708b6-d32e-4ad8-9d1b-bd575e40f2b6";"http://dadosabertos.cm-oeiras.pt/dataset/820abc16-cf46-4abc-8596-e88c517fa373/resource/f3d708b6-d32e-4ad8-9d1b-bd575e40f2b6/download/edificiosrepresentativos.geojson";"edificios-representativos";"Edifícios Representativos de Factos ou Personagens Históricas Relevantes e dos Conceitos da Tecnologia Construtiva de Cada Época do Plano de Salvaguarda do Património Construído e Ambiental do Concelho de Oeiras - PSPCACO";"remote";"json";"";"";"";"";"2018-12-10T23:02:26.504000";"2017-10-19T00:00:00";4;"";""
"5c0ef082454ae327fa491bdc";"Atividades de consultoria, científicas, técnicas e similares";"atividades-de-consultoria-cientificas-tecnicas-e-similares";"https://dados.gov.pt/pt/datasets/atividades-de-consultoria-cientificas-tecnicas-e-similares/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"228beb07-ab7e-45c5-925c-de5167143898";"http://dadosabertos.cm-oeiras.pt/dataset/cd48513b-3c98-4461-8ea3-9b1d8ac52fd0/resource/228beb07-ab7e-45c5-925c-de5167143898/download/consultoriacientificatecnicassimilares.geojson";"atividades-de-consultoria-cientificas-tecnicas-e-similares";"Atividades de investigação científica e de desenvolvimento, consultoria, jurídicas, técnicas e similares, veterinárias e outras atividades de serviços prestados às empresas (Seção M da CAE)";"remote";"json";"";"";"";"";"2018-12-10T23:02:26.672000";"2017-10-19T00:00:00";3;"";""
"5c0ef083454ae327f7491bd9";"Bombeiros";"bombeiros-2";"https://dados.gov.pt/pt/datasets/bombeiros-2/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"f34185c1-a18b-4542-ad8d-3dc61e36c0ce";"http://dadosabertos.cm-oeiras.pt/dataset/8f7b4570-fdd0-4e07-82c1-b0d5c5fa7475/resource/f34185c1-a18b-4542-ad8d-3dc61e36c0ce/download/bombeiros.geojson";"bombeiros";"Informação relativa aos quartéis de bombeiros de Oeiras";"remote";"json";"";"";"";"";"2018-12-10T23:02:27.066000";"2017-10-19T00:00:00";0;"";""
"5c0ef083454ae327fa491bdd";"Administração Pública e Defesa; Segurança Social Obrigatória";"administracao-publica-e-defesa-seguranca-social-obrigatoria";"https://dados.gov.pt/pt/datasets/administracao-publica-e-defesa-seguranca-social-obrigatoria/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"ab32db53-5690-4d88-83b1-fbae51b6b9b2";"http://dadosabertos.cm-oeiras.pt/dataset/f2f9083c-f221-4525-bce8-bdde1cfd6667/resource/ab32db53-5690-4d88-83b1-fbae51b6b9b2/download/administracaopublicadefesasegsocialobrig.geojson";"administracao-publica-e-defesa-seguranca-social-obrigatoria";"Atividades relacionadas regulamentação e apoio à gestão de atividades que, pela sua natureza, não se podem exercer numa base de mercado (Seção O da CAE)";"remote";"json";"";"";"";"";"2018-12-10T23:02:27.661000";"2017-10-19T00:00:00";6;"";""
"5c0ef084454ae327f8491be2";"Atividades administrativas e dos serviços de apoio";"atividades-administrativas-e-dos-servicos-de-apoio";"https://dados.gov.pt/pt/datasets/atividades-administrativas-e-dos-servicos-de-apoio/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"709bd025-640c-4c03-96e4-4dce2f8a2bd9";"http://dadosabertos.cm-oeiras.pt/dataset/7d0a398f-80a6-4270-a64f-d484030f0b61/resource/709bd025-640c-4c03-96e4-4dce2f8a2bd9/download/actividadesadministrativasservicosapoio.geojson";"atividades-administrativas-e-dos-servicos-de-apoio";"Atividades relacionadas com agências de viagens e de turismo e outras atividades de apoio turístico, aluguer de máquinas e de equipamentos sem pessoal e bens pessoais e domésticos e outras atividades de serviços prestados às empresas (Seção N da CAE)";"remote";"json";"";"";"";"";"2018-12-10T23:02:28.190000";"2017-10-19T00:00:00";0;"";""
"5c0ef084454ae327f9491bdd";"Educação";"educacao";"https://dados.gov.pt/pt/datasets/educacao/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"d9b0fe71-c95d-4c62-97a9-593a4268c235";"http://dadosabertos.cm-oeiras.pt/dataset/b104aecf-10dd-44a4-984c-7c101c72224c/resource/d9b0fe71-c95d-4c62-97a9-593a4268c235/download/educacao.geojson";"educacao";"Atividades relacionadas com o ensino a todos os níveis e formas, atividades dos institutos e academias militares, escolas de condução, formação profissional e ensino artístico (Seção P da CAE)";"remote";"json";"";"";"";"";"2018-12-10T23:02:28.288000";"2017-10-19T00:00:00";4;"";""
"5c0ef084454ae327f7491bda";"Atividades de saúde humana e apoio social";"atividades-de-saude-humana-e-apoio-social";"https://dados.gov.pt/pt/datasets/atividades-de-saude-humana-e-apoio-social/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"e7f44b5a-1dd3-42b7-ae9f-bbd860280449";"http://dadosabertos.cm-oeiras.pt/dataset/796c2ed2-825d-4820-99c0-4d88956c8208/resource/e7f44b5a-1dd3-42b7-ae9f-bbd860280449/download/saude.geojson";"atividades-de-saude-humana-e-apoio-social";"Atividades relacionadas com a saúde humana e com os equipamentos sociais (Seção Q da CAE)";"remote";"json";"";"";"";"";"2018-12-10T23:02:28.641000";"2017-10-19T00:00:00";5;"";""
"5c0ef084454ae327fa491bde";"Outras atividades de serviços";"outras-atividades-de-servicos";"https://dados.gov.pt/pt/datasets/outras-atividades-de-servicos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"3d7dc626-7da5-404d-ad70-ed4143c57d25";"http://dadosabertos.cm-oeiras.pt/dataset/f3c28d00-cb4b-4ca5-b8a7-caa5a2c23d2f/resource/3d7dc626-7da5-404d-ad70-ed4143c57d25/download/outrasactividadesservicos.geojson";"outras-atividades-de-servicos";"Atividades associativas e a reparação de bens de uso pessoal e doméstico e ainda outras atividades dos serviços pessoais (Seção S da CAE)";"remote";"json";"";"";"";"";"2018-12-10T23:02:28.771000";"2017-10-19T00:00:00";1;"";""
"5c0ef085454ae327f9491bde";"Atividades dos organismos internacionais e outras instituições extra-territoriais";"atividades-dos-organismos-internacionais-e-outras-instituicoes-extra-territoriais";"https://dados.gov.pt/pt/datasets/atividades-dos-organismos-internacionais-e-outras-instituicoes-extra-territoriais/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"a7804f42-1432-4bcc-bc9e-ddf578044e9a";"http://dadosabertos.cm-oeiras.pt/dataset/3039d255-f817-4722-8a62-9eaf4b09039c/resource/a7804f42-1432-4bcc-bc9e-ddf578044e9a/download/activorginternacionaisoutrasinstituicoes.geojson";"atividades-dos-organismos-internacionais-e-outras-instituicoes-extra-territoriais";"Atividades relacionadas com organizações internacionais, embaixadas, consulados e outras instituições extraterritoriais (Seção U da CAE)";"remote";"json";"";"";"";"";"2018-12-10T23:02:29.124000";"2017-10-19T00:00:00";5;"";""
"5c0ef085454ae327f8491be3";"Estações da CP";"estacoes-da-cp";"https://dados.gov.pt/pt/datasets/estacoes-da-cp/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"8d9c7198-6f92-4785-bf28-a057ceca217c";"http://dadosabertos.cm-oeiras.pt/dataset/ac2fcf57-165e-4cdb-9238-782300e0952d/resource/8d9c7198-6f92-4785-bf28-a057ceca217c/download/caminhoferro.geojson";"estacoes-da-cp";"Localização das estações do caminho de ferro existentes no Munícipio de Oeiras (linhas de Cascais e de Sintra)";"remote";"json";"";"";"";"";"2018-12-10T23:02:29.209000";"2017-10-19T00:00:00";1;"";""
"5c0ef085454ae327f7491bdb";"Paragens de Autocarro";"paragens-de-autocarro-2";"https://dados.gov.pt/pt/datasets/paragens-de-autocarro-2/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"ed79a4e1-d003-417d-b3fa-0de6d0b508d5";"http://dadosabertos.cm-oeiras.pt/dataset/69fafafd-38de-42f1-adeb-f72fe887eec6/resource/ed79a4e1-d003-417d-b3fa-0de6d0b508d5/download/paragemautocarro.geojson";"paragens-de-autocarro";"Localização e caracterização das Paragens de Autocarro existentes no Município de Oeiras";"remote";"json";"";"";"";"";"2018-12-10T23:02:29.818000";"2017-10-19T00:00:00";5;"";""
"5c0ef085454ae327fa491bdf";"Praças de Taxi";"pracas-de-taxi-1";"https://dados.gov.pt/pt/datasets/pracas-de-taxi-1/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"940bde00-c326-4587-88fe-05f132856c10";"http://dadosabertos.cm-oeiras.pt/dataset/4c274766-9698-45f9-b7b9-e371d7d1a94f/resource/940bde00-c326-4587-88fe-05f132856c10/download/pracataxi.geojson";"pracas-de-taxi";"Localização e caracterização das Praças de Táxis existentes no Município de Oeiras";"remote";"json";"";"";"";"";"2018-12-10T23:02:29.925000";"2017-10-19T00:00:00";5;"";""
"5c0ef086454ae327f9491bdf";"Parquímetros";"parquimetros";"https://dados.gov.pt/pt/datasets/parquimetros/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"582ff191-8efd-4a52-b1c4-4400b8b6558e";"http://dadosabertos.cm-oeiras.pt/dataset/383a3ba4-1c44-4e3f-9a01-55e94f994ce4/resource/582ff191-8efd-4a52-b1c4-4400b8b6558e/download/parquimetro.geojson";"parquimetros";"Localização dos parquímetros existentes nas zonas de estacionamento tarifado";"remote";"json";"";"";"";"";"2018-12-10T23:02:30.284000";"2017-10-19T00:00:00";5;"";""
"5c0ef086454ae327f8491be4";"Equipamentos desportivos";"equipamentos-desportivos-2";"https://dados.gov.pt/pt/datasets/equipamentos-desportivos-2/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"08579a5b-4a30-4995-96cc-5ff52696eccc";"http://dadosabertos.cm-oeiras.pt/dataset/e02a09bd-3947-463c-9d91-2e3ce76d2850/resource/08579a5b-4a30-4995-96cc-5ff52696eccc/download/instalacoesdesportivas.geojson";"equipamentos-desportivos";"Informação relativa aos equipamentos desportivos de Oeiras (públicos e privados)";"remote";"json";"";"";"";"";"2018-12-10T23:02:30.515000";"2017-10-19T00:00:00";0;"";""
"5c0ef086454ae327f7491bdc";"Ruído - MClassAcustica";"ruido-mclassacustica";"https://dados.gov.pt/pt/datasets/ruido-mclassacustica/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"9b104572-4cb8-46cd-aef0-393a8365a34b";"http://dadosabertos.cm-oeiras.pt/dataset/46ebc7c3-b229-4152-a625-6a6669b1047d/resource/9b104572-4cb8-46cd-aef0-393a8365a34b/download/ruido_mclassacustica.geojson";"ruido-mclassacustica";"Mapa de Classificação Acústica das Zonas, do Mapa do Ruído";"remote";"json";"";"";"";"";"2018-12-10T23:02:30.947000";"2017-10-19T00:00:00";0;"";""
"5c0ef087454ae327fa491be0";"Ruído - Ln";"ruido-ln";"https://dados.gov.pt/pt/datasets/ruido-ln/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"9cbd8f46-9415-4d9f-8732-ab39cbc5e11e";"http://dadosabertos.cm-oeiras.pt/dataset/70365dd1-789a-4f7a-b8b3-4e78f6e5859a/resource/9cbd8f46-9415-4d9f-8732-ab39cbc5e11e/download/ruido_ln.geojson";"ruido-ln";"Indicador Ln, do Mapa de Ruído, para o período noturno, que representa os níveis sonoros resultantes do somatório da contribuição de todas as fontes de ruído, para o período noturno, entre as 23h00 e as 07h00";"remote";"json";"";"";"";"";"2018-12-10T23:02:31.080000";"2017-10-19T00:00:00";2;"";""
"5c0ef087454ae327f9491be0";"Ruído - Lden";"ruido-lden";"https://dados.gov.pt/pt/datasets/ruido-lden/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"efa689f2-7858-4e1f-85db-7c91aeba3da1";"http://dadosabertos.cm-oeiras.pt/dataset/c6525dae-8829-40b1-93a3-02d9b01c6f18/resource/efa689f2-7858-4e1f-85db-7c91aeba3da1/download/ruido_lden.geojson";"ruido-lden";"Indicador Lden, do Mapa de Ruído, para o período diurno-entardecer-noturno, que representa os níveis sonoros resultantes do somatório da contribuição de todas as fontes de ruído, para todos os períodos do dia";"remote";"json";"";"";"";"";"2018-12-10T23:02:31.875000";"2017-10-19T00:00:00";1;"";""
"5c0ef087454ae327f8491be5";"Ruído - MConflito";"ruido-mconflito";"https://dados.gov.pt/pt/datasets/ruido-mconflito/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"d9eeb54b-c25b-4fde-a414-dd445f758ab1";"http://dadosabertos.cm-oeiras.pt/dataset/46635e33-43c4-4759-adce-10846de2a055/resource/d9eeb54b-c25b-4fde-a414-dd445f758ab1/download/ruido_conflito.geojson";"ruido-mconflito";"Mapa de Conflito, do Mapa de Ruído";"remote";"json";"";"";"";"";"2018-12-10T23:02:31.881000";"2017-10-19T00:00:00";0;"";""
"5c0ef088454ae327f7491bdd";"Cabines telefónicas";"cabines-telefonicas";"https://dados.gov.pt/pt/datasets/cabines-telefonicas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"2287cc6b-a006-4e30-9983-52b042053726";"http://dadosabertos.cm-oeiras.pt/dataset/38736c93-48d5-4305-b419-6c3abafa3b3e/resource/2287cc6b-a006-4e30-9983-52b042053726/download/cabinatelefonica.geojson";"cabines-telefonicas";"Localização das Cabines Telefónicas";"remote";"json";"";"";"";"";"2018-12-10T23:02:32.313000";"2017-10-19T00:00:00";55;"";""
"5c0ef088454ae327fa491be1";"Passeio Marítimo";"passeio-maritimo";"https://dados.gov.pt/pt/datasets/passeio-maritimo/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"f710e674-bc8f-4f91-9432-5bbef2e9428e";"http://dadosabertos.cm-oeiras.pt/dataset/b23cf5c6-8e8e-41ce-be3a-5a3d9a3de401/resource/f710e674-bc8f-4f91-9432-5bbef2e9428e/download/passeiomaritimo.geojson";"passeio-maritimo";"Delimitação do perímetro do Passeio Marítimo";"remote";"json";"";"";"";"";"2018-12-10T23:02:32.497000";"2017-10-19T00:00:00";1;"";""
"5c0ef088454ae327f8491be6";"Pontos de Interesse";"pontos-de-interesse";"https://dados.gov.pt/pt/datasets/pontos-de-interesse/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"26679431-9bf8-4f57-b389-d03506a891bd";"http://dadosabertos.cm-oeiras.pt/dataset/2ea79f44-fccb-4e73-a5d5-20c50ffa9b60/resource/26679431-9bf8-4f57-b389-d03506a891bd/download/pontosinteresse.geojson";"pontos-de-interesse";"Localização de pontos de interesse (jardins e parques, praias,mercados municipais, centros comerciais e hípicos)";"remote";"json";"";"";"";"";"2018-12-10T23:02:32.962000";"2017-10-19T00:00:00";12;"";""
"5c0ef089454ae327f9491be1";"Marcos de Correio Azul";"marcos-de-correio-azul";"https://dados.gov.pt/pt/datasets/marcos-de-correio-azul/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"8ee3e56f-42e5-4d7c-bccf-99abe086b379";"http://dadosabertos.cm-oeiras.pt/dataset/f05864bb-a913-4b4d-af9b-8ff94ee1d5b0/resource/8ee3e56f-42e5-4d7c-bccf-99abe086b379/download/marcocorreioazul.geojson";"marcos-de-correio-azul";"Localização dos Marcos de Correio Azul";"remote";"json";"";"";"";"";"2018-12-10T23:02:33.028000";"2017-10-19T00:00:00";1;"";""
"5c0ef089454ae327f7491bde";"Marcos de Correio";"marcos-de-correio";"https://dados.gov.pt/pt/datasets/marcos-de-correio/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"9b80447e-3e6f-4f96-8858-da2a4e6b0161";"http://dadosabertos.cm-oeiras.pt/dataset/27cc59fc-a931-473b-8618-f9494e02d919/resource/9b80447e-3e6f-4f96-8858-da2a4e6b0161/download/marcocorreio.geojson";"marcos-de-correio";"Localização dos Marcos de Correio";"remote";"json";"";"";"";"";"2018-12-10T23:02:33.735000";"2017-10-19T00:00:00";3;"";""
"5c0ef089454ae327fa491be2";"Núcleos Históricos";"nucleos-historicos";"https://dados.gov.pt/pt/datasets/nucleos-historicos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"58a042ed-7370-47b5-8c61-37b7306d1ef1";"http://dadosabertos.cm-oeiras.pt/dataset/f72774c2-51b7-4f02-8c72-81c2c2840b08/resource/58a042ed-7370-47b5-8c61-37b7306d1ef1/download/nucleoshistoricos.geojson";"nucleos-historicos";"Informação relativa aos Núcleos Urbanos de Formação Histórica";"remote";"json";"";"";"";"";"2018-12-10T23:02:33.892000";"2017-10-19T00:00:00";3;"";""
"5c0ef08a454ae327f9491be2";"Sanitários Publicos";"sanitarios-publicos";"https://dados.gov.pt/pt/datasets/sanitarios-publicos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"a14cdf2d-63f2-44e3-a20e-10d701485201";"http://dadosabertos.cm-oeiras.pt/dataset/430de5a3-99ba-4ad5-bb32-446824c32df9/resource/a14cdf2d-63f2-44e3-a20e-10d701485201/download/sanitariopublico.geojson";"sanitarios-publicos";"Localização dos Sanitários Públicos";"remote";"json";"";"";"";"";"2018-12-10T23:02:34.348000";"2017-10-19T00:00:00";0;"";""
"5c0ef08a454ae327f8491be7";"Quiosques";"quiosques";"https://dados.gov.pt/pt/datasets/quiosques/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"2f17c005-39a7-48ba-9605-b571a5d0033f";"http://dadosabertos.cm-oeiras.pt/dataset/56b88438-0418-4ad1-af80-aff746cd7a6d/resource/2f17c005-39a7-48ba-9605-b571a5d0033f/download/quiosques.geojson";"quiosques";"Localização e caraterização dos quiosques existentes no Município de Oeiras";"remote";"json";"";"";"";"";"2018-12-10T23:02:34.727000";"2017-10-19T00:00:00";2;"";""
"5c0ef08b454ae327fa491be3";"Unidades de Investigação";"unidades-de-investigacao";"https://dados.gov.pt/pt/datasets/unidades-de-investigacao/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"8531472f-4786-4ca9-87fe-f41193235a4d";"http://dadosabertos.cm-oeiras.pt/dataset/81f954ab-1ac3-4253-b5eb-888791be91ec/resource/8531472f-4786-4ca9-87fe-f41193235a4d/download/investigacao.geojson";"unidades-de-investigacao";"Informação relativa aos estabelecimentos de investigação de Oeiras";"remote";"json";"";"";"";"";"2018-12-10T23:02:35.252000";"2017-10-19T00:00:00";0;"";""
