"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"650cc02bb69caa41e9054c95";"Indicadores de desempenho dos tribunais judiciais de 1.ª instância";"indicadores-de-desempenho-dos-tribunais-judiciais-de-1-a-instancia";"https://dados.gov.pt/pt/datasets/indicadores-de-desempenho-dos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d6aa6472-e7e8-401e-9df6-3b3ee3ae9b8e";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/CSV/DownloadIndicadoresDesempenho";"CSV";"Conjunto de dados de Indicadores de desempenho dos tribunais judiciais de 1.ª instância em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.052000";"2023-09-21T23:14:03.052000";0;"";""
"650cc02baeffd11978054c95";"Indicadores de desempenho dos tribunais administrativos e fiscais superiores";"indicadores-de-desempenho-dos-tribunais-administrativos-e-fiscais-superiores";"https://dados.gov.pt/pt/datasets/indicadores-de-desempenho-dos-tribunais-administrativos-e-fiscais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"736746fd-7c1a-44e6-a242-e9e7d5c04798";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/AdministrativosFiscaisSuperiores/JSON/DownloadIndicadoresDesempenho";"JSON";"Conjunto de dados de Indicadores de desempenho dos tribunais administrativos e fiscais superiores em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.044000";"2023-09-21T23:14:03.044000";0;"";""
"650cc02baeffd11978054c95";"Indicadores de desempenho dos tribunais administrativos e fiscais superiores";"indicadores-de-desempenho-dos-tribunais-administrativos-e-fiscais-superiores";"https://dados.gov.pt/pt/datasets/indicadores-de-desempenho-dos-tribunais-administrativos-e-fiscais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c682bb42-1765-49e0-9269-462576673744";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/AdministrativosFiscaisSuperiores/CSV/DownloadIndicadoresDesempenho";"CSV";"Conjunto de dados de Indicadores de desempenho dos tribunais administrativos e fiscais superiores em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.044000";"2023-09-21T23:14:03.044000";0;"";""
"650cc02b2ac373b3bb054c95";"Indicadores de desempenho dos tribunais administrativos e fiscais de 1ª instância";"indicadores-de-desempenho-dos-tribunais-administrativos-e-fiscais-de-1a-instancia";"https://dados.gov.pt/pt/datasets/indicadores-de-desempenho-dos-tribunais-administrativos-e-fiscais-de-1a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1d045581-42a0-4a73-bd3d-d48da7a5b454";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/AdministrativosFiscais1Instancia/JSON/DownloadIndicadoresDesempenho";"JSON";"Conjunto de dados de Indicadores de desempenho dos tribunais administrativos e fiscais de 1ª instância em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.029000";"2023-09-21T23:14:03.029000";0;"";""
"650cc02b2ac373b3bb054c95";"Indicadores de desempenho dos tribunais administrativos e fiscais de 1ª instância";"indicadores-de-desempenho-dos-tribunais-administrativos-e-fiscais-de-1a-instancia";"https://dados.gov.pt/pt/datasets/indicadores-de-desempenho-dos-tribunais-administrativos-e-fiscais-de-1a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3696dac0-db62-4155-963c-6fc06a8e393f";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/AdministrativosFiscais1Instancia/CSV/DownloadIndicadoresDesempenho";"CSV";"Conjunto de dados de Indicadores de desempenho dos tribunais administrativos e fiscais de 1ª instância em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.030000";"2023-09-21T23:14:03.030000";0;"";""
"650cc02bb60cbc67ce054c95";"Movimento de processos nos tribunais judiciais de 1.ª instância";"movimento-de-processos-nos-tribunais-judiciais-de-1-a-instancia";"https://dados.gov.pt/pt/datasets/movimento-de-processos-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"377fe3d9-cbca-4ee7-9b63-8476713bacca";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/JSON/DownloadMovimentoProcessos";"JSON";"Conjunto de dados de Movimento de processos nos tribunais judiciais de 1.ª instância em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:02.980000";"2023-09-21T23:14:02.980000";0;"";""
"650cc02bb60cbc67ce054c95";"Movimento de processos nos tribunais judiciais de 1.ª instância";"movimento-de-processos-nos-tribunais-judiciais-de-1-a-instancia";"https://dados.gov.pt/pt/datasets/movimento-de-processos-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"34826c84-6dd4-4436-aee1-0ed5d4324ce8";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/CSV/DownloadMovimentoProcessos";"CSV";"Conjunto de dados de Movimento de processos nos tribunais judiciais de 1.ª instância em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:02.980000";"2023-09-21T23:14:02.980000";0;"";""
"650cc02b81266fd3a9054c95";"Movimento de processos no Tribunal de Justiça da União Europeia";"movimento-de-processos-no-tribunal-de-justica-da-uniao-europeia";"https://dados.gov.pt/pt/datasets/movimento-de-processos-no-tribunal-de-justica-da-uniao-europeia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"732a0d46-55ea-43c3-ae42-0a907107a279";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/TJusticaUniaoEuropeia/JSON/DownloadMovimentoProcessos";"JSON";"Conjunto de dados de Movimento de processos no Tribunal de Justiça da União Europeia em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:02.979000";"2023-09-21T23:14:02.979000";0;"";""
"650cc02b81266fd3a9054c95";"Movimento de processos no Tribunal de Justiça da União Europeia";"movimento-de-processos-no-tribunal-de-justica-da-uniao-europeia";"https://dados.gov.pt/pt/datasets/movimento-de-processos-no-tribunal-de-justica-da-uniao-europeia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"884c12ac-6aaa-439f-ad3e-ae043a7b8c68";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/TJusticaUniaoEuropeia/CSV/DownloadMovimentoProcessos";"CSV";"Conjunto de dados de Movimento de processos no Tribunal de Justiça da União Europeia em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:02.979000";"2023-09-21T23:14:02.979000";0;"";""
"650cc02b15f543b1a7054c95";"Movimento de processos nos tribunais judiciais superiores";"movimento-de-processos-nos-tribunais-judiciais-superiores";"https://dados.gov.pt/pt/datasets/movimento-de-processos-nos-tribunais-judiciais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"db7e0066-6c45-4cfb-a2cd-425bce496e94";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/JudiciaisSuperiores/JSON/DownloadMovimentoProcessos";"JSON";"Conjunto de dados de Movimento de processos nos tribunais judiciais superiores em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:02.951000";"2023-09-21T23:14:02.951000";0;"";""
"650cc02b15f543b1a7054c95";"Movimento de processos nos tribunais judiciais superiores";"movimento-de-processos-nos-tribunais-judiciais-superiores";"https://dados.gov.pt/pt/datasets/movimento-de-processos-nos-tribunais-judiciais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"beba09ad-d8e9-43b6-9a90-57ffa4f360f6";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/JudiciaisSuperiores/CSV/DownloadMovimentoProcessos";"CSV";"Conjunto de dados de Movimento de processos nos tribunais judiciais superiores em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:02.952000";"2023-09-21T23:14:02.952000";0;"";""
"650cc02a5c956c352e054c95";"Movimento de procedimentos de injunção";"movimento-de-procedimentos-de-injuncao";"https://dados.gov.pt/pt/datasets/movimento-de-procedimentos-de-injuncao/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6c39f63a-ac90-4bc4-a2e0-004254e56666";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/JSON/DownloadMovimentoProcedimentosInjuncao";"JSON";"Conjunto de dados de Movimento de procedimentos de injunção em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:02.922000";"2023-09-21T23:14:02.922000";0;"";""
"650cc02a5c956c352e054c95";"Movimento de procedimentos de injunção";"movimento-de-procedimentos-de-injuncao";"https://dados.gov.pt/pt/datasets/movimento-de-procedimentos-de-injuncao/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5b7cab42-839f-478a-81a3-4e1bd071c92a";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/CSV/DownloadMovimentoProcedimentosInjuncao";"CSV";"Conjunto de dados de Movimento de procedimentos de injunção em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:02.922000";"2023-09-21T23:14:02.922000";0;"";""
"650cc02a57fd47e561054c95";"Movimento de processos nos tribunais judiciais de 1.ª instância - Novo mapa";"movimento-de-processos-nos-tribunais-judiciais-de-1-a-instancia-novo-mapa";"https://dados.gov.pt/pt/datasets/movimento-de-processos-nos-tribunais-judiciais-de-1-a-instancia-novo-mapa/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ba48c119-c129-40d3-a573-e319596da886";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/JSON/DownloadMovimentoProcessosNovoMapa";"JSON";"Conjunto de dados de Movimento de processos nos tribunais judiciais de 1.ª instância - Novo mapa em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:02.903000";"2023-09-21T23:14:02.903000";0;"";""
"650cc02a57fd47e561054c95";"Movimento de processos nos tribunais judiciais de 1.ª instância - Novo mapa";"movimento-de-processos-nos-tribunais-judiciais-de-1-a-instancia-novo-mapa";"https://dados.gov.pt/pt/datasets/movimento-de-processos-nos-tribunais-judiciais-de-1-a-instancia-novo-mapa/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de4cee0d-a779-4709-8d2c-3cd0091600ef";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/CSV/DownloadMovimentoProcessosNovoMapa";"CSV";"Conjunto de dados de Movimento de processos nos tribunais judiciais de 1.ª instância - Novo mapa em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:02.904000";"2023-09-21T23:14:02.904000";0;"";""
"650cc02abe9a2f389e054c95";"Indicadores de desempenho nos tribunais judiciais superiores";"indicadores-de-desempenho-nos-tribunais-judiciais-superiores";"https://dados.gov.pt/pt/datasets/indicadores-de-desempenho-nos-tribunais-judiciais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"30bc9148-9b5e-4e9c-990b-94f0bd93208a";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/JudiciaisSuperiores/JSON/DownloadIndicadoresDesempenho";"JSON";"Conjunto de dados de Indicadores de desempenho nos tribunais judiciais superiores em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:02.896000";"2023-09-21T23:14:02.896000";0;"";""
"650cc02abe9a2f389e054c95";"Indicadores de desempenho nos tribunais judiciais superiores";"indicadores-de-desempenho-nos-tribunais-judiciais-superiores";"https://dados.gov.pt/pt/datasets/indicadores-de-desempenho-nos-tribunais-judiciais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"98baebff-facc-4639-af5b-2560a9d62cbb";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/JudiciaisSuperiores/CSV/DownloadIndicadoresDesempenho";"CSV";"Conjunto de dados de Indicadores de desempenho nos tribunais judiciais superiores em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:02.897000";"2023-09-21T23:14:02.897000";0;"";""
"650cc02a3c6049b214054c95";"Movimento de processos de inquérito nos serviços do Ministério Público";"movimento-de-processos-de-inquerito-nos-servicos-do-ministerio-publico";"https://dados.gov.pt/pt/datasets/movimento-de-processos-de-inquerito-nos-servicos-do-ministerio-publico/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e018aeb2-92db-4927-b1ba-b91746cc72cc";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/ServicosMinisterioPublico/JSON/DownloadMovimentoProcessosInquerito";"JSON";"Conjunto de dados de Movimento de processos de inquérito nos serviços do Ministério Público em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:02.889000";"2023-09-21T23:14:02.889000";0;"";""
"650cc02a3c6049b214054c95";"Movimento de processos de inquérito nos serviços do Ministério Público";"movimento-de-processos-de-inquerito-nos-servicos-do-ministerio-publico";"https://dados.gov.pt/pt/datasets/movimento-de-processos-de-inquerito-nos-servicos-do-ministerio-publico/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8166af0f-a0e5-45f1-848d-daebd7a40bba";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/ServicosMinisterioPublico/CSV/DownloadMovimentoProcessosInquerito";"CSV";"Conjunto de dados de Movimento de processos de inquérito nos serviços do Ministério Público em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:02.890000";"2023-09-21T23:14:02.890000";0;"";""
"650cc02a32138c9c09054c95";"Indicadores de desempenho nos serviços do Ministério Público";"indicadores-de-desempenho-nos-servicos-do-ministerio-publico";"https://dados.gov.pt/pt/datasets/indicadores-de-desempenho-nos-servicos-do-ministerio-publico/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3773548a-d24f-4234-9168-581ccd6f2b1c";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/ServicosMinisterioPublico/JSON/DownloadIndicadoresDesempenho";"JSON";"Conjunto de dados de Indicadores de desempenho nos serviços do Ministério Público em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:02.876000";"2023-09-21T23:14:02.876000";0;"";""
"650cc02a32138c9c09054c95";"Indicadores de desempenho nos serviços do Ministério Público";"indicadores-de-desempenho-nos-servicos-do-ministerio-publico";"https://dados.gov.pt/pt/datasets/indicadores-de-desempenho-nos-servicos-do-ministerio-publico/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"eadfc55e-1fa8-4265-b5cc-0ee4a53460d0";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/ServicosMinisterioPublico/CSV/DownloadIndicadoresDesempenho";"CSV";"Conjunto de dados de Indicadores de desempenho nos serviços do Ministério Público em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:02.877000";"2023-09-21T23:14:02.877000";0;"";""
