"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9e0bec8d8c9146b44cce4";"Taxa bruta de divórcio (‰)";"taxa-bruta-de-divorcio-0";"https://dados.gov.pt/pt/datasets/taxa-bruta-de-divorcio-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f556035c-1bef-4856-a03b-7f6c1fd54900";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008300&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:34.109000";"2024-04-09T06:00:34.109000";0;"";""
"5ae9e0bec8d8c9146b44cce4";"Taxa bruta de divórcio (‰)";"taxa-bruta-de-divorcio-0";"https://dados.gov.pt/pt/datasets/taxa-bruta-de-divorcio-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"956c5f1f-fad2-412b-943d-6f7642f950f1";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008300&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:34.109000";"2024-04-09T06:00:34.109000";0;"";""
"5ae9e0bbc8d8c9146a44ccdc";"Emigrantes permanentes (N.º)";"emigrantes-permanentes-n-o";"https://dados.gov.pt/pt/datasets/emigrantes-permanentes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"16327aa0-9fb5-4005-acb7-cda25aeffb0d";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006050&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:42.585000";"2024-04-09T06:00:42.585000";0;"";""
"5ae9e0bbc8d8c9146a44ccdc";"Emigrantes permanentes (N.º)";"emigrantes-permanentes-n-o";"https://dados.gov.pt/pt/datasets/emigrantes-permanentes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e37d0e37-f199-410e-9d8e-ebcd84e9f875";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006050&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:42.586000";"2024-04-09T06:00:42.586000";0;"";""
"5ae9e0bac8d8c9146b44cce3";"Imigrantes permanentes (N.º)";"imigrantes-permanentes-n-o";"https://dados.gov.pt/pt/datasets/imigrantes-permanentes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1dde12e2-8ee4-4ade-aae7-3d02d1b893e7";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006055&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:13.564000";"2024-04-09T06:00:13.564000";0;"";""
"5ae9e0bac8d8c9146b44cce3";"Imigrantes permanentes (N.º)";"imigrantes-permanentes-n-o";"https://dados.gov.pt/pt/datasets/imigrantes-permanentes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cbbdc237-14c1-4e5e-bd57-3316dbf88d53";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006055&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:13.564000";"2024-04-09T06:00:13.564000";0;"";""
"5ae9e0b5c8d8c9146c44ccc9";"Casamentos celebrados (N.º)";"casamentos-celebrados-n-o";"https://dados.gov.pt/pt/datasets/casamentos-celebrados-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a29b78a0-c023-4e00-af85-b31ea3661168";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007287&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:27.171000";"2024-04-09T06:00:27.171000";0;"";""
"5ae9e0b5c8d8c9146c44ccc9";"Casamentos celebrados (N.º)";"casamentos-celebrados-n-o";"https://dados.gov.pt/pt/datasets/casamentos-celebrados-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de339a99-49f4-49b3-87b8-ad31a16df2d2";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007287&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:27.171000";"2024-04-09T06:00:27.171000";0;"";""
"5ae9e0acc8d8c9146d44ccb6";"Taxa bruta de natalidade (‰)";"taxa-bruta-de-natalidade-0";"https://dados.gov.pt/pt/datasets/taxa-bruta-de-natalidade-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cf137cc2-0738-4f7d-ac7a-f6b6f1cc05a1";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008264&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:20.511000";"2024-04-09T06:00:20.511000";0;"";""
"5ae9e0acc8d8c9146d44ccb6";"Taxa bruta de natalidade (‰)";"taxa-bruta-de-natalidade-0";"https://dados.gov.pt/pt/datasets/taxa-bruta-de-natalidade-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d91c1324-2d88-4554-af73-a49e6c523c14";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008264&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:20.511000";"2024-04-09T06:00:20.511000";0;"";""
"5ae9e0aac8d8c9146a44ccd5";"Saldo migratório (N.º)";"saldo-migratorio-n-o-1";"https://dados.gov.pt/pt/datasets/saldo-migratorio-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2199d4f5-c777-4545-b5f4-88ebf21931e1";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008269&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:38.917000";"2024-04-09T06:00:38.917000";0;"";""
"5ae9e0aac8d8c9146a44ccd5";"Saldo migratório (N.º)";"saldo-migratorio-n-o-1";"https://dados.gov.pt/pt/datasets/saldo-migratorio-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"12a2e4aa-a01f-46b0-91fd-837ac961c7e3";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008269&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:38.917000";"2024-04-09T06:00:38.917000";0;"";""
"5ae9e0a7c8d8c9146c44ccc6";"População agrícola familiar (N.º)";"populacao-agricola-familiar-n-o";"https://dados.gov.pt/pt/datasets/populacao-agricola-familiar-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f9e6bbad-888b-4787-9c1b-14110ffb6cb6";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000035&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:12.940000";"2024-04-09T06:00:12.940000";0;"";""
"5ae9e0a7c8d8c9146c44ccc6";"População agrícola familiar (N.º)";"populacao-agricola-familiar-n-o";"https://dados.gov.pt/pt/datasets/populacao-agricola-familiar-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cdc8a7ad-18f6-4953-b862-0eda3c7a3cdb";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000035&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:12.940000";"2024-04-09T06:00:12.940000";0;"";""
