"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649b8614078190f899e7719b";"Espaços histórico-culturais - PDM 12 Ordenamento";"espacos-historico-culturais-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espacos-historico-culturais-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4e94c56a-fb64-47fa-b07e-577591971d3b";"https://ckan.sig.cm-agueda.pt/dataset/2a430224-b947-49e5-9bd6-3360d20d0de7/resource/4e94c56a-fb64-47fa-b07e-577591971d3b/download/espacohistoricocultural.dxf";"Espaços histórico-culturais, dxf";"Espaços histórico-culturais respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2023-06-28T02:00:04.134000";"2020-11-13T00:00:00";0;"";""
"649b8614078190f899e7719b";"Espaços histórico-culturais - PDM 12 Ordenamento";"espacos-historico-culturais-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espacos-historico-culturais-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c33255d4-6595-4e1b-87ec-fa621c0bea8b";"https://ckan.sig.cm-agueda.pt/dataset/2a430224-b947-49e5-9bd6-3360d20d0de7/resource/c33255d4-6595-4e1b-87ec-fa621c0bea8b/download/espacohistoricocultural.geojson";"Espaços histórico-culturais, GeoJSON";"Espaços histórico-culturais respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2023-06-28T02:00:04.135000";"2018-10-09T00:00:00";0;"";""
"649b8614078190f899e7719b";"Espaços histórico-culturais - PDM 12 Ordenamento";"espacos-historico-culturais-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espacos-historico-culturais-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d6de6104-c208-45ac-b707-9e7b0b84d905";"https://ckan.sig.cm-agueda.pt/dataset/2a430224-b947-49e5-9bd6-3360d20d0de7/resource/d6de6104-c208-45ac-b707-9e7b0b84d905/download/espacohistoricocultural.gpkg";"Espaços histórico-culturais, gpkg";"Espaços histórico-culturais respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:04.135000";"2018-10-09T00:00:00";0;"";""
"649b8614078190f899e7719b";"Espaços histórico-culturais - PDM 12 Ordenamento";"espacos-historico-culturais-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espacos-historico-culturais-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"67c7424b-d04b-463d-8fdc-a11421eb49bf";"https://ckan.sig.cm-agueda.pt/dataset/2a430224-b947-49e5-9bd6-3360d20d0de7/resource/67c7424b-d04b-463d-8fdc-a11421eb49bf/download/espacohistoricocultural.kml";"Espaços histórico-culturais, kml";"Espaços histórico-culturais respeitantes ao Plano Diretor Municipal em vigor, no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2023-06-28T02:00:04.136000";"2018-10-09T00:00:00";0;"";""
"649b8614078190f8a4e7718f";"Espaços residenciais tipo 1 - PDM 12 Ordenamento";"espacos-residenciais-tipo-1-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espacos-residenciais-tipo-1-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f4099c6b-5d5c-401c-bc22-bd8520a33c27";"https://ckan.sig.cm-agueda.pt/dataset/80b569a1-1b0c-479a-9302-fe3c7da60945/resource/f4099c6b-5d5c-401c-bc22-bd8520a33c27/download/espacosresidenciaistipo1.dxf";"Espaços residenciais tipo 1, dxf";"Espaços residenciais tipo 1 respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2023-06-28T02:00:04.122000";"2020-11-13T00:00:00";0;"";""
"649b8614078190f8a4e7718f";"Espaços residenciais tipo 1 - PDM 12 Ordenamento";"espacos-residenciais-tipo-1-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espacos-residenciais-tipo-1-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4d76dbc1-625a-4407-85e4-6eac1808d929";"https://ckan.sig.cm-agueda.pt/dataset/80b569a1-1b0c-479a-9302-fe3c7da60945/resource/4d76dbc1-625a-4407-85e4-6eac1808d929/download/espacosresidenciaistipo1.geojson";"Espaços residenciais tipo 1, GeoJSON";"Espaços residenciais tipo 1 respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2023-06-28T02:00:04.122000";"2018-10-09T00:00:00";0;"";""
"649b8614078190f8a4e7718f";"Espaços residenciais tipo 1 - PDM 12 Ordenamento";"espacos-residenciais-tipo-1-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espacos-residenciais-tipo-1-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6b895888-1f0b-4d36-82e3-befb472e0988";"https://ckan.sig.cm-agueda.pt/dataset/80b569a1-1b0c-479a-9302-fe3c7da60945/resource/6b895888-1f0b-4d36-82e3-befb472e0988/download/espacosresidenciaistipo1.gpkg";"Espaços residenciais tipo 1, gpkg";"Espaços residênciais tipo 1 respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:04.123000";"2018-10-09T00:00:00";0;"";""
"649b8614078190f8a4e7718f";"Espaços residenciais tipo 1 - PDM 12 Ordenamento";"espacos-residenciais-tipo-1-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espacos-residenciais-tipo-1-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d364a3de-8768-4ab8-8a12-e83bbfb7949d";"https://ckan.sig.cm-agueda.pt/dataset/80b569a1-1b0c-479a-9302-fe3c7da60945/resource/d364a3de-8768-4ab8-8a12-e83bbfb7949d/download/espacosresidenciaistipo1.kml";"Espaços residenciais tipo 1, kml";"Espaços residênciais tipo 1 respeitantes ao Plano Diretor Municipal em vigor, no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2023-06-28T02:00:04.123000";"2018-10-09T00:00:00";0;"";""
"5bbbfd9476892f0e4dd19202";"Espaços centrais - PDM 12 Ordenamento";"espacos-centrais-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-centrais-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"945b431a-0b0c-446e-8b98-94b2c5d62096";"https://ckan.sig.cm-agueda.pt/dataset/fc538347-05df-4a00-ac61-2ba4f1d761b4/resource/945b431a-0b0c-446e-8b98-94b2c5d62096/download/espacoscentrais.dxf";"Espaços centrais, dxf";"Espaços centrais respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2018-10-09T02:00:04.076000";"2020-11-13T00:00:00";0;"";""
"5bbbfd9476892f0e4dd19202";"Espaços centrais - PDM 12 Ordenamento";"espacos-centrais-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-centrais-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6b9b8107-630a-4bbc-9f2a-4689277f890c";"https://ckan.sig.cm-agueda.pt/dataset/fc538347-05df-4a00-ac61-2ba4f1d761b4/resource/6b9b8107-630a-4bbc-9f2a-4689277f890c/download/espacoscentrais.geojson";"Espaços centrais, GeoJSON";"Espaços centrais respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2018-10-09T02:00:04.077000";"2018-10-08T00:00:00";0;"";""
"5bbbfd9476892f0e4dd19202";"Espaços centrais - PDM 12 Ordenamento";"espacos-centrais-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-centrais-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5324456d-99ea-40c0-8ec7-dd983b430afa";"https://ckan.sig.cm-agueda.pt/dataset/fc538347-05df-4a00-ac61-2ba4f1d761b4/resource/5324456d-99ea-40c0-8ec7-dd983b430afa/download/espacoscentrais.gpkg";"Espaços centrais, gpkg";"Espaços centrais respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2018-10-09T02:00:04.077000";"2018-10-08T00:00:00";0;"";""
"5bbbfd9476892f0e4dd19202";"Espaços centrais - PDM 12 Ordenamento";"espacos-centrais-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-centrais-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1a789b48-2e5e-42d0-bddd-7fcf7bf2017a";"https://ckan.sig.cm-agueda.pt/dataset/fc538347-05df-4a00-ac61-2ba4f1d761b4/resource/1a789b48-2e5e-42d0-bddd-7fcf7bf2017a/download/espacoscentrais.kml";"Espaços centrais, kml";"Espaços centrais respeitantes ao Plano Diretor Municipal em vigor, no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2018-10-09T02:00:04.078000";"2018-10-08T00:00:00";0;"";""
"5bbbfd9476892f0e4ad19203";"Espaços de atividades económicas - PDM 12 Ordenamento";"espacos-de-atividades-economicas-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-de-atividades-economicas-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"029cb880-794b-4729-899d-6f36afabbea4";"https://ckan.sig.cm-agueda.pt/dataset/0f3d5ee3-c02f-46a5-a1c7-30de5c208b88/resource/029cb880-794b-4729-899d-6f36afabbea4/download/espacosactividadeseconomicas.dxf";"Espaços de atividades económicas, dxf";"Espaços de actividades económicas respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2018-10-09T02:00:04.196000";"2020-11-13T00:00:00";1;"";""
"5bbbfd9476892f0e4ad19203";"Espaços de atividades económicas - PDM 12 Ordenamento";"espacos-de-atividades-economicas-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-de-atividades-economicas-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"01746db5-ec86-40c9-a3fa-37b752b03730";"https://ckan.sig.cm-agueda.pt/dataset/0f3d5ee3-c02f-46a5-a1c7-30de5c208b88/resource/01746db5-ec86-40c9-a3fa-37b752b03730/download/espacosactividadeseconomicas.geojson";"Espaços de atividades económicas, GeoJSON";"Espaços de actividades económicas respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2018-10-09T02:00:04.197000";"2018-10-08T00:00:00";1;"";""
"5bbbfd9476892f0e4ad19203";"Espaços de atividades económicas - PDM 12 Ordenamento";"espacos-de-atividades-economicas-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-de-atividades-economicas-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3e505d1b-4159-48b4-832e-4fd1234c1460";"https://ckan.sig.cm-agueda.pt/dataset/0f3d5ee3-c02f-46a5-a1c7-30de5c208b88/resource/3e505d1b-4159-48b4-832e-4fd1234c1460/download/espacosactividadeseconomicas.gpkg";"Espaços de atividades económicas, gpkg";"Espaços de actividades económicas respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2018-10-09T02:00:04.198000";"2018-10-08T00:00:00";0;"";""
"5bbbfd9476892f0e4ad19203";"Espaços de atividades económicas - PDM 12 Ordenamento";"espacos-de-atividades-economicas-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-de-atividades-economicas-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3d6a7867-f07b-4832-96d0-7053692ec716";"https://ckan.sig.cm-agueda.pt/dataset/0f3d5ee3-c02f-46a5-a1c7-30de5c208b88/resource/3d6a7867-f07b-4832-96d0-7053692ec716/download/espacosactividadeseconomicas.kml";"Espaços de atividades económicas, kml";"Espaços de actividades económicas respeitantes ao Plano Diretor Municipal em vigor, no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2018-10-09T02:00:04.198000";"2018-10-08T00:00:00";0;"";""
"5bbbfd9976892f0e4fd1920d";"Perímetro Urbano da Cidade - PDM 12 Ordenamento";"primetro-urbano-da-cidade-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/primetro-urbano-da-cidade-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9f275d2b-7d4e-4497-8f32-18dd5f4aed94";"https://ckan.sig.cm-agueda.pt/dataset/4510f01d-b8b6-42a0-b0f0-35407332366b/resource/9f275d2b-7d4e-4497-8f32-18dd5f4aed94/download/perimetrourbanocidade.gpkg";"Perímetro Urbano da Cidade gpkg";"Perímetro urbano da cidade respeitante ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2018-10-09T02:00:09.713000";"2020-11-13T00:00:00";2;"";""
"5bbbfd9976892f0e4fd1920d";"Perímetro Urbano da Cidade - PDM 12 Ordenamento";"primetro-urbano-da-cidade-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/primetro-urbano-da-cidade-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9161708d-414a-4dcf-9e82-e63cd15ef348";"https://ckan.sig.cm-agueda.pt/dataset/4510f01d-b8b6-42a0-b0f0-35407332366b/resource/9161708d-414a-4dcf-9e82-e63cd15ef348/download/perimetrourbanocidade.dxf";"Perímetro Urbano da Cidade dxf";"Perímetro urbano da cidade respeitante ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2018-10-09T02:00:09.714000";"2018-10-08T00:00:00";0;"";""
"5bbbfd9976892f0e4fd1920d";"Perímetro Urbano da Cidade - PDM 12 Ordenamento";"primetro-urbano-da-cidade-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/primetro-urbano-da-cidade-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"132f9851-f93d-402d-8c64-543950339f00";"https://ckan.sig.cm-agueda.pt/dataset/4510f01d-b8b6-42a0-b0f0-35407332366b/resource/132f9851-f93d-402d-8c64-543950339f00/download/perimetrourbanocidade.geojson";"Perímetro Urbano da Cidade GeoJSON";"Perímetro urbano da cidade respeitante ao Plano Diretor Municipal em vigor, no formato GeoJSON";"remote";"geojson";"";"";"";"";"2018-10-09T02:00:09.714000";"2018-10-08T00:00:00";0;"";""
"5bbbfd9976892f0e4fd1920d";"Perímetro Urbano da Cidade - PDM 12 Ordenamento";"primetro-urbano-da-cidade-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/primetro-urbano-da-cidade-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bcf6b390-55a9-4257-86ce-460dd8dd113e";"https://ckan.sig.cm-agueda.pt/dataset/4510f01d-b8b6-42a0-b0f0-35407332366b/resource/bcf6b390-55a9-4257-86ce-460dd8dd113e/download/perimetrourbanocidade.kml";"Perímetro Urbano da Cidade kml";"Perímetro urbano da cidade respeitante ao Plano Diretor Municipal em vigor no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2018-10-09T02:00:09.715000";"2018-10-08T00:00:00";1;"";""
"649b8613078190f899e7719a";"Espaços centrais - PDM 12 Ordenamento";"espacos-centrais-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espacos-centrais-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"945b431a-0b0c-446e-8b98-94b2c5d62096";"https://ckan.sig.cm-agueda.pt/dataset/fc538347-05df-4a00-ac61-2ba4f1d761b4/resource/945b431a-0b0c-446e-8b98-94b2c5d62096/download/espacoscentrais.dxf";"Espaços centrais, dxf";"Espaços centrais respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2023-06-28T02:00:03.451000";"2020-11-13T00:00:00";0;"";""
"649b8613078190f899e7719a";"Espaços centrais - PDM 12 Ordenamento";"espacos-centrais-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espacos-centrais-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6b9b8107-630a-4bbc-9f2a-4689277f890c";"https://ckan.sig.cm-agueda.pt/dataset/fc538347-05df-4a00-ac61-2ba4f1d761b4/resource/6b9b8107-630a-4bbc-9f2a-4689277f890c/download/espacoscentrais.geojson";"Espaços centrais, GeoJSON";"Espaços centrais respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2023-06-28T02:00:03.451000";"2018-10-08T00:00:00";0;"";""
"649b8613078190f899e7719a";"Espaços centrais - PDM 12 Ordenamento";"espacos-centrais-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espacos-centrais-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5324456d-99ea-40c0-8ec7-dd983b430afa";"https://ckan.sig.cm-agueda.pt/dataset/fc538347-05df-4a00-ac61-2ba4f1d761b4/resource/5324456d-99ea-40c0-8ec7-dd983b430afa/download/espacoscentrais.gpkg";"Espaços centrais, gpkg";"Espaços centrais respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:03.452000";"2018-10-08T00:00:00";0;"";""
"649b8613078190f899e7719a";"Espaços centrais - PDM 12 Ordenamento";"espacos-centrais-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espacos-centrais-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1a789b48-2e5e-42d0-bddd-7fcf7bf2017a";"https://ckan.sig.cm-agueda.pt/dataset/fc538347-05df-4a00-ac61-2ba4f1d761b4/resource/1a789b48-2e5e-42d0-bddd-7fcf7bf2017a/download/espacoscentrais.kml";"Espaços centrais, kml";"Espaços centrais respeitantes ao Plano Diretor Municipal em vigor, no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2023-06-28T02:00:03.452000";"2018-10-08T00:00:00";0;"";""
"649b8613078190f8a1e77193";"Espaços de atividades económicas - PDM 12 Ordenamento";"espacos-de-atividades-economicas-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espacos-de-atividades-economicas-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"029cb880-794b-4729-899d-6f36afabbea4";"https://ckan.sig.cm-agueda.pt/dataset/0f3d5ee3-c02f-46a5-a1c7-30de5c208b88/resource/029cb880-794b-4729-899d-6f36afabbea4/download/espacosactividadeseconomicas.dxf";"Espaços de atividades económicas, dxf";"Espaços de actividades económicas respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2023-06-28T02:00:03.628000";"2020-11-13T00:00:00";0;"";""
"649b8613078190f8a1e77193";"Espaços de atividades económicas - PDM 12 Ordenamento";"espacos-de-atividades-economicas-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espacos-de-atividades-economicas-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"01746db5-ec86-40c9-a3fa-37b752b03730";"https://ckan.sig.cm-agueda.pt/dataset/0f3d5ee3-c02f-46a5-a1c7-30de5c208b88/resource/01746db5-ec86-40c9-a3fa-37b752b03730/download/espacosactividadeseconomicas.geojson";"Espaços de atividades económicas, GeoJSON";"Espaços de actividades económicas respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2023-06-28T02:00:03.629000";"2018-10-08T00:00:00";0;"";""
"649b8613078190f8a1e77193";"Espaços de atividades económicas - PDM 12 Ordenamento";"espacos-de-atividades-economicas-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espacos-de-atividades-economicas-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3e505d1b-4159-48b4-832e-4fd1234c1460";"https://ckan.sig.cm-agueda.pt/dataset/0f3d5ee3-c02f-46a5-a1c7-30de5c208b88/resource/3e505d1b-4159-48b4-832e-4fd1234c1460/download/espacosactividadeseconomicas.gpkg";"Espaços de atividades económicas, gpkg";"Espaços de actividades económicas respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:03.629000";"2018-10-08T00:00:00";0;"";""
"649b8613078190f8a1e77193";"Espaços de atividades económicas - PDM 12 Ordenamento";"espacos-de-atividades-economicas-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espacos-de-atividades-economicas-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3d6a7867-f07b-4832-96d0-7053692ec716";"https://ckan.sig.cm-agueda.pt/dataset/0f3d5ee3-c02f-46a5-a1c7-30de5c208b88/resource/3d6a7867-f07b-4832-96d0-7053692ec716/download/espacosactividadeseconomicas.kml";"Espaços de atividades económicas, kml";"Espaços de actividades económicas respeitantes ao Plano Diretor Municipal em vigor, no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2023-06-28T02:00:03.629000";"2018-10-08T00:00:00";0;"";""
"649b8615078190f89fe7719b";"Perímetro Urbano da Cidade - PDM 12 Ordenamento";"primetro-urbano-da-cidade-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/primetro-urbano-da-cidade-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9f275d2b-7d4e-4497-8f32-18dd5f4aed94";"https://ckan.sig.cm-agueda.pt/dataset/4510f01d-b8b6-42a0-b0f0-35407332366b/resource/9f275d2b-7d4e-4497-8f32-18dd5f4aed94/download/perimetrourbanocidade.gpkg";"Perímetro Urbano da Cidade gpkg";"Perímetro urbano da cidade respeitante ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:05.128000";"2020-11-13T00:00:00";0;"";""
"649b8615078190f89fe7719b";"Perímetro Urbano da Cidade - PDM 12 Ordenamento";"primetro-urbano-da-cidade-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/primetro-urbano-da-cidade-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9161708d-414a-4dcf-9e82-e63cd15ef348";"https://ckan.sig.cm-agueda.pt/dataset/4510f01d-b8b6-42a0-b0f0-35407332366b/resource/9161708d-414a-4dcf-9e82-e63cd15ef348/download/perimetrourbanocidade.dxf";"Perímetro Urbano da Cidade dxf";"Perímetro urbano da cidade respeitante ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2023-06-28T02:00:05.128000";"2018-10-08T00:00:00";0;"";""
"649b8615078190f89fe7719b";"Perímetro Urbano da Cidade - PDM 12 Ordenamento";"primetro-urbano-da-cidade-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/primetro-urbano-da-cidade-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"132f9851-f93d-402d-8c64-543950339f00";"https://ckan.sig.cm-agueda.pt/dataset/4510f01d-b8b6-42a0-b0f0-35407332366b/resource/132f9851-f93d-402d-8c64-543950339f00/download/perimetrourbanocidade.geojson";"Perímetro Urbano da Cidade GeoJSON";"Perímetro urbano da cidade respeitante ao Plano Diretor Municipal em vigor, no formato GeoJSON";"remote";"geojson";"";"";"";"";"2023-06-28T02:00:05.128000";"2018-10-08T00:00:00";0;"";""
"649b8615078190f89fe7719b";"Perímetro Urbano da Cidade - PDM 12 Ordenamento";"primetro-urbano-da-cidade-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/primetro-urbano-da-cidade-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bcf6b390-55a9-4257-86ce-460dd8dd113e";"https://ckan.sig.cm-agueda.pt/dataset/4510f01d-b8b6-42a0-b0f0-35407332366b/resource/bcf6b390-55a9-4257-86ce-460dd8dd113e/download/perimetrourbanocidade.kml";"Perímetro Urbano da Cidade kml";"Perímetro urbano da cidade respeitante ao Plano Diretor Municipal em vigor no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2023-06-28T02:00:05.129000";"2018-10-08T00:00:00";0;"";""
