"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5c0ef08d454ae327f9491be4";"Tribunal";"tribunal";"";"https://dados.gov.pt/pt/datasets/tribunal/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa ao Tribunal de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,servicos-publicos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;1
"5c0ef08d454ae327fa491be5";"Segurança Social";"seguranca-social";"";"https://dados.gov.pt/pt/datasets/seguranca-social/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa à Segurança Social de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,servicos-publicos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;50
"5c0ef08d454ae327f7491be1";"Escolas do ensino público";"escolas-do-ensino-publico";"";"https://dados.gov.pt/pt/datasets/escolas-do-ensino-publico/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos estabelecimentos de ensino da rede pública de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,educacao,investigacao";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;1;15
"5c0ef08e454ae327f9491be5";"Serviços de Finanças";"servicos-de-financas";"";"https://dados.gov.pt/pt/datasets/servicos-de-financas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa às repartições de finanças de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,servicos-publicos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;8
"5c0ef08e454ae327f8491bea";"Parafarmácia";"parafarmacia";"";"https://dados.gov.pt/pt/datasets/parafarmacia/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa às Parafarmácias de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,saude";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
"5c0ef08f454ae327fa491be6";"Farmácia";"farmacia";"";"https://dados.gov.pt/pt/datasets/farmacia/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa às Farmácias de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,saude";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;12
"5c0ef08f454ae327f7491be2";"Cartório Notarial";"cartorio-notarial";"";"https://dados.gov.pt/pt/datasets/cartorio-notarial/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos cartórios notariais de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,servicos-publicos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;123
"5c0ef08f454ae327f9491be6";"Análises Clínicas";"analises-clinicas";"";"https://dados.gov.pt/pt/datasets/analises-clinicas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos estabelecimentos de Análises Clínicas de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,saude";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;5
"5c0ef090454ae327f8491beb";"Centro de Enfermagem";"centro-de-enfermagem";"";"https://dados.gov.pt/pt/datasets/centro-de-enfermagem/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos Centros de Enfermagem de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,saude";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;4
"5c0ef090454ae327fa491be7";"Clínicas";"clinicas-1";"";"https://dados.gov.pt/pt/datasets/clinicas-1/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa às Clínicas de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,saude";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;1
"5c0ef090454ae327f7491be3";"Hospitais";"hospitais";"";"https://dados.gov.pt/pt/datasets/hospitais/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos Hospitais de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,saude";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;8
"5c0ef090454ae327f9491be7";"Conservatória";"conservatoria";"";"https://dados.gov.pt/pt/datasets/conservatoria/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa às Conservatórias de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,servicos-publicos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;2
"5c0ef091454ae327f8491bec";"Instalação Prisional";"instalacao-prisional";"";"https://dados.gov.pt/pt/datasets/instalacao-prisional/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos Estabelecimentos Prisionais de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,protecao-civil,seguranca";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;4
"5c0ef091454ae327fa491be8";"Estações de Correio";"estacoes-de-correio";"";"https://dados.gov.pt/pt/datasets/estacoes-de-correio/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa às estações CTT de Oeiras e lojas CTT em parceria";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,servicos-publicos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;5
"5c0ef091454ae327f7491be4";"Polícia Municipal";"policia-municipal-1";"";"https://dados.gov.pt/pt/datasets/policia-municipal-1/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa à Polícia Municipal de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,protecao-civil,seguranca";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;2
"5c0ef092454ae327f9491be8";"Locais de Voto";"locais-de-voto";"";"https://dados.gov.pt/pt/datasets/locais-de-voto/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos locais de voto de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,servicos-publicos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;3
"5c0ef092454ae327f8491bed";"Autoridade Nacional de Proteção Civil";"autoridade-nacional-de-protecao-civil";"";"https://dados.gov.pt/pt/datasets/autoridade-nacional-de-protecao-civil/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa à Autoridade Nacional de Proteção Civil";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,protecao-civil,seguranca";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;21
"5c0ef093454ae327fa491be9";"PSP";"psp";"";"https://dados.gov.pt/pt/datasets/psp/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa às esquadras da Polícia de Segurança Pública de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,protecao-civil,seguranca";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;37
"5c0ef07e454ae327f7491bd5";"Indústrias extrativas";"industrias-extrativas";"";"https://dados.gov.pt/pt/datasets/industrias-extrativas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Atividades relacionadas com as indústrias extrativas (Seção B da CAE)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-18T00:00:00";"2017-10-19T00:00:00";"atividades-economicas,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
"5c0ef07e454ae327fa491bd9";"Indústrias transformadoras";"industrias-transformadoras";"";"https://dados.gov.pt/pt/datasets/industrias-transformadoras/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Atividades relacionadas com as indústrias transformadoras (Seção C da CAE)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-18T00:00:00";"2017-10-19T00:00:00";"atividades-economicas,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;3
"5c0ef07f454ae327f8491bde";"Construção";"construcao";"";"https://dados.gov.pt/pt/datasets/construcao/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Atividades relacionadas com a construção e a demolição de edifícios e engenharia civil (Seção F da CAE)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-18T00:00:00";"2017-10-19T00:00:00";"atividades-economicas,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;7
"5c0ef07f454ae327f7491bd6";"Comércio por grosso, retalho ereparações de veículos";"comercio-por-grosso-retalho-ereparacoes-de-veiculos";"";"https://dados.gov.pt/pt/datasets/comercio-por-grosso-retalho-ereparacoes-de-veiculos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Atividades relacionadas com o comércio e reparação de veículos automóveis e motociclos (Seção G da CAE)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-18T00:00:00";"2017-10-19T00:00:00";"atividades-economicas,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;2
"5c0ef07f454ae327fa491bda";"Transportes e armazenagem";"transportes-e-armazenagem";"";"https://dados.gov.pt/pt/datasets/transportes-e-armazenagem/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Atividades relacionadas com o transporte e armazenagem e ainda as atividades postais e de courier (Seção H da CAE)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-18T00:00:00";"2017-10-19T00:00:00";"atividades-economicas,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;0
"5ae9c6b9c8d8c9146a44cc72";"Previsão do estado tempo para 5 dias para Lisboa";"previsao-estado-tempo-para-5-dias-para-lisboa";"";"https://dados.gov.pt/pt/datasets/previsao-estado-tempo-para-5-dias-para-lisboa/";"IPMA - Instituto Português do Mar e da Atmosfera";"5ae9c5f9c8d8c959def021a9";"Previsão estado tempo para 5 dias para Lisboa.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2017-03-20T00:00:00";"2020-07-06T00:00:00";"dados-cm-lisboa-pt,estado-tempo,meteorologia,meteorology,precipitacao,rainfall,temperatura,temperature,vento,weather,wind";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;1;1;204
"5ae9c61fc8d8c9146c44cc25";"Cartografia Histórica de Lisboa";"cartografia-historica-de-lisboa";"";"https://dados.gov.pt/pt/datasets/cartografia-historica-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Cartas e séries das diferentes épocas cronológicas da cidade (1650-1911)";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-03-15T00:00:00";"2024-01-05T00:00:00";"dados-cm-lisboa-pt,topografia,topography";False;18;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;301
"5ae9d225c8d8c9146c44ccb0";"Rede Natura 2000";"rede-natura-2000";"";"https://dados.gov.pt/pt/datasets/rede-natura-2000/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"**ID dataset:** AE31 **Descritivo:** Habitats inseridos na Rede Natura 2000 (informação baseada no Plano de Ordenamento do Parque Natural de Sintra-Cascais - Carta de Habitats Naturais). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** março 2012 | **Última atualização dos dados:** 06-03-2012. **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Habitats within the Natura 2000 Network (information based on the Sintra-Cascais Natural Park Management Plan - Natural Habitats Chart). **Georeferencing?** Yes. ** Map projection:** WGS84. **Time frame:** March 2012 | **Last data update:** 06-03-2012 **Update periodicity:** occasional.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-02-03T00:00:00";"2023-08-07T00:00:00";"area-verde,dadosabertos-cascais-pt,ecologia,espaco-verde,natureza,sustentabilidade,territorio";False;6;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;289
"5ae9d1f8c8d8c9146c44cc9c";"Caminho-de-Ferro";"caminho-de-ferro";"";"https://dados.gov.pt/pt/datasets/caminho-de-ferro/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO14 Descritivo: Linha de caminho de ferro na cartografia realizada em 2010 (Planimetria) Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2010 | Última atualização dos dados: 2010. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"carta,comboio,dadosabertos-cascais-pt,planimetria,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;15
"5ae9d1fcc8d8c9146a44ccb5";"Depósitos";"depositos";"";"https://dados.gov.pt/pt/datasets/depositos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO37 Descritivo: Cartografia 2010 - Planimetria. Georreferenciação? Sim. Projeção cartográfica: WGS84. Última atualização dos dados: 2010. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"carta,dadosabertos-cascais-pt,deposito,planimetria,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;2
"5ae9d1ffc8d8c9146c44cca0";"Equipamentos";"equipamentos-1";"";"https://dados.gov.pt/pt/datasets/equipamentos-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO39 Descritivo: Localização e identificação dos equipamentos por nome e tipo (escolar, industrial, porto, cemitério, etc.) na cartografia realizada em 2010 (Planimetria). Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2010. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"carta,dadosabertos-cascais-pt,equipamento,planimetria,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;2
"5ae9d206c8d8c9146d44cc97";"Geomorfologia - Batimetria";"geomorfologia-batimetria";"";"https://dados.gov.pt/pt/datasets/geomorfologia-batimetria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE40 **Descritivo:** Carta com a indicação da profundidade no mar. Exercício cartográfico de 2010. **Georreferenciação?** Sim **Projeção cartográfica:** WGS84. **Período temporal:** 2010 | **Última atualização dos dados:** 2010 Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - **Descriptive:** Map with sea depth information. Cartographic exercise from 2010. **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** 2010 | **Last data update:** 2010";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-08-17T00:00:00";"carta,dadosabertos-cascais-pt,mar";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;82
"5ae9d207c8d8c9146a44ccb9";"Hidrografia";"hidrografia";"";"https://dados.gov.pt/pt/datasets/hidrografia/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE37 **Descritivo:** Hidrografia municipal. Inclui linha de costa, margens de cursos de água, ilhas e planos de água. Exercício cartográfico de 2010 (Planimetria). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** 2010. **Última atualização dos dados:** 2010. **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - - - **Description:** Municipal hydrography. Includes coastline, watercourse margins, islands and water planes. Cartographic exercise of 2010 (Planimetry). **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** 2010 | **Last data update:** 2010 | **Periodicity of update:** occasional.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-24T00:00:00";"agua,cursos-de-agua,dadosabertos-cascais-pt,hidrografia";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;14
"5ae9d22ac8d8c9146d44cca7";"Unidades de Paisagem";"unidades-de-paisagem";"";"https://dados.gov.pt/pt/datasets/unidades-de-paisagem/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"**ID dataset:** AE34 **Descritivo:** Caracterização das unidades e subunidades de paisagem, com base na geologia, geomorfologia, os solos e o clima. Informação produzida em 2010. **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** 2010 | **Última atualização dos dados:** 23-02-2012. **Periodicidade de atualização:** pontual Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Landscape units and sub-units characterization, based on geology, geomorphology, soils and climate. Data produced in 2010. **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** 2010 | **Last data update:** 23-02-2012 **Update periodicity:** occasional.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-08-17T00:00:00";"dadosabertos-cascais-pt,paisagem,territorio,uso-do-solo";False;6;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;60
"5ae9d22cc8d8c9146c44ccb3";"Vegetação Natural Atual";"vegetacao-natural-atual";"";"https://dados.gov.pt/pt/datasets/vegetacao-natural-atual/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"**ID dataset:** AE32 **Descritivo:** Distribuição da vegetação natural concelhia (caracterização da tipologia de espécies, do seu valor biológico e interesse para a conservação). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal: 2011** | **Última atualização dos dados:** 23-03-2012. **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Distribution of the natural vegetation within the municipality ( description of the type of species, their biological value and conservation interest). **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** 2011 | **Last data update:** 23-03-2012 **Update periodicity:** occasional.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-08-07T00:00:00";"area-verde,dadosabertos-cascais-pt,ecologia,espaco-verde,estrutura-ecologica,natureza,sustentabilidade,territorio";False;6;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;64
"5ae9d22cc8d8c9146b44cccd";"Valor Ecológico do Solo";"valor-ecologico-do-solo";"";"https://dados.gov.pt/pt/datasets/valor-ecologico-do-solo/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"**ID dataset:** AE35 **Descritivo:** Mapeamento do solo por classes de valor ecológico (informação produzida em 2009 - adaptado de IHERA, 2002). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** 2012. **Última atualização dos dados:** 23-03-2012. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - **Descriptive:** Land mapping by ecologic classification (information produced in 2009 - adapted from IHERA, 2002). **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** 2012 | **Last data update:** 23-03-2012";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-08-17T00:00:00";"agricultura-estrutura-ecologica,dadosabertos-cascais-pt,pedologia,solo,territorio";False;6;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;28
"5ae9d22ec8d8c9146a44ccc9";"Zonas Verdes";"zonas-verdes";"";"https://dados.gov.pt/pt/datasets/zonas-verdes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE38 **Descritivo:** Mapeamento das zonas verdes (cartografia realizada em 2010 -Planimetria). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** 2010 | **Última atualização dos dados:** 2017. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Mapping of the green areas ( cartography produced in 2010 - Planimetry). **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** 2010 | **Last data update:** 2017";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-08-17T00:00:00";"area-verde,carta,dadosabertos-cascais-pt,planimetria,zona-verde";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;18
"5ae9d22ec8d8c9146d44cca8";"Vegetação Potencial";"vegetacao-potencial";"";"https://dados.gov.pt/pt/datasets/vegetacao-potencial/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"**ID dataset:** AE33 **Descritivo:**Área da vegetação potencial, com base num modelo simplificado de correspondências entre a litologia, os solos, a bioclimatologia e as séries de vegetação (informação produzida em 2011). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** 2012 | **Última atualização dos dados:** 23-03-2012. **Periodicidade de atualização:** pontual Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - **Descriptive:** Potential vegetation area, based on a simplified model of correspondences between lithology, soils, bioclimatology and vegetation series (information produced in 2011). **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** 2012 | **Last data update:** 23-03-2012 **Update periodicity:** occasional.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-08-07T00:00:00";"dadosabertos-cascais-pt,ecologia,natureza-estrutura-ecologica,sustentabilidade,territorio";False;6;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;4
"5ae9d1f8c8d8c9146a44ccb2";"Cais ou Pontões";"cais-ou-pontoes";"";"https://dados.gov.pt/pt/datasets/cais-ou-pontoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO43 Descritivo: Cais ou pontões na cartografia realizada em 2010 (Planimetria). Georreferenciação? Sim. Projeção cartográfica: WGS84. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-09T00:00:00";"cais,carta,dadosabertos-cascais-pt,planimetria,pontao,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"5ae9d1f9c8d8c9146a44ccb3";"Campos de Jogos";"campos-de-jogos";"";"https://dados.gov.pt/pt/datasets/campos-de-jogos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: QUAL02 Descritivo: Campos de jogos na cartografia realizada em 2010. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2010 | Última atualização dos dados: 2010. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-09T00:00:00";"campos-de-jogos,carta,dadosabertos-cascais-pt,planimetria,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
