"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d0bac8d8c9146d44cc81";"Certidões Permanentes de registo comercial";"cprc";"https://dados.gov.pt/pt/datasets/cprc/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"cd555afe-d19b-49f8-b2bc-6dff1aa81485";"https://dados.justica.gov.pt/dataset/6d156635-748e-4c5c-9f87-bbe9e62816d2/resource/cd555afe-d19b-49f8-b2bc-6dff1aa81485/download/cprc.xmlxml";"cprc.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.588000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bbc8d8c9146c44cc8c";"Movimento de processos de crime de incêndio florestal";"criminalincendioflorestal";"https://dados.gov.pt/pt/datasets/criminalincendioflorestal/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"18cda11a-fcf7-4582-8acd-4ec6ab43d672";"https://dados.justica.gov.pt/dataset/8148e8a9-c531-42b8-849c-e84ab8d2a159/resource/18cda11a-fcf7-4582-8acd-4ec6ab43d672/download/criminalincendioflorestal.csvcsv";"criminalincendioflorestal.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.700000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bbc8d8c9146c44cc8c";"Movimento de processos de crime de incêndio florestal";"criminalincendioflorestal";"https://dados.gov.pt/pt/datasets/criminalincendioflorestal/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"38ed38e7-bbd3-4226-ba43-fbb16aa73d6f";"https://dados.justica.gov.pt/dataset/8148e8a9-c531-42b8-849c-e84ab8d2a159/resource/38ed38e7-bbd3-4226-ba43-fbb16aa73d6f/download/criminalincendioflorestal.xlsxxlsx";"criminalincendioflorestal.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.700000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bbc8d8c9146c44cc8c";"Movimento de processos de crime de incêndio florestal";"criminalincendioflorestal";"https://dados.gov.pt/pt/datasets/criminalincendioflorestal/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"ee1bfbc9-7ff0-4631-9d00-d54d7f308535";"https://dados.justica.gov.pt/dataset/8148e8a9-c531-42b8-849c-e84ab8d2a159/resource/ee1bfbc9-7ff0-4631-9d00-d54d7f308535/download/criminalincendioflorestal.xmlxml";"criminalincendioflorestal.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.700000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bbc8d8c9146a44cca0";"Cartão de Cidadão";"cartaocidadao";"https://dados.gov.pt/pt/datasets/cartaocidadao/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"c27f5d76-2152-422b-8038-d487a569a872";"https://dados.justica.gov.pt/dataset/d4d75f56-313c-4e1e-8e59-36ef697bd21d/resource/c27f5d76-2152-422b-8038-d487a569a872/download/cartaocidadao.csvcsv";"cartaocidadao.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.582000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bbc8d8c9146a44cca0";"Cartão de Cidadão";"cartaocidadao";"https://dados.gov.pt/pt/datasets/cartaocidadao/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"a89f2868-4a1b-4118-b2d8-53c0a96b21b9";"https://dados.justica.gov.pt/dataset/d4d75f56-313c-4e1e-8e59-36ef697bd21d/resource/a89f2868-4a1b-4118-b2d8-53c0a96b21b9/download/cartaocidadao.xlsxxlsx";"cartaocidadao.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.583000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bbc8d8c9146a44cca0";"Cartão de Cidadão";"cartaocidadao";"https://dados.gov.pt/pt/datasets/cartaocidadao/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"9b5cf440-11b8-43ba-904d-507a4c0a304b";"https://dados.justica.gov.pt/dataset/d4d75f56-313c-4e1e-8e59-36ef697bd21d/resource/9b5cf440-11b8-43ba-904d-507a4c0a304b/download/cartaocidadao.xmlxml";"cartaocidadao.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.583000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bbc8d8c9146b44cca4";"Documentos sempre válidos";"docsemprevalido";"https://dados.gov.pt/pt/datasets/docsemprevalido/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"6e2652fe-3e67-43e2-8365-397c32feb424";"https://dados.justica.gov.pt/dataset/21d7a999-f41f-4568-b859-126fb2851031/resource/6e2652fe-3e67-43e2-8365-397c32feb424/download/docsemprevalido.csvcsv";"docsemprevalido.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.725000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bbc8d8c9146b44cca4";"Documentos sempre válidos";"docsemprevalido";"https://dados.gov.pt/pt/datasets/docsemprevalido/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"c9a276fe-6fd2-4c7a-93db-bc4e4f9d21ef";"https://dados.justica.gov.pt/dataset/21d7a999-f41f-4568-b859-126fb2851031/resource/c9a276fe-6fd2-4c7a-93db-bc4e4f9d21ef/download/docsemprevalido.xlsxxlsx";"docsemprevalido.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.725000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bbc8d8c9146b44cca4";"Documentos sempre válidos";"docsemprevalido";"https://dados.gov.pt/pt/datasets/docsemprevalido/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"2d14571e-209c-4d05-912d-cece0f1436ee";"https://dados.justica.gov.pt/dataset/21d7a999-f41f-4568-b859-126fb2851031/resource/2d14571e-209c-4d05-912d-cece0f1436ee/download/docsemprevalido.xmlxml";"docsemprevalido.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.725000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bbc8d8c9146d44cc82";"Documento Único Automóvel";"dua";"https://dados.gov.pt/pt/datasets/dua/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"dedbdaef-661e-44d7-9c48-b36a1c47ddca";"https://dados.justica.gov.pt/dataset/688e60b8-36ac-4776-8136-ae81721f4b93/resource/dedbdaef-661e-44d7-9c48-b36a1c47ddca/download/dua.csvcsv";"dua.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.729000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bbc8d8c9146d44cc82";"Documento Único Automóvel";"dua";"https://dados.gov.pt/pt/datasets/dua/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"bc3702c9-2cf9-42bc-a68a-a7e6037a6fcb";"https://dados.justica.gov.pt/dataset/688e60b8-36ac-4776-8136-ae81721f4b93/resource/bc3702c9-2cf9-42bc-a68a-a7e6037a6fcb/download/dua.xlsxxlsx";"dua.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.730000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bbc8d8c9146d44cc82";"Documento Único Automóvel";"dua";"https://dados.gov.pt/pt/datasets/dua/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"c38c2b70-7336-4101-ac5f-5c366cead632";"https://dados.justica.gov.pt/dataset/688e60b8-36ac-4776-8136-ae81721f4b93/resource/c38c2b70-7336-4101-ac5f-5c366cead632/download/dua.xmlxml";"dua.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.730000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bcc8d8c9146a44cca1";"Duração Média Processos Findos";"duracaomedia";"https://dados.gov.pt/pt/datasets/duracaomedia/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"0e76dff7-2a98-49eb-aead-abd539242afb";"https://dados.justica.gov.pt/dataset/94168302-4287-41ca-90bb-ea6290112d6c/resource/0e76dff7-2a98-49eb-aead-abd539242afb/download/duracaomedia.csvcsv";"duracaomedia.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.752000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bcc8d8c9146a44cca1";"Duração Média Processos Findos";"duracaomedia";"https://dados.gov.pt/pt/datasets/duracaomedia/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"e13b81bf-3ef9-4095-a743-4f603f12a784";"https://dados.justica.gov.pt/dataset/94168302-4287-41ca-90bb-ea6290112d6c/resource/e13b81bf-3ef9-4095-a743-4f603f12a784/download/duracaomedia.xlsxxlsx";"duracaomedia.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.752000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bcc8d8c9146a44cca1";"Duração Média Processos Findos";"duracaomedia";"https://dados.gov.pt/pt/datasets/duracaomedia/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"c454a9f2-4b91-41c5-9bfb-0a08fa9aa3f4";"https://dados.justica.gov.pt/dataset/94168302-4287-41ca-90bb-ea6290112d6c/resource/c454a9f2-4b91-41c5-9bfb-0a08fa9aa3f4/download/duracaomedia.xmlxml";"duracaomedia.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.752000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bcc8d8c9146b44cca5";"Ações Executivas Cíveis";"eciveis";"https://dados.gov.pt/pt/datasets/eciveis/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"b4f8724b-fb9a-4e93-88ef-b75fb1ab21f8";"https://dados.justica.gov.pt/dataset/b97ef1e2-b9b1-4233-a74a-1c4a6a9cb6a6/resource/b4f8724b-fb9a-4e93-88ef-b75fb1ab21f8/download/eciveis.csvcsv";"eciveis.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.692000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bcc8d8c9146b44cca5";"Ações Executivas Cíveis";"eciveis";"https://dados.gov.pt/pt/datasets/eciveis/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"4a55023f-9272-47ba-80a6-06076566ae89";"https://dados.justica.gov.pt/dataset/b97ef1e2-b9b1-4233-a74a-1c4a6a9cb6a6/resource/4a55023f-9272-47ba-80a6-06076566ae89/download/eciveis.xlsxxlsx";"eciveis.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.692000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bcc8d8c9146b44cca5";"Ações Executivas Cíveis";"eciveis";"https://dados.gov.pt/pt/datasets/eciveis/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"081a1833-df0c-4aec-9680-a90570688939";"https://dados.justica.gov.pt/dataset/b97ef1e2-b9b1-4233-a74a-1c4a6a9cb6a6/resource/081a1833-df0c-4aec-9680-a90570688939/download/eciveis.xmlxml";"eciveis.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.692000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bcc8d8c9146c44cc8d";"Empresas";"empresas";"https://dados.gov.pt/pt/datasets/empresas/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"32522ab1-79bb-4ed6-86b4-a3768c0be65d";"https://dados.justica.gov.pt/dataset/6450defa-94ce-42c8-812b-08975faa18c9/resource/32522ab1-79bb-4ed6-86b4-a3768c0be65d/download/empresas.csvcsv";"empresas.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.752000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bcc8d8c9146c44cc8d";"Empresas";"empresas";"https://dados.gov.pt/pt/datasets/empresas/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"9e7b66ec-a9cd-4401-99eb-326b91ad11da";"https://dados.justica.gov.pt/dataset/6450defa-94ce-42c8-812b-08975faa18c9/resource/9e7b66ec-a9cd-4401-99eb-326b91ad11da/download/empresas.xlsxxlsx";"empresas.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.752000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bcc8d8c9146c44cc8d";"Empresas";"empresas";"https://dados.gov.pt/pt/datasets/empresas/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"86fabe60-1a38-49c2-85ed-b5a739a743a0";"https://dados.justica.gov.pt/dataset/6450defa-94ce-42c8-812b-08975faa18c9/resource/86fabe60-1a38-49c2-85ed-b5a739a743a0/download/empresas.xmlxml";"empresas.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.752000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bdc8d8c9146d44cc83";"Empresa na Hora";"enh";"https://dados.gov.pt/pt/datasets/enh/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"cd069bda-bbe0-4caa-a282-6ff621d837fc";"https://dados.justica.gov.pt/dataset/190da0b8-f495-4b1c-a83a-6f955dd3be3d/resource/cd069bda-bbe0-4caa-a282-6ff621d837fc/download/enh.csvcsv";"enh.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.765000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bdc8d8c9146d44cc83";"Empresa na Hora";"enh";"https://dados.gov.pt/pt/datasets/enh/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"5c253063-3d70-4b2f-b584-5a0ca82cc977";"https://dados.justica.gov.pt/dataset/190da0b8-f495-4b1c-a83a-6f955dd3be3d/resource/5c253063-3d70-4b2f-b584-5a0ca82cc977/download/enh.xlsxxlsx";"enh.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.766000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bdc8d8c9146d44cc83";"Empresa na Hora";"enh";"https://dados.gov.pt/pt/datasets/enh/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"96dba56c-11d7-4b65-b6ac-d0345b3552bc";"https://dados.justica.gov.pt/dataset/190da0b8-f495-4b1c-a83a-6f955dd3be3d/resource/96dba56c-11d7-4b65-b6ac-d0345b3552bc/download/enh.xmlxml";"enh.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.766000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bdc8d8c9146a44cca2";"Empresa na Hora com livro reclamações";"enhcomlivroreclamacoes";"https://dados.gov.pt/pt/datasets/enhcomlivroreclamacoes/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"f202b010-a5f7-409e-a000-7b82eb7e7909";"https://dados.justica.gov.pt/dataset/c35aa326-fb57-4dff-9b67-263c3d74d390/resource/f202b010-a5f7-409e-a000-7b82eb7e7909/download/enhcomlivroreclamacoes.csvcsv";"enhcomlivroreclamacoes.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.824000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bdc8d8c9146a44cca2";"Empresa na Hora com livro reclamações";"enhcomlivroreclamacoes";"https://dados.gov.pt/pt/datasets/enhcomlivroreclamacoes/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"20fdb30a-d9fb-4c54-809e-c623dc123409";"https://dados.justica.gov.pt/dataset/c35aa326-fb57-4dff-9b67-263c3d74d390/resource/20fdb30a-d9fb-4c54-809e-c623dc123409/download/enhcomlivroreclamacoes.xlsxxlsx";"enhcomlivroreclamacoes.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.825000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bdc8d8c9146a44cca2";"Empresa na Hora com livro reclamações";"enhcomlivroreclamacoes";"https://dados.gov.pt/pt/datasets/enhcomlivroreclamacoes/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"fa3eda27-fed9-4914-ba7c-35933d08a362";"https://dados.justica.gov.pt/dataset/c35aa326-fb57-4dff-9b67-263c3d74d390/resource/fa3eda27-fed9-4914-ba7c-35933d08a362/download/enhcomlivroreclamacoes.xmlxml";"enhcomlivroreclamacoes.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.825000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bec8d8c9146c44cc8e";"Empresa Online";"eol";"https://dados.gov.pt/pt/datasets/eol/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"c3e5151b-d287-4a6d-94e9-738dab8d241a";"https://dados.justica.gov.pt/dataset/7fb80b9e-70ab-4680-ab78-86b55c2aac9f/resource/c3e5151b-d287-4a6d-94e9-738dab8d241a/download/eol.csvcsv";"eol.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.820000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bec8d8c9146c44cc8e";"Empresa Online";"eol";"https://dados.gov.pt/pt/datasets/eol/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"f74ff34b-424a-4ffe-863e-514dc7eef8e2";"https://dados.justica.gov.pt/dataset/7fb80b9e-70ab-4680-ab78-86b55c2aac9f/resource/f74ff34b-424a-4ffe-863e-514dc7eef8e2/download/eol.xlsxxlsx";"eol.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.820000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bec8d8c9146c44cc8e";"Empresa Online";"eol";"https://dados.gov.pt/pt/datasets/eol/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"5f1c4950-f72a-4542-8a31-28c63bca650a";"https://dados.justica.gov.pt/dataset/7fb80b9e-70ab-4680-ab78-86b55c2aac9f/resource/5f1c4950-f72a-4542-8a31-28c63bca650a/download/eol.xmlxml";"eol.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.821000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bec8d8c9146b44cca6";"Etapa das Medidas em Desenvolvimento Justiça mais Próxima";"etapamedidasemcursopercentagem";"https://dados.gov.pt/pt/datasets/etapamedidasemcursopercentagem/";"MJ";"5ae9d0a7c8d8c971e7b62ef1";"Creative Commons Attribution Share-Alike";False;"24034692-eb62-4128-adfa-c62d4ff5ca8b";"https://dados.justica.gov.pt/dataset/3729ba56-7395-4b4e-a6d0-cd0b417fdf79/resource/24034692-eb62-4128-adfa-c62d4ff5ca8b/download/etapamedidasemcursopercentagem.csvcsv";"etapamedidasemcursopercentagem.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.834000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bec8d8c9146b44cca6";"Etapa das Medidas em Desenvolvimento Justiça mais Próxima";"etapamedidasemcursopercentagem";"https://dados.gov.pt/pt/datasets/etapamedidasemcursopercentagem/";"MJ";"5ae9d0a7c8d8c971e7b62ef1";"Creative Commons Attribution Share-Alike";False;"f94f17c8-9933-4ecd-a5cc-e95ffa625404";"https://dados.justica.gov.pt/dataset/3729ba56-7395-4b4e-a6d0-cd0b417fdf79/resource/f94f17c8-9933-4ecd-a5cc-e95ffa625404/download/etapamedidasemcursopercentagem.xlsxxlsx";"etapamedidasemcursopercentagem.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.834000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bec8d8c9146b44cca6";"Etapa das Medidas em Desenvolvimento Justiça mais Próxima";"etapamedidasemcursopercentagem";"https://dados.gov.pt/pt/datasets/etapamedidasemcursopercentagem/";"MJ";"5ae9d0a7c8d8c971e7b62ef1";"Creative Commons Attribution Share-Alike";False;"3dbd24c1-8934-4f5a-a0de-ed5c25d8e304";"https://dados.justica.gov.pt/dataset/3729ba56-7395-4b4e-a6d0-cd0b417fdf79/resource/3dbd24c1-8934-4f5a-a0de-ed5c25d8e304/download/etapamedidasemcursopercentagem.xmlxml";"etapamedidasemcursopercentagem.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.834000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bec8d8c9146d44cc84";"Ficheiro Central de Pessoas Coletivas";"fcpc";"https://dados.gov.pt/pt/datasets/fcpc/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"e5110b6e-e251-4457-85c5-4a275e977942";"https://dados.justica.gov.pt/dataset/70f20531-5aaf-4c22-aac0-58362096067b/resource/e5110b6e-e251-4457-85c5-4a275e977942/download/fcpc.csvcsv";"fcpc.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.831000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bec8d8c9146d44cc84";"Ficheiro Central de Pessoas Coletivas";"fcpc";"https://dados.gov.pt/pt/datasets/fcpc/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"acd99c88-8c0c-457f-9a4d-5ec14dce7a2a";"https://dados.justica.gov.pt/dataset/70f20531-5aaf-4c22-aac0-58362096067b/resource/acd99c88-8c0c-457f-9a4d-5ec14dce7a2a/download/fcpc.xlsxxlsx";"fcpc.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.831000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bec8d8c9146d44cc84";"Ficheiro Central de Pessoas Coletivas";"fcpc";"https://dados.gov.pt/pt/datasets/fcpc/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"899f1cf8-0649-4afe-a16a-fee63efd23e9";"https://dados.justica.gov.pt/dataset/70f20531-5aaf-4c22-aac0-58362096067b/resource/899f1cf8-0649-4afe-a16a-fee63efd23e9/download/fcpc.xmlxml";"fcpc.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.832000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bfc8d8c9146a44cca3";"Informação Empresarial Simplificada";"ies";"https://dados.gov.pt/pt/datasets/ies/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"044bbc40-6eee-45e5-8b92-5ae5058d1fa8";"https://dados.justica.gov.pt/dataset/4ba1fe07-8b14-459c-b20b-bc79370b379b/resource/044bbc40-6eee-45e5-8b92-5ae5058d1fa8/download/ies.csvcsv";"ies.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.838000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bfc8d8c9146a44cca3";"Informação Empresarial Simplificada";"ies";"https://dados.gov.pt/pt/datasets/ies/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"d68ca577-9c80-4a81-abeb-59d4315511c1";"https://dados.justica.gov.pt/dataset/4ba1fe07-8b14-459c-b20b-bc79370b379b/resource/d68ca577-9c80-4a81-abeb-59d4315511c1/download/ies.xlsxxlsx";"ies.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.838000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bfc8d8c9146a44cca3";"Informação Empresarial Simplificada";"ies";"https://dados.gov.pt/pt/datasets/ies/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"6cf54327-2d64-4f3a-84ef-6c9b0dd9a614";"https://dados.justica.gov.pt/dataset/4ba1fe07-8b14-459c-b20b-bc79370b379b/resource/6cf54327-2d64-4f3a-84ef-6c9b0dd9a614/download/ies.xmlxml";"ies.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.838000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bfc8d8c9146c44cc8f";"Processos de falência, insolvência e recuperação de empresas.";"insolvencia";"https://dados.gov.pt/pt/datasets/insolvencia/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"8ed7b101-5e60-411c-bdaf-e04b2943b00d";"https://dados.justica.gov.pt/dataset/c565bd59-1c4a-4013-b05d-0408d86da15b/resource/8ed7b101-5e60-411c-bdaf-e04b2943b00d/download/insolvencia.csvcsv";"insolvencia.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.873000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bfc8d8c9146c44cc8f";"Processos de falência, insolvência e recuperação de empresas.";"insolvencia";"https://dados.gov.pt/pt/datasets/insolvencia/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"78f3499e-b678-4648-b55e-e9f453b54c01";"https://dados.justica.gov.pt/dataset/c565bd59-1c4a-4013-b05d-0408d86da15b/resource/78f3499e-b678-4648-b55e-e9f453b54c01/download/insolvencia.xlsxxlsx";"insolvencia.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.874000";"2024-01-24T00:00:00";0;"";""
