"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"ca239b8c-b9f3-4106-8fd5-a064f784e0a5";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/ca239b8c-b9f3-4106-8fd5-a064f784e0a5/download/juntafreguesia.dxf";"Junta de Freguesia, dxf";"Junta de Freguesia no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-04T02:00:02.318000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"2de38e41-c2f8-4128-a856-ff486ac595f6";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/2de38e41-c2f8-4128-a856-ff486ac595f6/download/lagoa.gpkg";"Lagoa, gpkg";"Lagoa no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-04T02:00:02.325000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"1bcaf4e2-b9de-4c1f-a4cc-e983b0fc2457";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/1bcaf4e2-b9de-4c1f-a4cc-e983b0fc2457/download/lagoa.dxf";"Lagoa, dxf";"Lagoa no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-04T02:00:02.325000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"57a100e6-dc72-484a-90c0-8ed358ce1b60";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/57a100e6-dc72-484a-90c0-8ed358ce1b60/download/lagodejardim.gpkg";"Lago de jardim, gpkg";"Lago de jardim no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-04T02:00:02.326000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"7e08c569-47ef-445f-aba4-570d04ae6cba";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/7e08c569-47ef-445f-aba4-570d04ae6cba/download/lagodejardim.dxf";"Lago de jardim, dxf";"Lago de jardim no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-04T02:00:02.326000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"5af1a58a-fffe-4113-9140-cdafa94eceea";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/5af1a58a-fffe-4113-9140-cdafa94eceea/download/limcampopraticadesp-tenis.gpkg";"Limite campo pratica desportiva - ténis, gpkg";"Limite campo pratica desportiva - ténis no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-04T02:00:02.327000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"3a0a9d65-459e-46b3-907d-0d263064ab92";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/3a0a9d65-459e-46b3-907d-0d263064ab92/download/limcampopraticadesp-tenis.dxf";"Limite campo pratica desportiva - ténis, dxf";"Limite campo pratica desportiva - ténis no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-04T02:00:02.327000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"40ea7a23-cc8e-43fb-b00a-443a5c852e21";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/40ea7a23-cc8e-43fb-b00a-443a5c852e21/download/limdocampodapraticadesp.gpkg";"Limite campo pratica desportiva, gpkg";"Limite campo pratica desportiva no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-04T02:00:02.328000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"b70489b1-93e1-4f2a-9e61-2ffe36618db6";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/b70489b1-93e1-4f2a-9e61-2ffe36618db6/download/limdocampodapraticadesp.dxf";"Limite campo pratica desportiva, dxf";"Limite campo pratica desportiva no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-04T02:00:02.328000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"295adefb-d154-432d-90d4-1e2a15d058e4";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/295adefb-d154-432d-90d4-1e2a15d058e4/download/limnaodefinido.gpkg";"Limite não definido, gpkg";"Limite não definido no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-04T02:00:02.329000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"597a4ccf-6ca4-46c5-8a61-2ab368253d85";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/597a4ccf-6ca4-46c5-8a61-2ab368253d85/download/limnaodefinido.dxf";"Limite não definido, dxf";"Limite não definido no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-04T02:00:02.329000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"85e5c33d-c619-43c6-9cbb-e0e99acbfa70";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/85e5c33d-c619-43c6-9cbb-e0e99acbfa70/download/linhadeagua.gpkg";"Linha de água, gpkg";"Linha de água no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-04T02:00:02.329000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"6e91f521-c514-4bcf-87d6-7ce6c4ede973";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/6e91f521-c514-4bcf-87d6-7ce6c4ede973/download/linhadeagua.dxf";"Linha de água, dxf";"Linha de água no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-04T02:00:02.330000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"dae775c7-b1ae-461c-bb30-bb73e08294de";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/dae775c7-b1ae-461c-bb30-bb73e08294de/download/maedaguas.gpkg";"Mãe de água, gpkg";"Mãe de água no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-04T02:00:02.330000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"df175cd4-9d1e-423f-9700-b9c47f16a8bc";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/df175cd4-9d1e-423f-9700-b9c47f16a8bc/download/maedaguas.dxf";"Mãe de água, dxf";"Mãe de água no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-04T02:00:02.331000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"e5ce4a0f-4e4a-4266-b89c-8ed16769a6d8";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/e5ce4a0f-4e4a-4266-b89c-8ed16769a6d8/download/mata.gpkg";"Mata, gpkg";"Mata no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-04T02:00:02.331000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"daefeeab-9314-44df-9024-e2a48058649b";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/daefeeab-9314-44df-9024-e2a48058649b/download/mata.dxf";"Mata, dxf";"Mata no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-04T02:00:02.332000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"1cfbbb2e-e225-4667-be4e-a5c5fb611821";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/1cfbbb2e-e225-4667-be4e-a5c5fb611821/download/mato.gpkg";"Mato, gpkg";"Mato no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-04T02:00:02.332000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"01e179a6-96ec-4dfa-8fb8-141e5d7b5847";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/01e179a6-96ec-4dfa-8fb8-141e5d7b5847/download/mato.dxf";"Mato, dxf";"Mato no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-04T02:00:02.333000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"551c1cec-f809-4fed-a1f4-acd8cbef2929";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/551c1cec-f809-4fed-a1f4-acd8cbef2929/download/mercado.gpkg";"Mercado, gpkg";"Mercado no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-04T02:00:02.333000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"a881b791-e432-4a93-9804-2c6e048b44f7";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/a881b791-e432-4a93-9804-2c6e048b44f7/download/mercado.dxf";"Mercado, dxf";"Mercado no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-04T02:00:02.334000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"43e70e6f-f58a-4171-a144-0cbe0b969b1d";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/43e70e6f-f58a-4171-a144-0cbe0b969b1d/download/murodealvernaria.gpkg";"Muro de alvenaria, gpkg";"Muro de alvenaria no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-04T02:00:02.334000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"84c15edf-62e6-4892-b66a-a7fbc5daf0df";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/84c15edf-62e6-4892-b66a-a7fbc5daf0df/download/murodealvernaria.dxf";"Muro de alvenaria, dxf";"Muro de alvenaria no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-04T02:00:02.335000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"a3fba9b6-268a-446a-8534-be14d30db216";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/a3fba9b6-268a-446a-8534-be14d30db216/download/murodepedrasolta.gpkg";"Muro de pedra solta, gpkg";"Muro de pedra solta no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-04T02:00:02.335000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"28f4d2e3-bb80-4c69-a299-f5820aec66d9";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/28f4d2e3-bb80-4c69-a299-f5820aec66d9/download/murodepedrasolta.dxf";"Muro de pedra solta, dxf";"Muro de pedra solta no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-04T02:00:02.335000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"2dcd1901-83f0-4d95-b554-cdc42ac52aa5";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/2dcd1901-83f0-4d95-b554-cdc42ac52aa5/download/murodepedrasolta.dxf";"Muro de pedra solta, dxf";"Muro de pedra solta no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-04T02:00:02.336000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"9bd6c4a1-83af-4d13-992a-322266c7dc63";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/9bd6c4a1-83af-4d13-992a-322266c7dc63/download/murosuportedealvenaria.gpkg";"Muro de suporte - alvenaria, gpkg";"Muro de suporte - alvenaria no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-04T02:00:02.336000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"e446977d-3c08-4cbd-b7db-ac400d8a27cf";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/e446977d-3c08-4cbd-b7db-ac400d8a27cf/download/murosuportedealvenaria.dxf";"Muro de suporte - alvenaria, dxf";"Muro de suporte - alvenaria no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-04T02:00:02.337000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"8bd145b0-f1ad-461c-af83-4e622bbb9c55";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/8bd145b0-f1ad-461c-af83-4e622bbb9c55/download/murosuportedepedrasolta.gpkg";"Muro de suporte - pedra solta, gpkg";"Muro de suporte - pedra solta no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-04T02:00:02.337000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"42c119c8-ba3c-43b2-a3af-f8866efaf8be";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/42c119c8-ba3c-43b2-a3af-f8866efaf8be/download/murosuportedepedrasolta.dxf";"Muro de suporte - pedra solta, dxf";"Muro de suporte - pedra solta no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-04T02:00:02.339000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"b2cc721a-4f16-4de0-8160-8701c3f019a6";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/b2cc721a-4f16-4de0-8160-8701c3f019a6/download/nascenteaceuabertos.gpkg";"Nascente a céu aberto, gpkg";"Nascente a céu aberto no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-04T02:00:02.339000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"65bb2d4a-aeff-4bb6-b443-42286aaac491";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/65bb2d4a-aeff-4bb6-b443-42286aaac491/download/nascenteaceuabertos.dxf";"Nascente a céu aberto, dxf";"Nascente a céu aberto no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-04T02:00:02.340000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"d3a3cb34-ebb7-4e58-922d-0238696b2d97";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/d3a3cb34-ebb7-4e58-922d-0238696b2d97/download/nascentemineralaceuaberto.gpkg";"Nascente mineral a céu aberto, gpkg";"Nascente mineral a céu aberto no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-04T02:00:02.340000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"f219ad62-3d74-466b-89ee-c7da7bc7e3af";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/f219ad62-3d74-466b-89ee-c7da7bc7e3af/download/nascentemineralaceuaberto.dxf";"Nascente mineral a céu aberto, dxf";"Nascente mineral a céu aberto no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-04T02:00:02.341000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"1f61d4f8-7323-4e0a-b903-67669702163a";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/1f61d4f8-7323-4e0a-b903-67669702163a/download/noras.gpkg";"Nora, gpkg";"Nora no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-04T02:00:02.341000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"00961f6b-a668-4358-96bf-215061e856d6";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/00961f6b-a668-4358-96bf-215061e856d6/download/noras.dxf";"Nora, dxf";"Nora no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-04T02:00:02.342000";"2023-09-01T00:00:00";0;"";""
