"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9e0e5c8d8c9146a44ccee";"Acessos telefónicos por 100 habitantes (N.º)";"acessos-telefonicos-por-100-habitantes-n-o";"https://dados.gov.pt/pt/datasets/acessos-telefonicos-por-100-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"05551dae-6f34-4d8a-9524-1a8aea0dc6ac";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008447&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:30.749000";"2024-04-09T06:00:30.749000";0;"";""
"5ae9e0e5c8d8c9146a44ccee";"Acessos telefónicos por 100 habitantes (N.º)";"acessos-telefonicos-por-100-habitantes-n-o";"https://dados.gov.pt/pt/datasets/acessos-telefonicos-por-100-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"704a3dad-2ded-4797-9460-3b3003009a73";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008447&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:30.749000";"2024-04-09T06:00:30.749000";0;"";""
"5ae9e0e5c8d8c9146c44ccdd";"Carga embarcada (t) nos aeroportos";"carga-embarcada-t-nos-aeroportos";"https://dados.gov.pt/pt/datasets/carga-embarcada-t-nos-aeroportos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1f5ecbe4-5e69-4397-805f-a5adef5312c2";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000868&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:36.952000";"2024-04-09T06:00:36.952000";0;"";""
"5ae9e0e5c8d8c9146c44ccdd";"Carga embarcada (t) nos aeroportos";"carga-embarcada-t-nos-aeroportos";"https://dados.gov.pt/pt/datasets/carga-embarcada-t-nos-aeroportos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"876bcdc4-db59-47c1-9c7d-b278f13e8223";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000868&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:36.952000";"2024-04-09T06:00:36.952000";0;"";""
"5ae9e0e4c8d8c9146d44cccd";"Índice de envelhecimento (N.º)";"indice-de-envelhecimento-n-o";"https://dados.gov.pt/pt/datasets/indice-de-envelhecimento-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bf03865d-f317-4d56-a3ea-07e17eae9ffc";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008258&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:38.855000";"2024-04-09T06:00:38.855000";0;"";""
"5ae9e0e4c8d8c9146d44cccd";"Índice de envelhecimento (N.º)";"indice-de-envelhecimento-n-o";"https://dados.gov.pt/pt/datasets/indice-de-envelhecimento-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b7b9950b-4114-4eb4-9c40-071d0d5ff399";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008258&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:38.855000";"2024-04-09T06:00:38.855000";0;"";""
"5ae9e0e4c8d8c9146b44ccf4";"Levantamentos nacionais em caixas multibanco por habitante (€)";"levantamentos-nacionais-em-caixas-multibanco-por-habitante-eur";"https://dados.gov.pt/pt/datasets/levantamentos-nacionais-em-caixas-multibanco-por-habitante-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e1be9461-e534-41b6-bb89-c02cc72aaf91";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008415&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:32.224000";"2024-04-09T06:00:32.224000";0;"";""
"5ae9e0e4c8d8c9146b44ccf4";"Levantamentos nacionais em caixas multibanco por habitante (€)";"levantamentos-nacionais-em-caixas-multibanco-por-habitante-eur";"https://dados.gov.pt/pt/datasets/levantamentos-nacionais-em-caixas-multibanco-por-habitante-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"782ad4de-728c-4e70-a1e5-7bf6dc9f2386";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008415&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:32.224000";"2024-04-09T06:00:32.224000";0;"";""
"5ae9e0e3c8d8c9146a44cced";"Prestações de serviços em atividades de contabilidade, auditoria e consultoria (€) das empresas";"prestacoes-de-servicos-em-atividades-de-contabilidade-auditoria-e-consultoria-eur-das-empresas";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-de-contabilidade-auditoria-e-consultoria-eur-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"efb07a42-285f-45c0-b927-169d5bdc8a90";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006839&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:43.356000";"2024-04-09T06:00:43.356000";0;"";""
"5ae9e0e3c8d8c9146a44cced";"Prestações de serviços em atividades de contabilidade, auditoria e consultoria (€) das empresas";"prestacoes-de-servicos-em-atividades-de-contabilidade-auditoria-e-consultoria-eur-das-empresas";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-de-contabilidade-auditoria-e-consultoria-eur-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8631c9a6-28b6-4ae1-a1f3-5416599d445e";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006839&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:43.357000";"2024-04-09T06:00:43.357000";0;"";""
"5ae9e0e3c8d8c9146c44ccdc";"Prestações de serviços em atividades jurídicas (€) das empresas";"prestacoes-de-servicos-em-atividades-juridicas-eur-das-empresas";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-juridicas-eur-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e55d8d65-75fc-46b3-82aa-f723ebaca981";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006838&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:32.356000";"2024-04-09T06:00:32.356000";0;"";""
"5ae9e0e3c8d8c9146c44ccdc";"Prestações de serviços em atividades jurídicas (€) das empresas";"prestacoes-de-servicos-em-atividades-juridicas-eur-das-empresas";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-juridicas-eur-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2f349df4-030e-4dd0-91d0-e015801431fa";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006838&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:32.356000";"2024-04-09T06:00:32.356000";0;"";""
"5ae9e0e2c8d8c9146d44cccc";"Beneficiárias/os do rendimento social de inserção, da segurança social (N.º)";"beneficiarias-os-do-rendimento-social-de-insercao-da-seguranca-social-n-o";"https://dados.gov.pt/pt/datasets/beneficiarias-os-do-rendimento-social-de-insercao-da-seguranca-social-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7c3d9227-de66-40a3-a126-9496d071cd80";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008251&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:34.388000";"2024-04-09T06:00:34.388000";0;"";""
"5ae9e0e2c8d8c9146d44cccc";"Beneficiárias/os do rendimento social de inserção, da segurança social (N.º)";"beneficiarias-os-do-rendimento-social-de-insercao-da-seguranca-social-n-o";"https://dados.gov.pt/pt/datasets/beneficiarias-os-do-rendimento-social-de-insercao-da-seguranca-social-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c5bbe99e-87ff-47e5-99ac-6fb71b3f4849";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008251&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:34.388000";"2024-04-09T06:00:34.388000";0;"";""
"5ae9e0e2c8d8c9146b44ccf3";"Indicador de clima económico (% - mm3m)";"indicador-de-clima-economico-mm3m";"https://dados.gov.pt/pt/datasets/indicador-de-clima-economico-mm3m/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4fda2994-83cb-4b53-92b3-53fa6d27a043";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0001222&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:42.609000";"2024-04-09T06:00:42.609000";0;"";""
"5ae9e0e2c8d8c9146b44ccf3";"Indicador de clima económico (% - mm3m)";"indicador-de-clima-economico-mm3m";"https://dados.gov.pt/pt/datasets/indicador-de-clima-economico-mm3m/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d983f355-61be-4201-b0e0-745c422dec5b";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0001222&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:42.609000";"2024-04-09T06:00:42.609000";0;"";""
"5ae9e0e1c8d8c9146c44ccdb";"Índice de dependência de jovens (N.º)";"indice-de-dependencia-de-jovens-n-o";"https://dados.gov.pt/pt/datasets/indice-de-dependencia-de-jovens-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9883069e-4bdf-4a9c-a50b-23552eed1bcc";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008255&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:33.533000";"2024-04-09T06:00:33.533000";0;"";""
"5ae9e0e1c8d8c9146c44ccdb";"Índice de dependência de jovens (N.º)";"indice-de-dependencia-de-jovens-n-o";"https://dados.gov.pt/pt/datasets/indice-de-dependencia-de-jovens-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cf29cc14-cb24-49e4-a705-2c2efdf49df2";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008255&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:33.533000";"2024-04-09T06:00:33.533000";0;"";""
"5ae9e0e0c8d8c9146d44cccb";"Índice harmonizado de preços no consumidor (Taxa de variação média dos últimos 12 meses - Base 2015 - %)";"indice-harmonizado-de-precos-no-consumidor-taxa-de-variacao-media-dos-ultimos-12-meses-base-2015";"https://dados.gov.pt/pt/datasets/indice-harmonizado-de-precos-no-consumidor-taxa-de-variacao-media-dos-ultimos-12-meses-base-2015/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a4fc25df-ea9c-4488-8eba-7109ad52140e";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000111&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:16.360000";"2024-04-09T06:00:16.360000";0;"";""
"5ae9e0e0c8d8c9146d44cccb";"Índice harmonizado de preços no consumidor (Taxa de variação média dos últimos 12 meses - Base 2015 - %)";"indice-harmonizado-de-precos-no-consumidor-taxa-de-variacao-media-dos-ultimos-12-meses-base-2015";"https://dados.gov.pt/pt/datasets/indice-harmonizado-de-precos-no-consumidor-taxa-de-variacao-media-dos-ultimos-12-meses-base-2015/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7f55e16f-5cb1-489f-afbb-3fcf4c460034";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000111&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:16.360000";"2024-04-09T06:00:16.360000";0;"";""
"5ae9e0dfc8d8c9146a44cceb";"Habitantes por postos de correio (N.º)";"habitantes-por-postos-de-correio-n-o";"https://dados.gov.pt/pt/datasets/habitantes-por-postos-de-correio-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0cd4a731-e55c-4f7c-b9f5-6b431b3d7f45";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008455&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:28.833000";"2024-04-09T06:00:28.833000";0;"";""
"5ae9e0dfc8d8c9146a44cceb";"Habitantes por postos de correio (N.º)";"habitantes-por-postos-de-correio-n-o";"https://dados.gov.pt/pt/datasets/habitantes-por-postos-de-correio-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dd4fe4bf-a409-4a38-9fc3-ceeb0e427579";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008455&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:28.833000";"2024-04-09T06:00:28.833000";0;"";""
"5ae9e0ddc8d8c9146b44ccf1";"Crimes registados (N.º) pelas autoridades policiais";"crimes-registados-n-o-pelas-autoridades-policiais";"https://dados.gov.pt/pt/datasets/crimes-registados-n-o-pelas-autoridades-policiais/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"72151ccb-0f1b-44e2-bd63-4f6668606e3e";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008073&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:26.217000";"2024-04-09T06:00:26.217000";0;"";""
"5ae9e0ddc8d8c9146b44ccf1";"Crimes registados (N.º) pelas autoridades policiais";"crimes-registados-n-o-pelas-autoridades-policiais";"https://dados.gov.pt/pt/datasets/crimes-registados-n-o-pelas-autoridades-policiais/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"31d0247b-7b0a-442f-997a-cc38442ed8a2";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008073&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:26.217000";"2024-04-09T06:00:26.217000";0;"";""
"5ae9e0dac8d8c9146d44ccc9";"Investigadoras/es equivalente a tempo integral (ETI) (N.º) nas instituições e empresas com investigação e desenvolvimento";"investigadoras-es-equivalente-a-tempo-integral-eti-n-o-nas-instituicoes-e-empresas-com-investigacao-e-desenvolvimento";"https://dados.gov.pt/pt/datasets/investigadoras-es-equivalente-a-tempo-integral-eti-n-o-nas-instituicoes-e-empresas-com-investigacao-e-desenvolvimento/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b52bebf2-610e-4f7b-bf47-9b443d3b69fd";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008081&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:14.892000";"2024-04-09T06:00:14.892000";0;"";""
"5ae9e0dac8d8c9146d44ccc9";"Investigadoras/es equivalente a tempo integral (ETI) (N.º) nas instituições e empresas com investigação e desenvolvimento";"investigadoras-es-equivalente-a-tempo-integral-eti-n-o-nas-instituicoes-e-empresas-com-investigacao-e-desenvolvimento";"https://dados.gov.pt/pt/datasets/investigadoras-es-equivalente-a-tempo-integral-eti-n-o-nas-instituicoes-e-empresas-com-investigacao-e-desenvolvimento/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0feaaafc-bc48-4a51-81be-ee8bfdafa625";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008081&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:14.892000";"2024-04-09T06:00:14.892000";0;"";""
"5ae9e0dac8d8c9146b44ccf0";"Despesas em arquitetura (€) dos municípios";"despesas-em-arquitetura-eur-dos-municipios";"https://dados.gov.pt/pt/datasets/despesas-em-arquitetura-eur-dos-municipios/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1c5df6ea-a794-42bd-b574-e89aaa4bd9e5";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008063&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:27.274000";"2024-04-09T06:00:27.274000";0;"";""
"5ae9e0dac8d8c9146b44ccf0";"Despesas em arquitetura (€) dos municípios";"despesas-em-arquitetura-eur-dos-municipios";"https://dados.gov.pt/pt/datasets/despesas-em-arquitetura-eur-dos-municipios/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"449c90ad-3f2f-4692-a724-073c688d9bed";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008063&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:27.274000";"2024-04-09T06:00:27.274000";0;"";""
"5ae9e0d9c8d8c9146a44cce9";"Despesas em artes visuais (€) dos municípios";"despesas-em-artes-visuais-eur-dos-municipios";"https://dados.gov.pt/pt/datasets/despesas-em-artes-visuais-eur-dos-municipios/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4db0dc36-40ed-4163-99ef-9aaacb35ba5a";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008060&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:38.854000";"2024-04-09T06:00:38.854000";0;"";""
"5ae9e0d9c8d8c9146a44cce9";"Despesas em artes visuais (€) dos municípios";"despesas-em-artes-visuais-eur-dos-municipios";"https://dados.gov.pt/pt/datasets/despesas-em-artes-visuais-eur-dos-municipios/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a0d198e8-8641-4fdf-a62d-961b76bd85ba";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008060&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:38.855000";"2024-04-09T06:00:38.855000";0;"";""
"5ae9e0d5c8d8c9146d44ccc7";"Índice sintético de desenvolvimento regional (Índice global)";"indice-sintetico-de-desenvolvimento-regional-indice-global";"https://dados.gov.pt/pt/datasets/indice-sintetico-de-desenvolvimento-regional-indice-global/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"16c559fc-9c4a-4a8d-8709-07aa0e38ac93";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008243&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:41.229000";"2024-04-09T06:00:41.229000";0;"";""
"5ae9e0d5c8d8c9146d44ccc7";"Índice sintético de desenvolvimento regional (Índice global)";"indice-sintetico-de-desenvolvimento-regional-indice-global";"https://dados.gov.pt/pt/datasets/indice-sintetico-de-desenvolvimento-regional-indice-global/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4d047ddc-bf18-4258-9919-76199fd717dc";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008243&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:41.229000";"2024-04-09T06:00:41.229000";0;"";""
"5ae9e0d5c8d8c9146b44ccee";"Beneficiárias/os do rendimento social de inserção, da segurança social por 1000 habitantes em idade ativa (‰)";"beneficiarias-os-do-rendimento-social-de-insercao-da-seguranca-social-por-1000-habitantes-em-idade-ativa-0";"https://dados.gov.pt/pt/datasets/beneficiarias-os-do-rendimento-social-de-insercao-da-seguranca-social-por-1000-habitantes-em-idade-ativa-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a63ba0b1-7bb0-44e0-9641-0d1f835aa8bd";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008339&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:36.461000";"2024-04-09T06:00:36.461000";0;"";""
"5ae9e0d5c8d8c9146b44ccee";"Beneficiárias/os do rendimento social de inserção, da segurança social por 1000 habitantes em idade ativa (‰)";"beneficiarias-os-do-rendimento-social-de-insercao-da-seguranca-social-por-1000-habitantes-em-idade-ativa-0";"https://dados.gov.pt/pt/datasets/beneficiarias-os-do-rendimento-social-de-insercao-da-seguranca-social-por-1000-habitantes-em-idade-ativa-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"77fabddf-0b6b-456f-a125-7c5731dbfc86";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008339&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:36.462000";"2024-04-09T06:00:36.462000";0;"";""
"5ae9e0d2c8d8c9146d44ccc6";"Consumo de energia elétrica por habitante (kWh/ hab.)";"consumo-de-energia-eletrica-por-habitante-kwh-hab";"https://dados.gov.pt/pt/datasets/consumo-de-energia-eletrica-por-habitante-kwh-hab/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ebc8e356-ae87-4f2b-bffd-e43f9995f01f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008228&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:30.522000";"2024-04-09T06:00:30.522000";0;"";""
"5ae9e0d2c8d8c9146d44ccc6";"Consumo de energia elétrica por habitante (kWh/ hab.)";"consumo-de-energia-eletrica-por-habitante-kwh-hab";"https://dados.gov.pt/pt/datasets/consumo-de-energia-eletrica-por-habitante-kwh-hab/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a99f566c-f36c-4264-b3d4-c11582b2b22d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008228&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:30.522000";"2024-04-09T06:00:30.522000";0;"";""
"5ae9e0d2c8d8c9146b44cced";"Caixas multibanco por 10 000 habitantes (N.º)";"caixas-multibanco-por-10-000-habitantes-n-o";"https://dados.gov.pt/pt/datasets/caixas-multibanco-por-10-000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"29dd622d-e763-4161-be75-2b8d4b511e45";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008413&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:29.937000";"2024-04-09T06:00:29.937000";0;"";""
"5ae9e0d2c8d8c9146b44cced";"Caixas multibanco por 10 000 habitantes (N.º)";"caixas-multibanco-por-10-000-habitantes-n-o";"https://dados.gov.pt/pt/datasets/caixas-multibanco-por-10-000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c6712ab2-5333-4f90-bb26-70c86850a9ba";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008413&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:29.938000";"2024-04-09T06:00:29.938000";0;"";""
"5ae9e0d1c8d8c9146c44ccd5";"Pensões da segurança social (€)";"pensoes-da-seguranca-social-eur";"https://dados.gov.pt/pt/datasets/pensoes-da-seguranca-social-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3eeab5ce-0ab9-4355-adb8-7eaf50e2811d";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008249&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:35.860000";"2024-04-09T06:00:35.860000";0;"";""
"5ae9e0d1c8d8c9146c44ccd5";"Pensões da segurança social (€)";"pensoes-da-seguranca-social-eur";"https://dados.gov.pt/pt/datasets/pensoes-da-seguranca-social-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dd7fd75b-2aff-4a1b-88bf-e7249faa12db";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008249&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:35.860000";"2024-04-09T06:00:35.860000";0;"";""
