"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649b7f19078190f89fe77196";"Carta do Regime de Uso do Solo - Gavião";"carta-do-regime-de-uso-do-solo-gaviao-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-gaviao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f545f21a-f47d-4025-9b71-182fdc385144";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1209_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Gavião";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:49.676000";"2023-09-21T01:30:49.676000";0;"";""
"649b7f19078190f89fe77196";"Carta do Regime de Uso do Solo - Gavião";"carta-do-regime-de-uso-do-solo-gaviao-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-gaviao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"58a78457-7720-4b40-8e43-4a70bf74264e";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1209_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Gavião";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:49.676000";"2023-09-21T01:30:49.676000";0;"";""
"60d2020d0781901de863328a";"Carta do Regime de Uso do Solo - Palmela";"carta-do-regime-de-uso-do-solo-palmela";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-palmela/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bcf42d20-14dc-4edc-a540-c45327ea15e9";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1508_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Palmela";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:28.990000";"2024-04-09T01:30:28.990000";0;"";""
"60d2020d0781901de863328a";"Carta do Regime de Uso do Solo - Palmela";"carta-do-regime-de-uso-do-solo-palmela";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-palmela/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c3b42c47-d73a-4006-b5c0-bc89f87033b7";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1508_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Palmela";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:28.990000";"2024-04-09T01:30:28.990000";0;"";""
"649cd09f078190ea922176f2";"Carta do Regime de Uso do Solo - Palmela";"carta-do-regime-de-uso-do-solo-palmela-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-palmela-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e61c79b5-5b8b-4d25-9a3c-ddfc752dbeb2";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1508_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Palmela";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:49.913000";"2023-09-21T01:30:49.913000";0;"";""
"649cd09f078190ea922176f2";"Carta do Regime de Uso do Solo - Palmela";"carta-do-regime-de-uso-do-solo-palmela-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-palmela-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b9160b2d-880a-45b9-8e57-a5366c31bf37";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1508_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Palmela";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:49.913000";"2023-09-21T01:30:49.913000";0;"";""
"60d2020d0781901dea633289";"Carta do Regime de Uso do Solo - Sousel";"carta-do-regime-de-uso-do-solo-sousel";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-sousel/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"72534b59-d4ed-447f-844e-bad8c80a3dcf";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1215_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Sousel";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:29.396000";"2024-04-09T01:30:29.396000";0;"";""
"60d2020d0781901dea633289";"Carta do Regime de Uso do Solo - Sousel";"carta-do-regime-de-uso-do-solo-sousel";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-sousel/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a22ef3e0-6424-44cc-ab6d-de4c93b74897";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1215_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Sousel";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:29.396000";"2024-04-09T01:30:29.396000";0;"";""
"649cd09f078190ea9c2176f5";"Carta do Regime de Uso do Solo - Sousel";"carta-do-regime-de-uso-do-solo-sousel-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-sousel-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"948f4dcc-2c9c-44da-bbd8-82f19a3e67f1";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1215_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Sousel";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:49.790000";"2023-09-21T01:30:49.790000";0;"";""
"649cd09f078190ea9c2176f5";"Carta do Regime de Uso do Solo - Sousel";"carta-do-regime-de-uso-do-solo-sousel-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-sousel-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"39037eca-4e2d-4e05-a03d-34eca0610a69";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1215_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Sousel";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:49.790000";"2023-09-21T01:30:49.790000";0;"";""
"60d2020e0781901de9633288";"Carta do Regime de Uso do Solo - Vendas Novas";"carta-do-regime-de-uso-do-solo-vendas-novas";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-vendas-novas/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c723e7be-7c20-4f35-996a-d88a242a4c4a";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0712_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Vendas Novas";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:29.398000";"2024-04-09T01:30:29.398000";0;"";""
"60d2020e0781901de9633288";"Carta do Regime de Uso do Solo - Vendas Novas";"carta-do-regime-de-uso-do-solo-vendas-novas";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-vendas-novas/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"641283a5-3427-496d-a9dc-b4c38f0b247b";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0712_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Vendas Novas";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:29.399000";"2024-04-09T01:30:29.399000";0;"";""
"649cd09f078190ea932176f6";"Carta do Regime de Uso do Solo - Vendas Novas";"carta-do-regime-de-uso-do-solo-vendas-novas-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-vendas-novas-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"148fe04f-e664-4f38-96e7-e0f4132c0441";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0712_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Vendas Novas";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:50.040000";"2023-09-21T01:30:50.040000";0;"";""
"649cd09f078190ea932176f6";"Carta do Regime de Uso do Solo - Vendas Novas";"carta-do-regime-de-uso-do-solo-vendas-novas-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-vendas-novas-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"07661e99-7833-4a81-9380-108760d808dd";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0712_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Vendas Novas";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:50.041000";"2023-09-21T01:30:50.041000";0;"";""
"60d2020f0781901deb633288";"Carta do Regime de Uso do Solo - Redondo";"carta-do-regime-de-uso-do-solo-redondo";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-redondo/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0dcde372-51ba-4d31-afcf-7a6e4bd0882b";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0710_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Redondo";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:29.724000";"2024-04-09T01:30:29.724000";0;"";""
"60d2020f0781901deb633288";"Carta do Regime de Uso do Solo - Redondo";"carta-do-regime-de-uso-do-solo-redondo";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-redondo/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f40f7fad-bb90-4570-bae0-29060f155b5d";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0710_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Redondo";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:29.724000";"2024-04-09T01:30:29.724000";0;"";""
"649b7f19078190f8a2e77193";"Carta do Regime de Uso do Solo - Redondo";"carta-do-regime-de-uso-do-solo-redondo-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-redondo-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"36beba63-8241-49b8-8727-0ab738395bb6";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0710_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Redondo";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:50.038000";"2023-09-21T01:30:50.038000";0;"";""
"649b7f19078190f8a2e77193";"Carta do Regime de Uso do Solo - Redondo";"carta-do-regime-de-uso-do-solo-redondo-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-redondo-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b433b99e-7d1e-457d-af53-c069322094a6";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0710_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Redondo";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:50.039000";"2023-09-21T01:30:50.039000";0;"";""
"60d202110781901dea63328a";"Carta do Regime de Uso do Solo - Arraiolos";"carta-do-regime-de-uso-do-solo-arraiolos";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-arraiolos/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"eea090b9-7766-4946-b7ec-008e2f3962e7";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0702_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Arraiolos";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:29.634000";"2024-04-09T01:30:29.634000";0;"";""
"60d202110781901dea63328a";"Carta do Regime de Uso do Solo - Arraiolos";"carta-do-regime-de-uso-do-solo-arraiolos";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-arraiolos/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5b639690-536f-4153-b4ec-67962d31cc59";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0702_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Arraiolos";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:29.634000";"2024-04-09T01:30:29.634000";0;"";""
"649cd09f078190ea952176fb";"Carta do Regime de Uso do Solo - Arraiolos";"carta-do-regime-de-uso-do-solo-arraiolos-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-arraiolos-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c33b1267-e73d-472a-bb0f-878a02d92182";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0702_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Arraiolos";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:50.336000";"2023-09-21T01:30:50.336000";0;"";""
"649cd09f078190ea952176fb";"Carta do Regime de Uso do Solo - Arraiolos";"carta-do-regime-de-uso-do-solo-arraiolos-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-arraiolos-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1505e842-b30c-4abc-99cd-d5b8f1202a1f";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0702_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Arraiolos";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:50.336000";"2023-09-21T01:30:50.336000";0;"";""
"60d202120781901de863328b";"Carta do Regime de Uso do Solo - Reguengos de Monsaraz";"carta-do-regime-de-uso-do-solo-reguengos-de-monsaraz";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-reguengos-de-monsaraz/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7a9b7c39-310e-4f82-9796-68154483b894";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0711_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Reguengos de Monsaraz";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:30.011000";"2024-04-09T01:30:30.011000";0;"";""
"60d202120781901de863328b";"Carta do Regime de Uso do Solo - Reguengos de Monsaraz";"carta-do-regime-de-uso-do-solo-reguengos-de-monsaraz";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-reguengos-de-monsaraz/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b7f85dcd-b19c-4b6f-9b8e-aca7e96729e3";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0711_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Reguengos de Monsaraz";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:30.012000";"2024-04-09T01:30:30.012000";0;"";""
"60d202120781901de9633289";"Carta do Regime de Uso do Solo - Évora";"carta-do-regime-de-uso-do-solo-evora";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-evora/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5e5c6cfb-5675-4d10-b6ac-214598d80ecd";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0705_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Évora";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:30.137000";"2024-04-09T01:30:30.137000";0;"";""
"60d202120781901de9633289";"Carta do Regime de Uso do Solo - Évora";"carta-do-regime-de-uso-do-solo-evora";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-evora/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"80698e32-7e16-4d6a-959f-915119083746";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0705_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Évora";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:30.137000";"2024-04-09T01:30:30.137000";0;"";""
"649b7f19078190f89ee77192";"Carta do Regime de Uso do Solo - Évora";"carta-do-regime-de-uso-do-solo-evora-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-evora-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4bc28f62-00ab-4b78-a2f5-06c7fc6f5330";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0705_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Évora";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:50.376000";"2023-09-21T01:30:50.376000";0;"";""
"649b7f19078190f89ee77192";"Carta do Regime de Uso do Solo - Évora";"carta-do-regime-de-uso-do-solo-evora-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-evora-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b8f41d20-c4b7-43b2-9b05-5d54cc4c5141";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0705_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Évora";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:50.377000";"2023-09-21T01:30:50.377000";0;"";""
"649cd09f078190ea9e2176fa";"Carta do Regime de Uso do Solo - Reguengos de Monsaraz";"carta-do-regime-de-uso-do-solo-reguengos-de-monsaraz-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-reguengos-de-monsaraz-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"19cd8c64-6709-484a-be2f-9b6916746c7d";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0711_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Reguengos de Monsaraz";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:50.310000";"2023-09-21T01:30:50.310000";0;"";""
"649cd09f078190ea9e2176fa";"Carta do Regime de Uso do Solo - Reguengos de Monsaraz";"carta-do-regime-de-uso-do-solo-reguengos-de-monsaraz-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-reguengos-de-monsaraz-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"81426f2f-5199-4342-a414-31c6ca276ab9";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0711_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Reguengos de Monsaraz";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:50.310000";"2023-09-21T01:30:50.310000";0;"";""
"60d202130781901deb633289";"Carta do Regime de Uso do Solo - Mourão";"carta-do-regime-de-uso-do-solo-mourao";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-mourao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d11eb3c9-c62c-4122-84ec-67471766023c";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0708_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Mourão";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:30.010000";"2024-04-09T01:30:30.010000";0;"";""
"60d202130781901deb633289";"Carta do Regime de Uso do Solo - Mourão";"carta-do-regime-de-uso-do-solo-mourao";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-mourao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8b64c6e5-957a-4058-8b4f-cb2df95e092d";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0708_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Mourão";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:30.010000";"2024-04-09T01:30:30.010000";0;"";""
"649cd0a0078190ea9d2176f5";"Carta do Regime de Uso do Solo - Mourão";"carta-do-regime-de-uso-do-solo-mourao-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-mourao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bc7708a8-c2a4-4275-ac4d-19cec1c0ffca";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0708_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Mourão";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:50.455000";"2023-09-21T01:30:50.455000";0;"";""
"649cd0a0078190ea9d2176f5";"Carta do Regime de Uso do Solo - Mourão";"carta-do-regime-de-uso-do-solo-mourao-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-mourao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d9e6c8bc-8ae0-4e56-a155-7db30ac49aa9";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0708_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Mourão";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:50.456000";"2023-09-21T01:30:50.456000";0;"";""
"60d202140781901dea63328b";"Carta do Regime de Uso do Solo - Portel";"carta-do-regime-de-uso-do-solo-portel";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-portel/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0397155d-74a9-44d7-897f-490699f308f4";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0709_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Portel";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:30.084000";"2024-04-09T01:30:30.084000";0;"";""
"60d202140781901dea63328b";"Carta do Regime de Uso do Solo - Portel";"carta-do-regime-de-uso-do-solo-portel";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-portel/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f6cfe313-a6fa-4620-8787-f4fd7ec16502";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0709_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Portel";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:30.084000";"2024-04-09T01:30:30.084000";0;"";""
"649b7f19078190f89be77193";"Carta do Regime de Uso do Solo - Portel";"carta-do-regime-de-uso-do-solo-portel-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-portel-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b1041784-8a94-47ef-b3a3-ab12e0ba9098";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0709_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Portel";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:50.400000";"2023-09-21T01:30:50.400000";0;"";""
"649b7f19078190f89be77193";"Carta do Regime de Uso do Solo - Portel";"carta-do-regime-de-uso-do-solo-portel-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-portel-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"56c2fe1b-2155-4d1d-b132-2e3ce9ad11a7";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0709_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Portel";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:50.400000";"2023-09-21T01:30:50.400000";0;"";""
"60d202150781901de863328c";"Carta do Regime de Uso do Solo - Moura";"carta-do-regime-de-uso-do-solo-moura";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-moura/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bf0bc3d3-0540-45f4-bcfc-b891150836f1";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0210_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Moura";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:30.133000";"2024-04-09T01:30:30.133000";0;"";""
"60d202150781901de863328c";"Carta do Regime de Uso do Solo - Moura";"carta-do-regime-de-uso-do-solo-moura";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-moura/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2045bb3b-43e1-49fc-972c-7cdc0aa76a2e";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0210_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Moura";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:30.133000";"2024-04-09T01:30:30.133000";0;"";""
"649cd09f078190ea9f2176f6";"Carta do Regime de Uso do Solo - Moura";"carta-do-regime-de-uso-do-solo-moura-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-moura-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"306a290f-196d-4b67-9de8-feffa028a8b3";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0210_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Moura";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:50.585000";"2023-09-21T01:30:50.585000";0;"";""
