"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5e025f2e-e079-4acd-b5ed-4e3fa8a4b798";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201222-181610/mapa3-cheias-e-inundacoes-25k-a3-landscape-chaves.pdf";"mapa3-cheias-e-inundacoes-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";19154504;"sha1";"8d5d7139fe7f8d56900901fa6766508ae39f877d";"2020-12-22T18:16:10.302000";"2020-12-23T10:19:48.152000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"90430aa5-29fd-4926-9df7-5b162d58ab76";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201222-181559/mapa2-movimentos-de-massa-175k-a3-landscape-chaves.pdf";"mapa2-movimentos-de-massa-175k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";2320438;"sha1";"f6fedf0cfb471307a7a3a43e03b3c45d9be72fd7";"2020-12-22T18:15:59.835000";"2020-12-23T10:19:54.645000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c10c5f44-d8d4-477b-b9cd-4ef23cb6b0ee";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201222-181552/mapa2-movimentos-de-massa-25k-a3-landscape-chaves.pdf";"mapa2-movimentos-de-massa-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";38162436;"sha1";"d171d7e658eab7a148cf42d237642dca4bf416e5";"2020-12-22T18:15:52.592000";"2020-12-23T10:20:00.252000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7e5dfe91-9a75-465e-be75-782d8ed978dc";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201222-181531/mapa1-chaves-175k-a3-landscape-chaves.pdf";"mapa1-chaves-25k-a3-landscape-chaves.pdf";"Cartografia";"file";"pdf";"application/pdf";821254;"sha1";"4789171149d9014305056026b28babadf1132d78";"2020-12-22T18:15:31.164000";"2020-12-22T18:15:44.309000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4976eb75-982e-4603-88bd-7f7400020753";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201222-181529/mapa1-chaves-25k-a3-landscape-chaves.pdf";"mapa1-chaves-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";16302772;"sha1";"bcac574a40582d977238dc076f0bac1e5f76cf65";"2020-12-22T18:15:29.720000";"2020-12-23T10:20:09.226000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e11e3694-68f9-4787-94df-3b2a9950566e";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20210108-112351/pmepc-boticas-20200316-publica.pdf";"pmepc-boticas-20200316-publica.pdf";"Plano Municipal de Emergência e Proteção Civil de Boticas";"file";"pdf";"application/pdf";16399550;"sha1";"2fe3b99227547d2c24297d256aef9ad23d106f8c";"2021-01-08T11:23:51.585000";"2021-01-08T11:24:29.558000";2;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c3246bc5-4422-4e70-873f-99a326677bab";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-091040/mapa38-risco-acidente-transporte-mercadorias-perigosas-175k-a3-landscape-boticas.pdf";"mapa38-risco-acidente-transporte-mercadorias-perigosas-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1987044;"sha1";"7070d07a82d5a41b3bac331948ef6abc64a7f2a4";"2020-12-23T09:10:40.032000";"2020-12-23T09:11:39.502000";1;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9b03587d-fe28-4935-a629-1d6cb25f4ef3";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-091037/mapa37-risco-acidentes-rodoviarios-25k-a3-landscape-boticas.pdf";"mapa37-risco-acidentes-rodoviarios-25k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";21957405;"sha1";"fa83101d4e4cdc5f947bad243c9065c26d87f84c";"2020-12-23T09:10:37.521000";"2020-12-23T09:11:48.300000";1;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0311578e-b9ec-4b0c-81b5-e4f15ae50fc5";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090940/mapa30-risco-seca-175k-a3-landscape-boticas.pdf";"mapa3-cheias-e-inundacoes-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1975120;"sha1";"6a4e8c6a71849de95213f242a332ab74c6546e38";"2020-12-23T09:09:40.151000";"2020-12-23T09:09:42.110000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c154fdb2-46a2-48ee-9e46-90395b78bc15";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090936/mapa28-riscos-movimentos-de-massa-25k-a3-landscape-boticas.pdf";"mapa3-cheias-e-inundacoes-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";35554430;"sha1";"b8789a4a67dcfd469b00a3ed4a17f8b9e4a594cd";"2020-12-23T09:09:36.293000";"2020-12-23T09:09:40.915000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"278b9b0d-565a-45a3-a58a-dd70d6408a19";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090933/mapa29-riscos-cheias-e-inundacoes-175k-a3-landscape-boticas.pdf";"mapa29-riscos-cheias-e-inundacoes-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1890632;"sha1";"ac3efab1325f3aa52f308f4ed5946ef783adbf35";"2020-12-23T09:09:33.208000";"2020-12-23T09:10:45.376000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3afe89e7-bb29-4a11-bbf2-e22fdf554f28";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090932/mapa29-riscos-cheias-e-inundacoes-25k-a3-landscape-boticas.pdf";"mapa29-riscos-cheias-e-inundacoes-25k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";21354343;"sha1";"0d203e3450d146cebb78f89e30576da8473b3590";"2020-12-23T09:09:32.384000";"2020-12-23T09:11:57.138000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6ab6a478-de15-46f0-b822-521713e8af83";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090922/mapa28-riscos-movimentos-de-massa-175k-a3-landscape-boticas.pdf";"mapa28-riscos-movimentos-de-massa-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";2329324;"sha1";"5e81a926d7c19c719b8a01d5a3bad457cf313dcd";"2020-12-23T09:09:22.498000";"2020-12-23T09:12:05.205000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9a369ca7-6b79-408f-9df5-36bc0559bc9c";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090921/mapa27-elementosexpostos-25k-a3-landscape-boticas.pdf";"mapa27-elementosexpostos-25k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";21702957;"sha1";"d509156b224e816e48d20c76fe2b430066e53a08";"2020-12-23T09:09:21.388000";"2020-12-23T09:14:30.603000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cf959668-9c7e-4850-8e93-8b77002f4e2c";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090917/mapa27-elementosexpostos-175k-a3-landscape-boticas.pdf";"mapa27-elementosexpostos-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1956360;"sha1";"7ef22b458a19945659dc5640aa2373aa0c0de2f4";"2020-12-23T09:09:17.969000";"2020-12-23T09:16:02.156000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2df84c55-44d6-47a2-9ccf-305ab1395293";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090914/mapa26-zrnm-necprov-25k-a3-landscape-boticas.pdf";"mapa26-zrnm-necprov-25k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";10642989;"sha1";"b01ed66686a1cd9f21b51b6cbf245627da535882";"2020-12-23T09:09:14.041000";"2020-12-23T09:16:10.402000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"609c3da2-e857-464f-bca3-2de797c1b2a2";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090912/mapa26-zrnm-necprov-175k-a3-landscape-boticas.pdf";"mapa26-zrnm-necprov-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1088309;"sha1";"69a14c6656b52fece691b97d5a4a3b7f748826f3";"2020-12-23T09:09:12.242000";"2020-12-23T09:16:20.561000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2b38cc2c-8111-40a1-9983-21ee8cbe76c8";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090911/mapa25-ipe-zci-25k-a3-landscape-boticas.pdf";"mapa25-ipe-zci-25k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";15453043;"sha1";"b3e3be79013119b0aaa3807670b785887dfdda22";"2020-12-23T09:09:11.702000";"2020-12-23T09:16:27.613000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f9a94cd8-0a8e-4bd2-b29b-4809c182ca55";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090908/mapa25-ipe-zci-175k-a3-landscape-boticas.pdf";"mapa25-ipe-zci-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1224058;"sha1";"0b5fa16743b3a7f37008a3f5b1c3a7f84b0966cf";"2020-12-23T09:09:08.610000";"2020-12-23T09:16:39.241000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b13dd266-acce-478e-86a2-d9c07241c087";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090907/mapa24-zcap-175k-a3-landscape-boticas.pdf";"mapa24-zcap-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1043238;"sha1";"6745cbad5c69825e9216ec082a9c82fb51869f94";"2020-12-23T09:09:07.477000";"2020-12-23T09:17:31.062000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b0ffc6e5-046b-4e10-9719-725601d3de49";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090907/mapa24-zcap-25k-a3-landscape-boticas.pdf";"mapa24-zcap-25k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";877260;"sha1";"9f234e7c5c703908251049529ba5472edcc53d96";"2020-12-23T09:09:07.080000";"2020-12-23T09:18:52.649000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c9f4d285-1761-49fb-8649-fa860e8899c7";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090906/mapa22-zcr-175k-a3-landscape-boticas.pdf";"mapa22-zcr-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1041944;"sha1";"25b24f5f731d41b0b94423e36b04fe1a77f14df5";"2020-12-23T09:09:06.479000";"2020-12-23T09:28:21.938000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fa8d8608-8b77-4cb7-b2a9-30289ff45b53";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090905/mapa23-zrr-a3-landscape-boticas.pdf";"mapa23-zrr-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1291687;"sha1";"703303d2b3d2e211e3d0e086ebb74b25b8561c3d";"2020-12-23T09:09:05.981000";"2020-12-23T09:28:30.202000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6d96a815-2d40-4bb3-af73-55549cd4fddd";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090902/mapa21-redesmoveis-25k-a3-landscape-boticas.pdf";"mapa21-redesmoveis-25k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";5489479;"sha1";"dc2cc886843cdd9b8fdf0c5b783b326c87c577c0";"2020-12-23T09:09:02.990000";"2020-12-23T09:38:07.706000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3538ff0a-373a-4ece-83e3-eed8fb54b8b8";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090902/mapa22-zcr-25k-a3-landscape-boticas.pdf";"mapa22-zcr-25k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";868788;"sha1";"5423df31416711087c9178f4b64b7bb17666bdf5";"2020-12-23T09:09:02.956000";"2020-12-23T09:38:15.883000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7b2b51e6-918e-4977-bf59-5ad341d93328";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090902/mapa21-redesmoveis-175k-a3-landscape-boticas.pdf";"mapa21-redesmoveis-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1078264;"sha1";"c14c7d4aa7fb2985afc14962b1fcfe11423b0871";"2020-12-23T09:09:02.308000";"2020-12-23T09:38:24.182000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c39518d7-266d-4eaf-a63f-acfe8bd3b8fb";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090901/mapa20-eta-etar-175k-a3-landscape-boticas.pdf";"mapa20-eta-etar-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1070573;"sha1";"1426c9214153ca705eba06b8b62791755957b5a2";"2020-12-23T09:09:01.291000";"2020-12-23T09:38:38.730000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fdd54527-73dc-46ad-b825-ca1613ea4287";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090900/mapa20-eta-etar-25k-a3-landscape-boticas.pdf";"mapa20-eta-etar-25k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";3731825;"sha1";"23eaeb720c3c252c93498cc4cb30b8f388d4b56e";"2020-12-23T09:09:00.993000";"2020-12-23T09:38:45.150000";0;"";""
